sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46394;BME280;32099;53.588;10.176;2022-08-01T00:00:01;100884.34;;;19.84;80.53
46394;BME280;32099;53.588;10.176;2022-08-01T00:02:28;100880.50;;;19.85;80.45
46394;BME280;32099;53.588;10.176;2022-08-01T00:04:54;100884.34;;;19.84;80.89
46394;BME280;32099;53.588;10.176;2022-08-01T00:07:19;100882.91;;;19.82;80.90
46394;BME280;32099;53.588;10.176;2022-08-01T00:09:44;100882.31;;;19.80;81.07
46394;BME280;32099;53.588;10.176;2022-08-01T00:12:09;100888.56;;;19.75;81.42
46394;BME280;32099;53.588;10.176;2022-08-01T00:14:34;100890.72;;;19.73;81.01
46394;BME280;32099;53.588;10.176;2022-08-01T00:17:00;100884.38;;;19.72;81.15
46394;BME280;32099;53.588;10.176;2022-08-01T00:19:25;100888.22;;;19.71;81.17
46394;BME280;32099;53.588;10.176;2022-08-01T00:21:50;100883.50;;;19.72;81.06
46394;BME280;32099;53.588;10.176;2022-08-01T00:24:15;100880.75;;;19.72;81.04
46394;BME280;32099;53.588;10.176;2022-08-01T00:26:40;100881.34;;;19.74;81.44
46394;BME280;32099;53.588;10.176;2022-08-01T00:29:06;100873.66;;;19.76;80.87
46394;BME280;32099;53.588;10.176;2022-08-01T00:31:31;100877.84;;;19.79;80.68
46394;BME280;32099;53.588;10.176;2022-08-01T00:33:56;100873.41;;;19.78;80.63
46394;BME280;32099;53.588;10.176;2022-08-01T00:36:21;100878.94;;;19.78;81.08
46394;BME280;32099;53.588;10.176;2022-08-01T00:38:47;100884.72;;;19.76;80.31
46394;BME280;32099;53.588;10.176;2022-08-01T00:41:12;100878.59;;;19.74;81.04
46394;BME280;32099;53.588;10.176;2022-08-01T00:43:37;100873.88;;;19.74;81.15
46394;BME280;32099;53.588;10.176;2022-08-01T00:46:02;100874.75;;;19.75;80.84
46394;BME280;32099;53.588;10.176;2022-08-01T00:48:27;100878.59;;;19.74;80.74
46394;BME280;32099;53.588;10.176;2022-08-01T00:50:52;100873.53;;;19.71;80.80
46394;BME280;32099;53.588;10.176;2022-08-01T00:53:18;100868.00;;;19.71;81.11
46394;BME280;32099;53.588;10.176;2022-08-01T00:55:43;100880.50;;;19.73;80.96
46394;BME280;32099;53.588;10.176;2022-08-01T00:58:08;100877.03;;;19.78;81.00
46394;BME280;32099;53.588;10.176;2022-08-01T01:00:34;100874.63;;;19.82;81.01
46394;BME280;32099;53.588;10.176;2022-08-01T01:03:00;100874.63;;;19.82;80.88
46394;BME280;32099;53.588;10.176;2022-08-01T01:05:25;100885.06;;;19.80;80.68
46394;BME280;32099;53.588;10.176;2022-08-01T01:07:56;100874.47;;;19.77;80.96
46394;BME280;32099;53.588;10.176;2022-08-01T01:13:16;100877.50;;;19.75;81.94
46394;BME280;32099;53.588;10.176;2022-08-01T01:15:47;100869.69;;;19.72;81.19
46394;BME280;32099;53.588;10.176;2022-08-01T01:18:17;100879.06;;;19.71;81.42
46394;BME280;32099;53.588;10.176;2022-08-01T01:20:45;100881.00;;;19.70;81.65
46394;BME280;32099;53.588;10.176;2022-08-01T01:23:34;100888.69;;;19.68;81.58
46394;BME280;32099;53.588;10.176;2022-08-01T01:26:21;100889.63;;;19.62;82.08
46394;BME280;32099;53.588;10.176;2022-08-01T01:28:59;100882.06;;;19.57;81.77
46394;BME280;32099;53.588;10.176;2022-08-01T01:31:26;100878.22;;;19.58;81.76
46394;BME280;32099;53.588;10.176;2022-08-01T01:33:52;100882.31;;;19.56;82.02
46394;BME280;32099;53.588;10.176;2022-08-01T01:36:18;100883.13;;;19.56;81.94
46394;BME280;32099;53.588;10.176;2022-08-01T01:38:46;100873.75;;;19.57;82.39
46394;BME280;32099;53.588;10.176;2022-08-01T01:41:12;100881.47;;;19.55;82.63
46394;BME280;32099;53.588;10.176;2022-08-01T01:43:39;100881.22;;;19.57;82.14
46394;BME280;32099;53.588;10.176;2022-08-01T01:46:05;100881.84;;;19.59;81.86
46394;BME280;32099;53.588;10.176;2022-08-01T01:48:32;100885.78;;;19.63;81.99
46394;BME280;32099;53.588;10.176;2022-08-01T01:50:58;100888.34;;;19.65;81.93
46394;BME280;32099;53.588;10.176;2022-08-01T01:53:24;100892.19;;;19.64;81.61
46394;BME280;32099;53.588;10.176;2022-08-01T01:55:50;100889.41;;;19.64;81.85
46394;BME280;32099;53.588;10.176;2022-08-01T01:58:17;100895.78;;;19.64;81.51
46394;BME280;32099;53.588;10.176;2022-08-01T02:00:43;100888.34;;;19.65;81.49
46394;BME280;32099;53.588;10.176;2022-08-01T02:03:10;100886.41;;;19.65;81.83
46394;BME280;32099;53.588;10.176;2022-08-01T02:05:36;100886.41;;;19.65;81.91
46394;BME280;32099;53.588;10.176;2022-08-01T02:08:02;100890.25;;;19.64;82.13
46394;BME280;32099;53.588;10.176;2022-08-01T02:10:28;100889.63;;;19.62;82.22
46394;BME280;32099;53.588;10.176;2022-08-01T02:12:55;100892.91;;;19.59;82.09
46394;BME280;32099;53.588;10.176;2022-08-01T02:15:22;100891.22;;;19.58;82.31
46394;BME280;32099;53.588;10.176;2022-08-01T02:17:48;100890.34;;;19.57;82.09
46394;BME280;32099;53.588;10.176;2022-08-01T02:20:14;100890.13;;;19.59;82.02
46394;BME280;32099;53.588;10.176;2022-08-01T02:22:42;100888.19;;;19.60;81.66
46394;BME280;32099;53.588;10.176;2022-08-01T02:25:17;100889.78;;;19.55;82.01
46394;BME280;32099;53.588;10.176;2022-08-01T02:28:04;100889.66;;;19.50;82.70
46394;BME280;32099;53.588;10.176;2022-08-01T02:30:38;100898.66;;;19.46;82.41
46394;BME280;32099;53.588;10.176;2022-08-01T02:33:08;100895.03;;;19.45;82.90
46394;BME280;32099;53.588;10.176;2022-08-01T02:35:38;100892.28;;;19.45;82.34
46394;BME280;32099;53.588;10.176;2022-08-01T02:38:05;100895.53;;;19.42;82.86
46394;BME280;32099;53.588;10.176;2022-08-01T02:40:32;100890.84;;;19.42;82.60
46394;BME280;32099;53.588;10.176;2022-08-01T02:42:59;100889.16;;;19.41;82.65
46394;BME280;32099;53.588;10.176;2022-08-01T02:45:25;100896.16;;;19.44;82.72
46394;BME280;32099;53.588;10.176;2022-08-01T02:47:51;100888.06;;;19.42;82.56
46394;BME280;32099;53.588;10.176;2022-08-01T02:50:18;100892.78;;;19.42;82.73
46394;BME280;32099;53.588;10.176;2022-08-01T02:52:45;100893.59;;;19.42;82.66
46394;BME280;32099;53.588;10.176;2022-08-01T02:55:12;100902.25;;;19.46;82.23
46394;BME280;32099;53.588;10.176;2022-08-01T02:57:38;100900.09;;;19.48;82.07
46394;BME280;32099;53.588;10.176;2022-08-01T03:00:05;100904.78;;;19.48;82.03
46394;BME280;32099;53.588;10.176;2022-08-01T03:02:31;100903.94;;;19.47;82.30
46394;BME280;32099;53.588;10.176;2022-08-01T03:04:57;100908.03;;;19.45;81.38
46394;BME280;32099;53.588;10.176;2022-08-01T03:07:23;100905.53;;;19.43;82.16
46394;BME280;32099;53.588;10.176;2022-08-01T03:09:49;100907.41;;;19.42;82.65
46394;BME280;32099;53.588;10.176;2022-08-01T03:12:15;100915.34;;;19.39;83.46
46394;BME280;32099;53.588;10.176;2022-08-01T03:14:41;100913.31;;;19.34;82.76
46394;BME280;32099;53.588;10.176;2022-08-01T03:17:07;100917.50;;;19.37;83.00
46394;BME280;32099;53.588;10.176;2022-08-01T03:19:33;100913.06;;;19.36;82.43
46394;BME280;32099;53.588;10.176;2022-08-01T03:21:59;100908.13;;;19.38;82.61
46394;BME280;32099;53.588;10.176;2022-08-01T03:24:28;100917.03;;;19.40;82.93
46394;BME280;32099;53.588;10.176;2022-08-01T03:26:53;100912.34;;;19.40;82.58
46394;BME280;32099;53.588;10.176;2022-08-01T03:29:21;100915.50;;;19.44;82.91
46394;BME280;32099;53.588;10.176;2022-08-01T03:31:49;100918.72;;;19.41;82.09
46394;BME280;32099;53.588;10.176;2022-08-01T03:34:15;100917.88;;;19.40;82.30
46394;BME280;32099;53.588;10.176;2022-08-01T03:36:48;100919.81;;;19.40;82.70
46394;BME280;32099;53.588;10.176;2022-08-01T03:39:15;100922.78;;;19.38;82.35
46394;BME280;32099;53.588;10.176;2022-08-01T03:41:41;100920.88;;;19.39;82.14
46394;BME280;32099;53.588;10.176;2022-08-01T03:44:10;100929.66;;;19.36;82.26
46394;BME280;32099;53.588;10.176;2022-08-01T03:46:39;100928.56;;;19.37;82.34
46394;BME280;32099;53.588;10.176;2022-08-01T03:49:10;100940.09;;;19.34;82.89
46394;BME280;32099;53.588;10.176;2022-08-01T03:51:37;100939.28;;;19.33;82.70
46394;BME280;32099;53.588;10.176;2022-08-01T03:54:03;100932.88;;;19.33;83.04
46394;BME280;32099;53.588;10.176;2022-08-01T03:56:29;100934.19;;;19.30;83.57
46394;BME280;32099;53.588;10.176;2022-08-01T03:58:56;100941.06;;;19.27;83.82
46394;BME280;32099;53.588;10.176;2022-08-01T04:01:22;100941.88;;;19.28;83.16
46394;BME280;32099;53.588;10.176;2022-08-01T04:03:47;100949.97;;;19.30;82.79
46394;BME280;32099;53.588;10.176;2022-08-01T04:06:13;100946.13;;;19.31;82.86
46394;BME280;32099;53.588;10.176;2022-08-01T04:08:39;100949.09;;;19.29;82.89
46394;BME280;32099;53.588;10.176;2022-08-01T04:11:05;100947.41;;;19.28;82.83
46394;BME280;32099;53.588;10.176;2022-08-01T04:13:31;100954.88;;;19.27;82.99
46394;BME280;32099;53.588;10.176;2022-08-01T04:15:56;100956.78;;;19.27;82.44
46394;BME280;32099;53.588;10.176;2022-08-01T04:18:21;100956.31;;;19.30;82.62
46394;BME280;32099;53.588;10.176;2022-08-01T04:20:47;100958.00;;;19.31;82.52
46394;BME280;32099;53.588;10.176;2022-08-01T04:23:12;100967.75;;;19.34;82.34
46394;BME280;32099;53.588;10.176;2022-08-01T04:25:38;100969.44;;;19.35;82.39
46394;BME280;32099;53.588;10.176;2022-08-01T04:28:05;100970.50;;;19.34;82.52
46394;BME280;32099;53.588;10.176;2022-08-01T04:30:33;100966.44;;;19.36;82.56
46394;BME280;32099;53.588;10.176;2022-08-01T04:33:00;100979.19;;;19.37;82.39
46394;BME280;32099;53.588;10.176;2022-08-01T04:35:26;100985.81;;;19.36;82.36
46394;BME280;32099;53.588;10.176;2022-08-01T04:37:51;100980.84;;;19.38;82.86
46394;BME280;32099;53.588;10.176;2022-08-01T04:40:18;100986.16;;;19.40;82.26
46394;BME280;32099;53.588;10.176;2022-08-01T04:42:46;100996.75;;;19.43;81.85
46394;BME280;32099;53.588;10.176;2022-08-01T04:45:13;100992.91;;;19.44;81.87
46394;BME280;32099;53.588;10.176;2022-08-01T04:47:39;100995.69;;;19.44;82.04
46394;BME280;32099;53.588;10.176;2022-08-01T04:50:05;100996.25;;;19.46;81.99
46394;BME280;32099;53.588;10.176;2022-08-01T04:52:32;100988.47;;;19.43;82.17
46394;BME280;32099;53.588;10.176;2022-08-01T04:54:57;100994.81;;;19.43;82.59
46394;BME280;32099;53.588;10.176;2022-08-01T04:57:23;101008.41;;;19.45;82.15
46394;BME280;32099;53.588;10.176;2022-08-01T04:59:48;100994.38;;;19.47;82.24
46394;BME280;32099;53.588;10.176;2022-08-01T05:02:18;100997.94;;;19.47;82.15
46394;BME280;32099;53.588;10.176;2022-08-01T05:04:44;101002.41;;;19.48;81.99
46394;BME280;32099;53.588;10.176;2022-08-01T05:07:09;101007.31;;;19.46;81.92
46394;BME280;32099;53.588;10.176;2022-08-01T05:09:35;101004.81;;;19.45;82.99
46394;BME280;32099;53.588;10.176;2022-08-01T05:12:01;101002.03;;;19.45;82.41
46394;BME280;32099;53.588;10.176;2022-08-01T05:14:28;101002.28;;;19.43;82.11
46394;BME280;32099;53.588;10.176;2022-08-01T05:16:53;101009.97;;;19.41;82.36
46394;BME280;32099;53.588;10.176;2022-08-01T05:19:19;101015.34;;;19.36;82.55
46394;BME280;32099;53.588;10.176;2022-08-01T05:21:44;101006.44;;;19.34;82.71
46394;BME280;32099;53.588;10.176;2022-08-01T05:24:10;101019.69;;;19.32;82.79
46394;BME280;32099;53.588;10.176;2022-08-01T05:26:35;101015.81;;;19.33;82.28
46394;BME280;32099;53.588;10.176;2022-08-01T05:29:00;101017.28;;;19.35;82.73
46394;BME280;32099;53.588;10.176;2022-08-01T05:31:26;101021.75;;;19.36;82.35
46394;BME280;32099;53.588;10.176;2022-08-01T05:33:51;101023.91;;;19.34;82.65
46394;BME280;32099;53.588;10.176;2022-08-01T05:36:16;101022.44;;;19.32;82.96
46394;BME280;32099;53.588;10.176;2022-08-01T05:38:41;101023.03;;;19.34;82.74
46394;BME280;32099;53.588;10.176;2022-08-01T05:41:07;101033.25;;;19.33;82.76
46394;BME280;32099;53.588;10.176;2022-08-01T05:43:32;101035.78;;;19.35;82.99
46394;BME280;32099;53.588;10.176;2022-08-01T05:45:57;101031.13;;;19.35;82.49
46394;BME280;32099;53.588;10.176;2022-08-01T05:48:23;101031.13;;;19.35;82.39
46394;BME280;32099;53.588;10.176;2022-08-01T05:50:48;101032.91;;;19.41;82.70
46394;BME280;32099;53.588;10.176;2022-08-01T05:53:14;101037.75;;;19.46;82.39
46394;BME280;32099;53.588;10.176;2022-08-01T05:55:39;101038.34;;;19.48;82.20
46394;BME280;32099;53.588;10.176;2022-08-01T05:58:05;101042.81;;;19.49;81.68
46394;BME280;32099;53.588;10.176;2022-08-01T06:00:30;101049.66;;;19.47;81.36
46394;BME280;32099;53.588;10.176;2022-08-01T06:02:55;101050.75;;;19.46;81.77
46394;BME280;32099;53.588;10.176;2022-08-01T06:05:21;101053.88;;;19.49;82.22
46394;BME280;32099;53.588;10.176;2022-08-01T06:07:46;101060.38;;;19.55;82.24
46394;BME280;32099;53.588;10.176;2022-08-01T06:10:11;101052.69;;;19.57;81.36
46394;BME280;32099;53.588;10.176;2022-08-01T06:12:37;101057.63;;;19.55;82.03
46394;BME280;32099;53.588;10.176;2022-08-01T06:15:02;101050.75;;;19.57;82.16
46394;BME280;32099;53.588;10.176;2022-08-01T06:17:28;101055.00;;;19.60;81.73
46394;BME280;32099;53.588;10.176;2022-08-01T06:19:53;101057.28;;;19.63;81.59
46394;BME280;32099;53.588;10.176;2022-08-01T06:22:18;101059.47;;;19.73;81.94
46394;BME280;32099;53.588;10.176;2022-08-01T06:24:43;101053.13;;;19.84;81.32
46394;BME280;32099;53.588;10.176;2022-08-01T06:27:08;101054.03;;;19.97;81.00
46394;BME280;32099;53.588;10.176;2022-08-01T06:29:34;101050.41;;;20.08;80.49
46394;BME280;32099;53.588;10.176;2022-08-01T06:31:59;101059.22;;;20.17;80.37
46394;BME280;32099;53.588;10.176;2022-08-01T06:34:24;101061.63;;;20.25;79.77
46394;BME280;32099;53.588;10.176;2022-08-01T06:36:50;101063.19;;;20.33;79.57
46394;BME280;32099;53.588;10.176;2022-08-01T06:39:15;101071.00;;;20.48;79.55
46394;BME280;32099;53.588;10.176;2022-08-01T06:41:40;101068.38;;;20.53;78.51
46394;BME280;32099;53.588;10.176;2022-08-01T06:44:11;101078.50;;;20.47;78.61
46394;BME280;32099;53.588;10.176;2022-08-01T06:46:36;101069.69;;;20.39;79.26
46394;BME280;32099;53.588;10.176;2022-08-01T06:49:01;101082.56;;;20.33;79.75
46394;BME280;32099;53.588;10.176;2022-08-01T06:51:26;101077.75;;;20.28;79.63
46394;BME280;32099;53.588;10.176;2022-08-01T06:53:52;101080.03;;;20.19;79.37
46394;BME280;32099;53.588;10.176;2022-08-01T06:56:18;101087.00;;;20.10;78.97
46394;BME280;32099;53.588;10.176;2022-08-01T06:58:43;101092.50;;;19.98;79.91
46394;BME280;32099;53.588;10.176;2022-08-01T07:01:08;101090.72;;;19.92;79.59
46394;BME280;32099;53.588;10.176;2022-08-01T07:03:34;101092.25;;;19.88;80.14
46394;BME280;32099;53.588;10.176;2022-08-01T07:05:59;101110.63;;;19.82;80.11
46394;BME280;32099;53.588;10.176;2022-08-01T07:08:25;101102.19;;;19.77;80.80
46394;BME280;32099;53.588;10.176;2022-08-01T07:10:50;101101.81;;;19.73;79.96
46394;BME280;32099;53.588;10.176;2022-08-01T07:13:15;101098.81;;;19.75;79.99
46394;BME280;32099;53.588;10.176;2022-08-01T07:15:45;101104.88;;;19.84;80.64
46394;BME280;32099;53.588;10.176;2022-08-01T07:18:10;101106.34;;;19.98;80.14
46394;BME280;32099;53.588;10.176;2022-08-01T07:20:35;101095.78;;;20.07;79.88
46394;BME280;32099;53.588;10.176;2022-08-01T07:23:02;101112.88;;;20.04;79.52
46394;BME280;32099;53.588;10.176;2022-08-01T07:25:27;101114.19;;;20.01;79.63
46394;BME280;32099;53.588;10.176;2022-08-01T07:27:52;101121.28;;;19.97;80.94
46394;BME280;32099;53.588;10.176;2022-08-01T07:30:17;101122.69;;;19.88;79.10
46394;BME280;32099;53.588;10.176;2022-08-01T07:32:42;101120.59;;;19.83;78.81
46394;BME280;32099;53.588;10.176;2022-08-01T07:35:08;101126.56;;;19.68;78.19
46394;BME280;32099;53.588;10.176;2022-08-01T07:37:33;101122.91;;;19.56;79.50
46394;BME280;32099;53.588;10.176;2022-08-01T07:39:58;101126.38;;;19.51;80.21
46394;BME280;32099;53.588;10.176;2022-08-01T07:42:23;101126.47;;;19.45;80.20
46394;BME280;32099;53.588;10.176;2022-08-01T07:44:49;101128.88;;;19.41;80.47
46394;BME280;32099;53.588;10.176;2022-08-01T07:47:14;101133.53;;;19.40;80.77
46394;BME280;32099;53.588;10.176;2022-08-01T07:49:40;101142.63;;;19.48;80.09
46394;BME280;32099;53.588;10.176;2022-08-01T07:52:05;101138.78;;;19.49;79.71
46394;BME280;32099;53.588;10.176;2022-08-01T07:54:31;101147.97;;;19.42;79.38
46394;BME280;32099;53.588;10.176;2022-08-01T07:56:56;101158.66;;;19.39;79.48
46394;BME280;32099;53.588;10.176;2022-08-01T07:59:21;101158.28;;;19.35;80.58
46394;BME280;32099;53.588;10.176;2022-08-01T08:01:48;101159.97;;;19.36;80.31
46394;BME280;32099;53.588;10.176;2022-08-01T08:04:13;101171.78;;;19.43;79.24
46394;BME280;32099;53.588;10.176;2022-08-01T08:06:39;101165.19;;;19.45;79.54
46394;BME280;32099;53.588;10.176;2022-08-01T08:09:06;101172.78;;;19.49;79.46
46394;BME280;32099;53.588;10.176;2022-08-01T08:11:31;101179.56;;;19.53;78.95
46394;BME280;32099;53.588;10.176;2022-08-01T08:13:56;101169.09;;;19.55;78.87
46394;BME280;32099;53.588;10.176;2022-08-01T08:16:22;101182.59;;;19.64;79.18
46394;BME280;32099;53.588;10.176;2022-08-01T08:18:47;101174.22;;;19.70;78.34
46394;BME280;32099;53.588;10.176;2022-08-01T08:21:13;101185.78;;;19.79;79.04
46394;BME280;32099;53.588;10.176;2022-08-01T08:23:38;101180.03;;;19.81;77.99
46394;BME280;32099;53.588;10.176;2022-08-01T08:26:21;101189.97;;;19.88;78.72
46394;BME280;32099;53.588;10.176;2022-08-01T08:28:48;101187.47;;;19.99;78.52
46394;BME280;32099;53.588;10.176;2022-08-01T08:31:13;101189.44;;;20.10;77.88
46394;BME280;32099;53.588;10.176;2022-08-01T08:33:38;101198.84;;;20.21;76.07
46394;BME280;32099;53.588;10.176;2022-08-01T08:36:04;101193.94;;;20.35;76.78
46394;BME280;32099;53.588;10.176;2022-08-01T08:38:29;101195.78;;;20.53;76.58
46394;BME280;32099;53.588;10.176;2022-08-01T08:40:54;101201.06;;;20.66;75.44
46394;BME280;32099;53.588;10.176;2022-08-01T08:43:20;101201.06;;;20.66;74.56
46394;BME280;32099;53.588;10.176;2022-08-01T08:45:46;101215.66;;;20.62;74.76
46394;BME280;32099;53.588;10.176;2022-08-01T08:48:12;101207.81;;;20.47;74.41
46394;BME280;32099;53.588;10.176;2022-08-01T08:50:37;101213.09;;;20.37;74.88
46394;BME280;32099;53.588;10.176;2022-08-01T08:53:03;101216.22;;;20.28;75.72
46394;BME280;32099;53.588;10.176;2022-08-01T08:55:29;101219.06;;;20.22;74.13
46394;BME280;32099;53.588;10.176;2022-08-01T08:57:54;101221.78;;;20.10;75.47
46394;BME280;32099;53.588;10.176;2022-08-01T09:00:19;101223.81;;;20.02;75.49
46394;BME280;32099;53.588;10.176;2022-08-01T09:02:45;101229.59;;;20.01;75.91
46394;BME280;32099;53.588;10.176;2022-08-01T09:05:11;101236.44;;;19.98;75.73
46394;BME280;32099;53.588;10.176;2022-08-01T09:07:37;101232.84;;;19.98;75.85
46394;BME280;32099;53.588;10.176;2022-08-01T09:10:02;101237.19;;;20.06;76.20
46394;BME280;32099;53.588;10.176;2022-08-01T09:12:28;101239.66;;;20.26;75.45
46394;BME280;32099;53.588;10.176;2022-08-01T09:14:53;101244.78;;;20.53;73.69
46394;BME280;32099;53.588;10.176;2022-08-01T09:17:18;101251.81;;;20.67;74.02
46394;BME280;32099;53.588;10.176;2022-08-01T09:19:45;101256.38;;;20.73;72.93
46394;BME280;32099;53.588;10.176;2022-08-01T09:22:18;101254.28;;;20.99;71.43
46394;BME280;32099;53.588;10.176;2022-08-01T09:24:59;101251.47;;;21.35;70.67
46394;BME280;32099;53.588;10.176;2022-08-01T09:27:25;101248.00;;;21.80;69.16
46394;BME280;32099;53.588;10.176;2022-08-01T09:29:51;101260.63;;;22.29;67.89
46394;BME280;32099;53.588;10.176;2022-08-01T09:32:16;101264.06;;;22.65;66.92
46394;BME280;32099;53.588;10.176;2022-08-01T09:34:41;101252.69;;;22.84;66.11
46394;BME280;32099;53.588;10.176;2022-08-01T09:37:07;101259.34;;;23.00;65.27
46394;BME280;32099;53.588;10.176;2022-08-01T09:39:33;101266.94;;;23.04;64.79
46394;BME280;32099;53.588;10.176;2022-08-01T09:42:00;101273.81;;;23.02;65.35
46394;BME280;32099;53.588;10.176;2022-08-01T09:44:42;101273.75;;;22.96;64.31
46394;BME280;32099;53.588;10.176;2022-08-01T09:47:07;101274.91;;;22.84;65.53
46394;BME280;32099;53.588;10.176;2022-08-01T09:49:34;101273.59;;;22.86;66.75
46394;BME280;32099;53.588;10.176;2022-08-01T09:52:09;101280.75;;;22.82;65.21
46394;BME280;32099;53.588;10.176;2022-08-01T09:54:36;101276.09;;;22.88;65.42
46394;BME280;32099;53.588;10.176;2022-08-01T09:57:18;101272.66;;;23.15;63.17
46394;BME280;32099;53.588;10.176;2022-08-01T09:59:46;101280.22;;;23.58;62.04
46394;BME280;32099;53.588;10.176;2022-08-01T10:02:13;101278.78;;;23.95;61.32
46394;BME280;32099;53.588;10.176;2022-08-01T10:04:47;101274.28;;;24.16;61.39
46394;BME280;32099;53.588;10.176;2022-08-01T10:07:13;101281.19;;;24.36;59.23
46394;BME280;32099;53.588;10.176;2022-08-01T10:09:40;101284.88;;;24.47;60.61
46394;BME280;32099;53.588;10.176;2022-08-01T10:12:06;101279.19;;;24.31;58.39
46394;BME280;32099;53.588;10.176;2022-08-01T10:14:31;101284.75;;;24.31;60.46
46394;BME280;32099;53.588;10.176;2022-08-01T10:16:58;101270.22;;;24.57;58.06
46394;BME280;32099;53.588;10.176;2022-08-01T10:19:26;101273.91;;;24.68;59.02
46394;BME280;32099;53.588;10.176;2022-08-01T10:21:52;101275.19;;;24.82;57.09
46394;BME280;32099;53.588;10.176;2022-08-01T10:24:22;101285.53;;;24.87;56.98
46394;BME280;32099;53.588;10.176;2022-08-01T10:26:48;101288.16;;;24.99;58.13
46394;BME280;32099;53.588;10.176;2022-08-01T10:29:17;101291.78;;;24.99;56.42
46394;BME280;32099;53.588;10.176;2022-08-01T10:31:45;101282.59;;;24.99;57.69
46394;BME280;32099;53.588;10.176;2022-08-01T10:34:11;101285.69;;;25.02;56.26
46394;BME280;32099;53.588;10.176;2022-08-01T10:36:37;101285.97;;;25.06;56.73
46394;BME280;32099;53.588;10.176;2022-08-01T10:39:05;101293.84;;;25.14;54.61
46394;BME280;32099;53.588;10.176;2022-08-01T10:41:30;101291.31;;;25.13;57.13
46394;BME280;32099;53.588;10.176;2022-08-01T10:43:58;101289.41;;;25.18;56.11
46394;BME280;32099;53.588;10.176;2022-08-01T10:46:23;101288.38;;;25.30;56.85
46394;BME280;32099;53.588;10.176;2022-08-01T10:49:00;101289.31;;;25.40;55.64
46394;BME280;32099;53.588;10.176;2022-08-01T10:51:26;101297.16;;;25.49;55.14
46394;BME280;32099;53.588;10.176;2022-08-01T10:53:52;101297.16;;;25.49;55.78
46394;BME280;32099;53.588;10.176;2022-08-01T10:56:18;101294.94;;;25.51;53.40
46394;BME280;32099;53.588;10.176;2022-08-01T10:58:43;101300.78;;;25.49;54.66
46394;BME280;32099;53.588;10.176;2022-08-01T11:01:19;101298.22;;;25.42;53.44
46394;BME280;32099;53.588;10.176;2022-08-01T11:08:57;101293.28;;;25.50;53.73
46394;BME280;32099;53.588;10.176;2022-08-01T11:11:22;101300.53;;;25.51;54.54
46394;BME280;32099;53.588;10.176;2022-08-01T11:16:37;101294.72;;;25.58;53.47
46394;BME280;32099;53.588;10.176;2022-08-01T11:19:03;101297.47;;;25.52;54.35
46394;BME280;32099;53.588;10.176;2022-08-01T11:24:13;101306.94;;;25.46;54.58
46394;BME280;32099;53.588;10.176;2022-08-01T11:26:38;101306.06;;;25.40;53.16
46394;BME280;32099;53.588;10.176;2022-08-01T11:29:16;101300.63;;;25.29;54.35
46394;BME280;32099;53.588;10.176;2022-08-01T11:31:42;101298.13;;;25.27;52.03
46394;BME280;32099;53.588;10.176;2022-08-01T11:34:07;101297.56;;;25.25;52.93
46394;BME280;32099;53.588;10.176;2022-08-01T11:36:33;101307.03;;;25.24;53.67
46394;BME280;32099;53.588;10.176;2022-08-01T11:41:30;101307.50;;;25.10;53.46
46394;BME280;32099;53.588;10.176;2022-08-01T11:49:22;101315.03;;;25.10;52.43
46394;BME280;32099;53.588;10.176;2022-08-01T11:51:47;101313.38;;;25.14;52.62
46394;BME280;32099;53.588;10.176;2022-08-01T11:54:13;101305.03;;;25.19;52.97
46394;BME280;32099;53.588;10.176;2022-08-01T11:56:38;101300.63;;;25.29;52.35
46394;BME280;32099;53.588;10.176;2022-08-01T11:59:04;101307.66;;;25.36;53.21
46394;BME280;32099;53.588;10.176;2022-08-01T12:01:30;101316.41;;;25.45;52.37
46394;BME280;32099;53.588;10.176;2022-08-01T12:03:56;101308.91;;;25.51;52.18
46394;BME280;32099;53.588;10.176;2022-08-01T12:06:27;101314.50;;;25.51;52.05
46394;BME280;32099;53.588;10.176;2022-08-01T12:08:53;101318.13;;;25.51;51.56
46394;BME280;32099;53.588;10.176;2022-08-01T12:11:18;101322.00;;;25.50;51.02
46394;BME280;32099;53.588;10.176;2022-08-01T12:13:43;101325.03;;;25.44;50.52
46394;BME280;32099;53.588;10.176;2022-08-01T12:16:10;101329.50;;;25.45;50.58
46394;BME280;32099;53.588;10.176;2022-08-01T12:18:41;101328.16;;;25.47;49.97
46394;BME280;32099;53.588;10.176;2022-08-01T12:21:08;101320.09;;;25.56;51.16
46394;BME280;32099;53.588;10.176;2022-08-01T12:23:33;101334.44;;;25.70;49.33
46394;BME280;32099;53.588;10.176;2022-08-01T12:25:58;101333.84;;;25.68;48.73
46394;BME280;32099;53.588;10.176;2022-08-01T12:28:25;101338.81;;;25.55;48.23
46394;BME280;32099;53.588;10.176;2022-08-01T12:30:51;101335.84;;;25.35;48.96
46394;BME280;32099;53.588;10.176;2022-08-01T12:33:17;101337.50;;;25.31;49.06
46394;BME280;32099;53.588;10.176;2022-08-01T12:35:42;101336.69;;;25.35;50.34
46394;BME280;32099;53.588;10.176;2022-08-01T12:38:15;101336.59;;;25.58;51.62
46394;BME280;32099;53.588;10.176;2022-08-01T12:40:41;101334.44;;;25.75;48.03
46394;BME280;32099;53.588;10.176;2022-08-01T12:43:08;101343.69;;;25.81;48.29
46394;BME280;32099;53.588;10.176;2022-08-01T12:45:37;101335.59;;;25.84;49.16
46394;BME280;32099;53.588;10.176;2022-08-01T12:48:14;101335.09;;;25.98;48.33
46394;BME280;32099;53.588;10.176;2022-08-01T12:50:40;101331.00;;;26.16;48.67
46394;BME280;32099;53.588;10.176;2022-08-01T12:53:07;101331.63;;;26.39;47.22
46394;BME280;32099;53.588;10.176;2022-08-01T12:55:32;101336.38;;;26.38;45.83
46394;BME280;32099;53.588;10.176;2022-08-01T12:58:08;101332.75;;;26.32;47.73