sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6951;SDS011;3515;50.138;8.502;2022-08-03T00:02:02;23;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:04:28;23;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:06:53;22;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:09:18;22;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:11:43;15;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:14:09;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:16:34;13;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:18:59;13;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:21:24;13;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:23:50;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:26:15;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:28:40;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:31:06;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:33:31;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:35:56;13;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:38:21;12;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:40:47;12;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:43:12;12;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:45:38;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:48:03;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:50:28;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:52:54;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:55:18;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T00:57:44;16;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:00:10;17;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:02:34;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:04:59;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:07:26;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:09:51;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:12:17;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:14:42;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:17:08;11;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:19:37;9;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:21:58;8;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:24:24;7;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:26:51;7;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:31:39;19;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:34:03;20;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:36:31;21;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:38:54;22;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:41:19;23;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:43:44;23;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:46:09;24;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:48:35;18;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:51:00;11;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:53:25;10;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:55:51;9;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T01:58:16;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:00:41;15;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:03:06;15;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:05:31;15;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:07:56;15;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:10:22;16;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:12:52;16;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:15:17;16;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:17:43;10;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:20:09;9;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:22:33;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:24:58;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:27:24;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:29:52;8;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:32:16;7;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:34:39;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:37:05;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:39:30;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:41:56;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:44:22;13;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:46:46;13;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:49:12;13;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:51:36;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:54:02;20;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:56:27;16;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T02:58:52;16;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:01:18;21;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:03:43;22;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:06:08;22;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:08:33;22;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:10:59;21;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:13:24;17;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:15:49;15;;;8;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:18:15;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:20:40;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:23:05;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:25:31;15;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:27:56;15;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:30:21;15;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:32:46;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:35:11;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:37:36;14;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:40:02;9;;;4;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:42:27;7;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:44:52;6;;;3;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:47:17;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:49:43;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:52:09;6;;;2;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:54:41;10;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:56:59;11;;;5;;
6951;SDS011;3515;50.138;8.502;2022-08-03T03:59:24;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:01:49;12;;;6;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:04:15;17;;;9;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:06:40;23;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:09:05;25;;;13;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:11:33;26;;;14;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:13:57;21;;;11;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:16:22;20;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:18:48;19;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:21:12;19;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:23:38;19;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:26:02;13;;;7;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:28:28;18;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:30:53;18;;;10;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:33:18;24;;;13;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:35:44;26;;;14;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:38:09;33;;;18;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:40:35;35;;;19;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:42:59;32;;;17;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:45:25;37;;;20;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:47:50;33;;;18;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:50:22;38;;;20;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:52:46;40;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:55:11;40;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T04:57:36;40;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:00:02;40;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:02:27;41;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:04:52;40;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:07:18;41;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:09:43;37;;;19;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:12:08;31;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:14:34;29;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:16:59;29;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:19:24;28;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:21:49;29;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:24:15;24;;;12;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:26:40;29;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:29:05;29;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:31:30;30;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:33:56;30;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:36:21;31;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:38:46;38;;;19;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:41:12;40;;;20;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:43:37;41;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:46:02;42;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:48:28;42;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:50:53;43;;;22;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:53:18;43;;;22;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:55:43;38;;;19;;
6951;SDS011;3515;50.138;8.502;2022-08-03T05:58:09;33;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:00:34;31;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:02:59;36;;;18;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:05:25;31;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:07:50;31;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:10:15;30;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:12:40;30;;;15;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:15:06;30;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:17:31;31;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:19:56;32;;;16;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:22:21;27;;;14;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:24:47;32;;;17;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:27:12;33;;;17;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:29:37;34;;;17;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:32:03;40;;;20;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:34:28;41;;;20;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:36:53;41;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:39:19;42;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:41:44;45;;;23;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:44:09;42;;;21;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:46:34;45;;;22;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:49:00;51;;;24;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:51:25;64;;;29;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:53:50;72;;;31;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:56:16;82;;;35;;
6951;SDS011;3515;50.138;8.502;2022-08-03T06:58:41;87;;;36;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:01:06;91;;;38;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:03:31;98;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:05:57;107;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:08:22;109;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:10:47;105;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:13:13;110;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:15:38;112;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:18:03;121;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:20:28;129;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:22:54;134;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:25:19;133;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:27:44;138;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:30:10;136;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:32:35;137;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:35:00;137;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:37:25;137;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:39:50;138;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:42:16;139;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:44:41;141;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:47:06;135;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:49:31;134;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:51:57;147;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:54:22;149;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:56:47;152;;;59;;
6951;SDS011;3515;50.138;8.502;2022-08-03T07:59:13;151;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:01:38;146;;;56;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:04:03;149;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:06:29;154;;;59;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:08:54;157;;;60;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:11:19;147;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:13:44;143;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:16:10;133;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:18:35;128;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:21:00;130;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:23:25;130;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:25:51;134;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:28:16;136;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:30:41;136;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:33:07;138;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:35:32;147;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:37:58;154;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:40:22;155;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:42:53;152;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:45:18;147;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:47:44;139;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:50:09;130;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:52:34;125;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:55:00;118;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:57:25;112;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T08:59:49;105;;;37;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:02:15;112;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:04:40;107;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:07:05;107;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:09:30;110;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:11:56;119;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:14:21;121;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:16:55;119;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:19:12;123;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:21:37;111;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:24:03;109;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:26:28;108;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:28:53;106;;;39;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:31:18;97;;;36;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:33:45;91;;;34;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:36:08;90;;;33;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:38:33;90;;;33;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:40:59;104;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:43:24;106;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:46:03;107;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:48:20;107;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:50:47;108;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:53:10;115;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:55:35;121;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T09:58:04;126;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:00:26;122;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:02:51;138;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:05:30;146;;;56;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:07:47;158;;;61;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:10:13;162;;;63;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:12:38;166;;;64;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:15:04;178;;;70;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:17:28;184;;;72;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:19:54;183;;;71;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:22:20;177;;;67;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:24:47;177;;;68;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:27:09;176;;;67;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:29:36;180;;;69;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:32:01;179;;;68;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:34:27;165;;;61;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:36:52;155;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:39:17;165;;;63;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:41:42;157;;;60;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:44:08;151;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:46:35;148;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:49:00;151;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:51:25;148;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:53:51;148;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T10:58:46;134;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:01:07;135;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:03:32;132;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:08:25;121;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:10:48;120;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:13:14;118;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:15:38;120;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:18:06;113;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:22:54;120;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:25:19;120;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:27:44;121;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:30:11;124;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:35:09;119;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:37:26;119;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:39:52;114;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:44:41;102;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:47:07;95;;;38;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:49:32;88;;;36;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:51:57;89;;;37;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:54:23;90;;;37;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:56:48;91;;;38;;
6951;SDS011;3515;50.138;8.502;2022-08-03T11:59:13;95;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:01:38;96;;;40;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:04:04;99;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:06:29;102;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:08:54;107;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:11:20;117;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:13:45;118;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:16:14;118;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:18:36;129;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:21:03;138;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:23:26;149;;;59;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:25:52;148;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:28:18;147;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:30:43;137;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:33:17;144;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:35:33;157;;;62;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:37:58;148;;;58;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:40:24;143;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:42:53;133;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:45:18;135;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:47:55;139;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:50:22;140;;;56;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:52:41;144;;;57;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:54:59;127;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:57:25;136;;;55;;
6951;SDS011;3515;50.138;8.502;2022-08-03T12:59:50;131;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:02:15;127;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:04:40;127;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:07:06;122;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:09:39;120;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:12:05;110;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:14:21;113;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:16:47;113;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:19:12;118;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:21:38;127;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:24:03;129;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:26:28;129;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:28:54;130;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:31:19;130;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:33:44;131;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:36:09;123;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:38:35;132;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:41:00;124;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:43:26;124;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:45:51;123;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:48:16;122;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:50:41;122;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:53:07;121;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:55:32;117;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T13:57:57;107;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:00:22;109;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:02:48;107;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:05:13;108;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:07:38;111;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:10:04;114;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:12:29;112;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:14:54;114;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:17:19;113;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:19:45;115;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:22:10;118;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:24:35;119;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:27:01;129;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:29:26;127;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:31:51;132;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:34:16;140;;;56;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:36:42;135;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:39:07;129;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:41:32;122;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:43:58;120;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:46:23;118;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:48:48;120;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:51:13;120;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:53:39;107;;;43;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:56:04;108;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T14:58:29;122;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:00:55;127;;;51;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:03:20;127;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:05:45;115;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:08:10;111;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:10:36;110;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:13:01;113;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:15:26;125;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:17:52;114;;;46;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:20:22;112;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:22:47;112;;;45;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:25:13;117;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:27:38;121;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:30:04;121;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:32:28;126;;;50;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:34:54;120;;;47;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:37:19;121;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:39:44;121;;;48;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:42:09;126;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:44:35;135;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:47:00;142;;;56;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:49:25;138;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:51:51;137;;;54;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:54:16;134;;;53;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:56:41;131;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T15:59:06;129;;;52;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:01:32;122;;;49;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:03:57;109;;;44;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:06:22;103;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:08:48;104;;;42;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:11:13;101;;;41;;
6951;SDS011;3515;50.138;8.502;2022-08-03T16:13:38;101;;;41;;