sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66150;DHT22;52952;50.904;20.648;2024-02-28T00:10:02;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T00:20:07;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T00:30:17;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T00:40:16;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T00:50:15;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T01:00:02;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T01:10:09;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T01:20:11;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T01:30:10;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T01:40:06;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T01:50:02;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:00:02;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:10:16;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:20:03;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:30:10;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:40:17;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T02:50:05;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:00:13;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:10:05;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:20:04;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:30:05;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:40:13;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T03:50:14;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:00:10;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:10:02;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:20:15;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:30:10;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:40:04;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T04:50:13;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:00:09;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:10:22;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:20:12;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:30:15;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:40:07;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T05:50:03;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:00:22;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:10:05;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:20:07;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:30:02;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:40:12;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T06:50:04;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T07:00:21;27;79
66150;DHT22;52952;50.904;20.648;2024-02-28T07:10:11;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T07:20:02;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T07:30:09;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T07:40:03;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T07:50:10;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T08:00:21;27;80
66150;DHT22;52952;50.904;20.648;2024-02-28T08:10:15;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T08:20:06;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T08:30:15;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T08:40:11;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T08:50:02;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T09:00:20;27;81
66150;DHT22;52952;50.904;20.648;2024-02-28T09:20:07;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T09:30:10;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T09:40:15;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T09:50:06;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T10:00:23;28;77
66150;DHT22;52952;50.904;20.648;2024-02-28T10:10:12;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T10:20:06;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T10:30:03;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T10:40:17;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T10:50:09;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T11:00:19;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T11:10:16;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T11:20:11;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T11:30:06;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T11:40:15;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T11:50:13;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:00:08;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:10:06;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:20:14;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:30:12;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:40:18;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T12:50:13;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T13:00:11;28;75
66150;DHT22;52952;50.904;20.648;2024-02-28T13:20:02;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T13:30:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T13:40:06;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T13:50:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T14:00:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-28T14:10:19;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T14:20:06;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T14:30:12;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T14:40:04;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T14:50:04;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T15:00:10;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T15:10:15;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T15:20:16;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T15:50:11;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T16:00:02;28;74
66150;DHT22;52952;50.904;20.648;2024-02-28T16:10:09;28;73
66150;DHT22;52952;50.904;20.648;2024-02-28T16:20:05;28;73
66150;DHT22;52952;50.904;20.648;2024-02-28T16:30:14;28;73
66150;DHT22;52952;50.904;20.648;2024-02-28T16:50:12;28;73
66150;DHT22;52952;50.904;20.648;2024-02-28T17:00:03;28;73
66150;DHT22;52952;50.904;20.648;2024-02-28T17:20:08;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T17:30:10;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T17:50:05;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T18:00:03;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T18:20:09;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T18:30:04;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T18:50:02;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T19:00:16;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T19:10:05;29;73
66150;DHT22;52952;50.904;20.648;2024-02-28T19:20:07;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T19:30:13;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T19:40:14;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T19:50:07;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T20:00:20;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T20:10:08;28;79
66150;DHT22;52952;50.904;20.648;2024-02-28T20:20:15;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T20:30:13;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T20:40:20;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T20:50:16;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:00:13;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:10:13;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:20:16;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:30:19;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:40:14;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T21:50:20;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:00:06;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:10:07;28;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:20:07;27.97;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:30:02;27.97;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:40:02;27.97;82
66150;DHT22;52952;50.904;20.648;2024-02-28T22:50:02;28.16;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:00:30;28.16;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:10:12;28;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:20:11;28;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:30:11;28;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:40:03;28;80
66150;DHT22;52952;50.904;20.648;2024-02-28T23:50:08;28;80
