sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2522;SDS011;1272;53.332;9.860;2023-04-09T00:01:09;54.67;;;31.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:03:36;53.87;;;31.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:06:03;45.00;;;28.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:08:29;50.73;;;30.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:10:56;46.53;;;28.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:13:22;51.83;;;29.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:15:48;43.83;;;27.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:18:14;40.07;;;22.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:20:41;31.07;;;19.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:23:07;31.40;;;18.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:25:33;30.90;;;20.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:27:59;31.90;;;18.33;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:30:27;29.57;;;19.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:32:53;32.57;;;19.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:35:19;37.07;;;21.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:37:45;34.53;;;22.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:40:11;33.20;;;21.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:42:37;27.73;;;19.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:45:03;31.33;;;18.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:47:29;31.27;;;18.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:49:56;38.97;;;21.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:52:22;37.17;;;22.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:54:49;40.27;;;23.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:57:15;45.73;;;27.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T00:59:44;40.83;;;26.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:02:10;45.30;;;28.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:04:36;42.67;;;26.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:07:09;45.83;;;28.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:09:38;43.00;;;27.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:15:02;39.30;;;25.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:17:46;33.87;;;20.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:20:38;37.60;;;23.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:29:14;37.03;;;21.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:31:42;31.67;;;20.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:34:09;36.93;;;22.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:36:37;30.60;;;19.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:39:04;30.63;;;19.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:41:31;30.20;;;19.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:43:58;32.87;;;20.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:46:25;32.00;;;19.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:48:52;35.77;;;23.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:51:19;31.70;;;20.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:53:45;29.63;;;19.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:56:11;39.80;;;21.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T01:58:36;31.03;;;19.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:01:04;33.87;;;19.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:03:39;29.67;;;19.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:08:37;27.97;;;19.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:11:04;31.60;;;19.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:13:32;26.90;;;18.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:15:58;33.87;;;20.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:18:25;31.93;;;20.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:20:56;33.67;;;21.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:23:22;35.83;;;21.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:25:49;32.00;;;21.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:28:16;33.43;;;21.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:30:41;31.73;;;19.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:33:07;27.60;;;18.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:35:33;31.70;;;20.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:37:58;34.50;;;19.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:40:24;30.00;;;18.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:42:51;32.70;;;22.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:45:17;26.87;;;17.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:47:43;33.13;;;19.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:50:08;32.17;;;21.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:52:34;34.73;;;21.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:55:00;32.33;;;20.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:57:26;30.27;;;19.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T02:59:51;29.50;;;18.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:02:17;30.03;;;20.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:04:43;30.00;;;19.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:07:10;28.70;;;19.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:09:35;32.33;;;18.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:12:01;27.33;;;18.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:14:27;31.43;;;19.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:16:54;29.13;;;19.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:19:19;29.23;;;19.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:21:45;28.43;;;18.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:24:13;29.63;;;21.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:26:39;29.50;;;19.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:29:05;28.47;;;18.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:31:31;31.77;;;18.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:33:57;28.87;;;18.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:36:22;29.77;;;18.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:38:48;28.70;;;19.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:41:14;34.47;;;20.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:43:40;27.13;;;17.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:46:12;31.60;;;19.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:48:39;30.07;;;18.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:51:05;27.83;;;19.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:53:35;29.93;;;19.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:56:01;33.10;;;19.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T03:58:27;27.57;;;18.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:00:53;28.50;;;19.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:03:18;28.83;;;19.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:05:44;31.03;;;19.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:08:10;28.63;;;19.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:10:36;32.53;;;20.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:13:01;35.73;;;20.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:15:27;35.13;;;21.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:17:53;30.60;;;19.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:20:19;36.67;;;20.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:22:45;31.93;;;18.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:25:11;30.17;;;19.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:27:37;28.23;;;18.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:30:06;34.30;;;19.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:32:32;34.30;;;19.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:34:58;29.87;;;18.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:37:23;33.40;;;20.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:39:49;28.47;;;18.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:42:15;30.73;;;18.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:44:41;29.23;;;18.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:47:07;30.50;;;17.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:49:33;29.67;;;18.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:51:59;28.23;;;17.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:54:25;29.63;;;18.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:56:50;29.67;;;18.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T04:59:16;36.60;;;20.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:01:42;29.27;;;17.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:04:07;26.97;;;17.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:06:33;27.23;;;17.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:08:59;28.07;;;18.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:11:25;26.70;;;16.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:13:51;32.93;;;21.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:16:17;31.50;;;18.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:18:44;31.30;;;20.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:21:10;29.30;;;18.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:23:36;29.30;;;17.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:26:02;33.80;;;20.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:28:27;34.43;;;19.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:30:53;38.53;;;21.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:33:19;38.70;;;21.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:35:44;37.97;;;20.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:38:10;40.10;;;21.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:40:37;44.13;;;25.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:43:03;45.73;;;24.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:45:30;39.07;;;23.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:47:55;53.43;;;28.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:50:21;53.47;;;28.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:52:47;53.77;;;30.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:55:13;46.57;;;26.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T05:57:39;55.90;;;29.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:00:05;50.17;;;28.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:02:32;47.60;;;27.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:04:57;42.67;;;26.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:07:23;47.33;;;28.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:09:49;48.97;;;26.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:12:15;50.83;;;28.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:14:40;52.60;;;29.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:17:06;46.83;;;26.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:19:32;45.90;;;27.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:21:57;52.43;;;29.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:24:23;51.47;;;29.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:26:49;44.47;;;27.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:29:14;42.20;;;27.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:31:40;49.00;;;27.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:34:06;51.40;;;26.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:36:32;47.77;;;28.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:38:58;40.60;;;25.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:41:24;43.70;;;25.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:43:53;46.47;;;26.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:46:19;46.73;;;26.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:48:45;48.10;;;26.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:51:11;52.73;;;27.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:53:37;39.17;;;24.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:56:03;47.57;;;23.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T06:58:29;49.43;;;26.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:00:55;48.07;;;28.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:03:21;48.53;;;26.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:05:47;49.03;;;27.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:08:13;45.07;;;26.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:10:39;42.30;;;23.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:13:05;42.70;;;25.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:15:31;51.20;;;28.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:17:57;52.10;;;26.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:20:22;44.20;;;24.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:22:48;39.10;;;22.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:25:14;36.17;;;21.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:27:40;33.80;;;21.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:30:07;31.47;;;20.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:32:35;28.27;;;18.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:35:02;27.77;;;18.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:37:30;27.40;;;18.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:39:55;26.80;;;16.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:42:21;26.93;;;17.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:44:47;29.83;;;17.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:47:13;33.93;;;18.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:49:39;34.50;;;20.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:52:05;32.57;;;18.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:54:33;28.80;;;19.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:56:59;28.13;;;18.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T07:59:26;27.57;;;19.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:01:52;26.00;;;17.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:04:17;28.53;;;18.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:06:43;28.37;;;18.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:09:14;32.13;;;19.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:11:40;27.10;;;19.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:14:06;35.07;;;19.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:16:36;28.60;;;18.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:19:07;26.60;;;18.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:21:33;29.23;;;18.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:24:01;25.70;;;17.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:26:29;22.87;;;17.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:28:55;26.33;;;17.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:31:21;35.53;;;18.33;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:33:47;28.23;;;18.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:36:12;28.20;;;18.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:38:38;27.20;;;16.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:41:04;30.00;;;18.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:43:31;24.30;;;17.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:45:58;27.27;;;17.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:48:27;29.07;;;18.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:50:53;29.90;;;17.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:53:19;25.43;;;17.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:55:49;26.00;;;17.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T08:58:15;27.70;;;18.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:00:41;25.10;;;17.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:03:07;27.00;;;19.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:05:39;22.80;;;17.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:08:11;22.20;;;16.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:10:39;23.73;;;15.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:13:26;24.67;;;17.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:15:52;22.60;;;16.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:18:39;24.57;;;15.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:21:12;21.13;;;15.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:23:39;26.33;;;17.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:26:10;23.93;;;16.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:28:40;24.83;;;16.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:31:09;22.90;;;16.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:33:36;24.00;;;17.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:36:02;22.33;;;16.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:38:28;24.00;;;15.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:40:54;26.27;;;18.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:43:21;25.37;;;16.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:45:47;23.10;;;16.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:48:13;22.43;;;15.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:50:39;22.47;;;15.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:53:07;22.03;;;15.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:55:38;24.83;;;15.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T09:58:09;20.03;;;16.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:00:40;20.10;;;15.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:03:13;22.43;;;15.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:05:40;23.07;;;13.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:08:06;20.93;;;15.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:10:32;20.77;;;15.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:12:58;22.57;;;16.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:15:24;21.90;;;15.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:17:52;21.90;;;15.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:20:29;19.43;;;14.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:23:04;24.53;;;14.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:25:40;17.70;;;14.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:28:13;20.37;;;15.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:30:41;21.10;;;13.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:33:11;19.53;;;14.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:35:38;20.83;;;14.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:38:07;21.43;;;16.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:40:39;21.73;;;15.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:43:20;18.13;;;14.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:45:46;18.13;;;14.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:48:17;16.63;;;13.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:50:44;14.17;;;12.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:53:22;17.17;;;13.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:55:49;21.73;;;14.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T10:58:17;20.30;;;14.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:00:43;17.00;;;12.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:05:50;21.00;;;14.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:08:16;17.23;;;14.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:10:43;17.77;;;13.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:13:13;19.37;;;14.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:15:40;16.43;;;14.33;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:18:07;17.70;;;14.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:20:38;17.77;;;14.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:23:04;17.83;;;14.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:25:30;19.27;;;14.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:27:57;16.97;;;13.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:30:23;19.07;;;14.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:32:49;16.30;;;12.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:35:16;15.93;;;13.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:37:45;18.33;;;15.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:42:44;19.80;;;14.23;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:45:13;18.47;;;15.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:47:40;20.13;;;15.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:50:07;18.90;;;13.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:52:34;20.20;;;15.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:55:01;22.30;;;16.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T11:57:44;18.03;;;14.93;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:00:14;22.43;;;15.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:02:44;18.30;;;14.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:05:21;19.40;;;14.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:07:55;15.47;;;12.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:10:31;22.23;;;17.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:13:06;18.90;;;15.33;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:15:38;19.40;;;15.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:18:09;18.23;;;13.83;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:20:39;19.53;;;16.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:23:07;19.90;;;13.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:25:35;18.87;;;14.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:28:02;18.23;;;15.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:30:29;19.70;;;14.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:32:56;17.93;;;13.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:35:22;17.20;;;14.17;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:37:48;16.50;;;13.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:40:14;17.50;;;14.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:42:41;19.33;;;14.73;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:45:08;16.70;;;14.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:47:36;15.63;;;13.37;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:50:05;18.20;;;15.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:52:32;15.70;;;14.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:54:58;17.13;;;14.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:57:24;18.40;;;15.13;;
2522;SDS011;1272;53.332;9.860;2023-04-09T12:59:51;17.00;;;14.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:02:18;16.23;;;14.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:04:45;16.93;;;14.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:07:11;15.23;;;13.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:09:39;17.53;;;14.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:12:05;16.33;;;14.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:14:31;14.80;;;12.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:16:57;13.70;;;11.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:19:23;17.23;;;14.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:21:48;20.20;;;15.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:24:14;20.40;;;15.53;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:26:40;16.90;;;14.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:29:06;17.53;;;14.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:31:33;13.50;;;12.10;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:34:00;15.77;;;13.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:36:27;19.20;;;16.40;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:38:53;17.27;;;14.63;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:41:19;15.57;;;13.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:43:51;16.93;;;13.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:46:17;14.97;;;12.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:48:43;19.27;;;13.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:51:08;19.20;;;14.33;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:53:34;15.90;;;14.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:56:00;17.70;;;14.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T13:58:26;17.77;;;14.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:00:52;17.10;;;13.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:03:17;16.20;;;12.80;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:05:43;16.20;;;13.67;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:08:09;19.47;;;15.87;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:10:35;17.73;;;14.50;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:13:01;21.57;;;19.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:15:30;15.97;;;13.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:17:57;15.03;;;12.77;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:20:23;14.33;;;12.70;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:22:49;12.50;;;11.20;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:25:15;17.50;;;12.97;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:27:41;17.03;;;12.90;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:30:07;15.50;;;13.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:32:34;15.17;;;12.30;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:35:00;14.63;;;12.47;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:37:26;15.50;;;12.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:39:51;16.97;;;13.03;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:42:17;14.57;;;13.07;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:44:43;14.10;;;12.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:47:09;12.80;;;11.60;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:49:35;13.77;;;11.43;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:52:01;12.40;;;11.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:54:26;16.20;;;13.27;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:56:54;15.10;;;13.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T14:59:22;13.40;;;12.00;;
2522;SDS011;1272;53.332;9.860;2023-04-09T15:01:48;13.00;;;11.57;;
2522;SDS011;1272;53.332;9.860;2023-04-09T15:04:14;13.53;;;11.80;;