sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39102;SDS011;24847;48.218;16.414;2024-03-02T00:01:24;29.00;;;23.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:06:28;27.67;;;22.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:11:30;27.98;;;21.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:16:36;28.73;;;22.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:21:39;28.50;;;22.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:26:43;26.30;;;20.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:31:46;25.58;;;21.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:36:50;28.23;;;22.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:41:52;27.45;;;21.30;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:46:54;27.83;;;21.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:51:58;28.83;;;22.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T00:57:00;26.60;;;20.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:02:03;28.25;;;22.92;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:07:07;28.70;;;22.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:12:10;26.55;;;22.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:17:12;28.52;;;21.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:22:16;30.77;;;24.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:27:25;31.80;;;24.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:32:27;31.75;;;25.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:37:31;33.45;;;26.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:42:33;32.00;;;24.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:47:35;27.83;;;23.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:52:39;29.00;;;23.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T01:57:41;27.98;;;22.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:02:45;30.10;;;24.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:07:49;31.40;;;24.48;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:12:51;31.90;;;23.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:17:53;27.05;;;22.30;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:22:58;27.25;;;22.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:28:01;28.15;;;22.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:33:04;27.95;;;22.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:38:08;29.70;;;23.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:43:10;27.48;;;22.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:48:12;28.30;;;23.30;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:53:16;29.42;;;23.88;;
39102;SDS011;24847;48.218;16.414;2024-03-02T02:58:18;34.25;;;26.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:03:20;31.40;;;24.80;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:08:24;31.85;;;24.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:13:26;31.13;;;23.80;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:18:28;31.38;;;24.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:23:32;32.03;;;24.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:28:34;31.25;;;24.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:33:36;31.25;;;24.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:38:40;32.95;;;25.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:43:42;36.30;;;27.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:48:44;34.00;;;25.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:53:47;30.67;;;23.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T03:58:50;30.58;;;23.10;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:03:52;29.60;;;23.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:08:56;32.00;;;24.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:13:58;30.65;;;24.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:19:00;30.65;;;23.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:24:04;32.10;;;23.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:29:07;30.00;;;23.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:34:09;33.80;;;23.92;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:39:13;31.00;;;23.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:44:15;32.78;;;23.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:49:17;27.92;;;21.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:54:20;29.52;;;20.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T04:59:22;26.63;;;18.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:04:24;29.53;;;19.43;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:09:28;27.20;;;18.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:14:30;38.55;;;19.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:19:32;33.90;;;19.83;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:24:35;34.38;;;18.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:29:38;25.13;;;18.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:34:40;27.50;;;19.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:39:43;24.73;;;18.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:44:45;30.73;;;18.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:49:48;42.50;;;24.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:54:51;32.97;;;22.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T05:59:54;35.95;;;23.10;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:04:56;25.88;;;17.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:09:59;24.23;;;17.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:15:01;27.50;;;17.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:20:05;24.63;;;16.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:25:10;24.20;;;17.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:30:12;21.80;;;16.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:35:15;21.85;;;16.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:40:18;26.60;;;17.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:45:21;24.58;;;17.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:50:23;24.95;;;18.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T06:55:26;24.65;;;17.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:00:28;26.30;;;17.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:05:30;25.27;;;17.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:10:34;22.90;;;16.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:15:36;25.50;;;18.00;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:20:54;24.50;;;17.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:26:00;26.45;;;17.25;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:31:02;27.17;;;18.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:36:06;25.48;;;17.73;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:41:10;22.40;;;16.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:46:13;24.88;;;18.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:51:15;23.17;;;17.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T07:56:19;21.48;;;16.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:01:22;21.58;;;15.93;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:06:24;21.88;;;16.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:11:29;24.33;;;17.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:16:31;20.17;;;15.32;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:21:34;21.15;;;16.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:26:38;24.80;;;16.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:31:40;25.30;;;17.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:36:42;25.05;;;17.00;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:41:46;23.52;;;16.92;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:46:48;25.58;;;17.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:51:50;23.38;;;17.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T08:56:56;21.75;;;16.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:01:58;22.42;;;16.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:07:00;20.50;;;16.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:12:05;22.50;;;17.33;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:17:07;22.00;;;17.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:22:11;22.20;;;16.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:27:15;24.95;;;19.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:32:17;22.05;;;17.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:37:19;22.23;;;17.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:42:23;25.38;;;19.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:47:26;30.85;;;21.33;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:52:28;25.17;;;20.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T09:57:33;24.55;;;19.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:02:35;26.75;;;20.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:07:38;25.95;;;20.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:12:41;24.65;;;19.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:17:43;24.40;;;19.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:22:45;25.13;;;19.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:27:51;28.45;;;21.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:32:53;27.65;;;21.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:37:56;27.80;;;21.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:43:02;27.02;;;21.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:48:06;24.67;;;20.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:53:09;23.45;;;20.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T10:58:13;23.27;;;18.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:03:16;25.80;;;20.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:08:19;26.80;;;21.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:13:27;28.98;;;22.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:18:33;26.98;;;22.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:23:36;25.02;;;19.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:28:40;27.77;;;21.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:33:42;36.38;;;27.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:38:44;33.33;;;24.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:43:49;34.67;;;27.00;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:48:52;39.50;;;29.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:53:55;38.20;;;29.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T11:59:01;33.10;;;26.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:04:04;32.80;;;26.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:09:09;33.75;;;27.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:14:14;28.42;;;23.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:19:16;30.88;;;25.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:24:20;30.38;;;24.48;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:29:24;30.83;;;25.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:34:27;31.25;;;25.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:39:29;29.73;;;24.42;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:44:34;29.90;;;25.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:49:36;32.85;;;26.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:54:39;29.45;;;24.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T12:59:44;27.42;;;22.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:04:52;27.13;;;22.10;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:09:55;29.05;;;22.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:14:59;29.30;;;24.88;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:20:04;26.67;;;21.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:25:10;26.30;;;22.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:30:14;29.25;;;24.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:35:16;27.23;;;23.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:40:18;26.65;;;21.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:45:22;28.27;;;22.00;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:50:24;26.67;;;22.80;;
39102;SDS011;24847;48.218;16.414;2024-03-02T13:55:26;25.00;;;22.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:00:30;28.20;;;23.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:05:32;27.35;;;23.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:10:34;26.75;;;22.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:15:38;28.42;;;24.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:20:40;25.15;;;21.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:25:42;25.52;;;22.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:30:46;23.30;;;20.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:35:48;24.67;;;21.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:40:50;25.75;;;22.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:45:54;24.25;;;20.73;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:50:56;33.42;;;26.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T14:55:59;31.35;;;27.33;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:01:02;26.88;;;23.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:06:06;27.50;;;23.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:11:08;29.92;;;25.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:16:12;33.72;;;27.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:21:14;28.35;;;24.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:26:19;30.10;;;24.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:31:22;28.50;;;24.85;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:36:25;29.25;;;24.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:41:27;28.08;;;24.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:46:31;28.48;;;22.73;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:51:33;30.38;;;24.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T15:56:37;29.75;;;25.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:01:41;31.67;;;26.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:06:43;31.63;;;26.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:11:45;30.17;;;25.35;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:16:50;29.02;;;24.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:21:53;26.90;;;22.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:26:55;26.42;;;22.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:31:59;25.50;;;22.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:37:01;23.90;;;21.10;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:42:03;23.25;;;20.25;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:47:07;24.13;;;20.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:52:10;24.65;;;20.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T16:57:14;25.35;;;21.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:02:18;24.58;;;21.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:07:21;25.60;;;21.88;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:12:25;24.83;;;20.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:17:28;25.75;;;22.17;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:22:31;27.35;;;22.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:27:33;25.73;;;22.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:32:37;23.48;;;20.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:37:39;22.85;;;19.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:42:41;23.25;;;19.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:47:44;21.58;;;19.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:52:47;21.77;;;19.33;;
39102;SDS011;24847;48.218;16.414;2024-03-02T17:57:49;23.88;;;21.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:02:52;23.80;;;20.52;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:07:55;22.33;;;19.92;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:12:57;23.75;;;19.75;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:18:00;25.17;;;20.30;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:23:03;22.70;;;18.63;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:28:05;22.35;;;19.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:33:09;21.63;;;18.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:38:11;25.55;;;22.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:43:13;22.45;;;19.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:48:17;22.85;;;20.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:53:20;21.95;;;18.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T18:58:22;21.70;;;18.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:03:26;21.65;;;18.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:08:29;19.10;;;16.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:13:32;19.27;;;16.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:18:35;19.13;;;16.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:23:37;19.08;;;16.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:28:40;17.88;;;15.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:33:43;17.08;;;15.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:38:46;17.13;;;15.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:43:48;18.67;;;15.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:48:51;18.25;;;15.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:53:53;18.38;;;14.07;;
39102;SDS011;24847;48.218;16.414;2024-03-02T19:58:56;16.88;;;14.57;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:04:00;17.63;;;14.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:09:03;22.55;;;17.90;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:14:05;21.92;;;16.83;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:19:09;20.75;;;16.80;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:24:12;21.42;;;17.65;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:29:14;24.55;;;19.95;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:34:17;23.65;;;18.55;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:39:20;23.00;;;18.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:44:23;26.10;;;20.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:49:27;25.77;;;19.50;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:54:30;25.23;;;19.73;;
39102;SDS011;24847;48.218;16.414;2024-03-02T20:59:33;26.10;;;19.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:04:37;25.15;;;19.83;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:09:39;24.52;;;19.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:14:41;25.38;;;20.23;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:19:44;25.45;;;18.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:24:47;22.85;;;18.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:29:50;25.20;;;20.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:34:53;26.52;;;19.70;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:39:55;24.75;;;19.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:44:58;27.67;;;22.25;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:50:02;28.25;;;21.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T21:55:05;32.13;;;23.27;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:00:09;33.10;;;23.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:05:13;35.58;;;26.60;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:10:15;33.95;;;25.98;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:15:17;31.35;;;24.33;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:20:21;35.33;;;27.08;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:25:23;34.58;;;26.73;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:30:25;34.55;;;27.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:35:28;36.38;;;26.13;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:40:30;37.40;;;27.45;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:45:33;36.70;;;27.15;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:50:36;36.72;;;27.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T22:55:38;36.85;;;27.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:00:40;33.58;;;25.40;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:05:49;35.22;;;26.02;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:10:51;34.15;;;26.05;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:15:54;34.33;;;26.58;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:20:58;35.40;;;26.48;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:26:00;41.15;;;30.20;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:31:03;35.65;;;26.77;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:36:07;36.08;;;27.48;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:41:09;35.58;;;27.67;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:46:11;36.00;;;26.88;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:51:15;32.90;;;24.38;;
39102;SDS011;24847;48.218;16.414;2024-03-02T23:56:18;34.97;;;26.70;;
