sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26936;SDS011;14495;48.116;11.676;2023-05-29T00:00:24;10.73;;;5.18;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:02:50;10.13;;;5.07;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:05:16;10.90;;;5.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:07:44;12.68;;;5.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:10:10;10.27;;;4.43;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:12:36;11.32;;;4.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:15:03;7.68;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:17:29;9.23;;;5.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:19:57;9.77;;;4.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:22:24;8.68;;;4.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:24:50;11.27;;;4.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:27:18;9.50;;;4.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:29:44;7.72;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:32:10;13.80;;;3.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:34:37;7.70;;;4.13;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:37:03;8.38;;;4.32;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:39:28;9.35;;;4.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:41:54;10.45;;;4.47;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:44:21;9.48;;;4.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:46:47;7.38;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:49:14;8.30;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:51:41;7.32;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:54:08;9.38;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:56:38;6.85;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T00:59:04;9.18;;;4.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:03:59;10.73;;;4.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:06:29;9.05;;;3.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:08:54;7.38;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:11:39;7.45;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:14:07;9.10;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:16:42;10.60;;;3.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:24:49;8.35;;;4.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:27:18;9.10;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:29:46;10.52;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:32:14;12.05;;;4.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:34:39;7.50;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:37:05;7.55;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:39:30;11.93;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:41:56;10.05;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:44:23;7.75;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:46:49;7.60;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:49:15;9.60;;;3.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:51:42;7.35;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:54:07;9.70;;;4.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:56:34;9.52;;;3.95;;
26936;SDS011;14495;48.116;11.676;2023-05-29T01:59:01;7.47;;;4.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:01:28;6.25;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:03:53;11.80;;;3.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:06:19;8.43;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:08:45;7.75;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:11:11;6.85;;;3.33;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:13:41;8.27;;;3.42;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:16:06;7.18;;;3.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:18:32;10.40;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:20:59;5.95;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:23:25;8.13;;;3.33;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:25:50;6.95;;;3.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:28:16;6.25;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:30:42;7.30;;;3.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:33:07;8.38;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:35:33;7.53;;;3.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:37:59;9.43;;;3.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:40:24;8.77;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:42:50;9.05;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:45:16;7.20;;;3.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:47:41;10.98;;;3.95;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:50:07;6.07;;;3.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:52:34;6.60;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:55:01;6.65;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:57:28;8.02;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T02:59:53;6.20;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:02:21;8.20;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:04:46;9.73;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:07:15;6.35;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:09:40;5.95;;;3.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:12:05;10.05;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:14:31;7.78;;;2.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:17:01;6.32;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:19:29;6.50;;;3.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:21:55;7.30;;;3.47;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:24:20;7.93;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:26:45;8.25;;;3.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:29:11;4.75;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:31:36;7.05;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:34:01;8.27;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:36:27;6.32;;;3.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:38:53;9.20;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:41:18;6.55;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:43:44;9.43;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:46:09;7.90;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:48:35;10.23;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:51:00;8.30;;;3.95;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:53:25;6.78;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:55:51;7.47;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T03:58:16;5.68;;;2.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:00:42;8.20;;;3.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:03:07;6.93;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:05:33;7.55;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:08:00;8.23;;;3.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:10:26;7.10;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:12:51;5.28;;;2.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:15:19;7.03;;;3.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:17:44;6.55;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:20:10;5.70;;;2.42;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:22:36;5.90;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:25:01;8.52;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:27:30;6.32;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:29:57;7.82;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:32:23;5.88;;;2.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:34:48;8.63;;;3.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:37:14;6.13;;;2.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:39:40;12.45;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:42:05;7.00;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:44:33;7.53;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:46:58;6.32;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:49:27;5.15;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:51:55;6.30;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:54:25;4.90;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:56:50;7.53;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T04:59:16;8.13;;;3.47;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:01:41;4.78;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:04:08;5.22;;;2.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:06:34;6.28;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:08:59;6.75;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:11:26;7.82;;;2.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:13:51;5.97;;;3.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:16:17;9.80;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:18:45;8.95;;;4.18;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:21:11;7.50;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:23:36;9.55;;;4.43;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:26:02;9.90;;;4.88;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:28:28;8.90;;;4.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:30:53;11.43;;;4.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:33:18;10.77;;;4.82;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:35:44;7.82;;;4.32;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:38:10;8.85;;;4.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:40:35;10.10;;;4.57;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:43:01;9.77;;;4.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:45:28;11.43;;;5.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:47:54;13.52;;;4.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:50:24;10.23;;;5.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:52:50;8.27;;;4.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:55:15;10.50;;;4.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T05:57:41;9.07;;;4.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:00:08;8.20;;;4.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:02:37;6.65;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:05:11;11.73;;;4.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:07:36;7.63;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:10:03;11.00;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:12:29;10.32;;;4.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:14:55;7.20;;;4.32;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:17:20;7.43;;;4.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:19:46;6.40;;;4.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:22:13;10.60;;;4.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:24:39;5.97;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:27:05;5.35;;;3.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:29:31;7.03;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:31:57;9.40;;;3.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:34:23;6.60;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:36:48;6.68;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:39:14;4.68;;;3.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:41:39;9.82;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:44:05;5.43;;;3.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:46:30;5.63;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:48:58;7.43;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:51:24;7.65;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:53:50;5.95;;;3.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:56:15;6.13;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T06:58:41;7.30;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:01:06;5.82;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:03:32;5.30;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:05:57;6.25;;;3.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:08:23;7.55;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:10:49;5.93;;;3.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:13:15;6.93;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:15:41;6.57;;;3.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:18:07;7.82;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:20:33;7.30;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:22:58;4.47;;;3.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:25:27;7.28;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:27:52;6.50;;;3.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:30:17;7.15;;;4.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:32:43;9.60;;;4.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:35:08;9.23;;;4.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:37:34;8.10;;;4.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:40:03;9.40;;;5.32;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:42:32;6.78;;;4.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:44:58;9.05;;;4.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:47:24;7.55;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:49:49;7.07;;;4.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:52:15;9.43;;;4.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:54:40;6.93;;;4.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:57:06;6.38;;;3.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T07:59:39;8.10;;;4.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:02:06;12.95;;;4.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:04:32;8.82;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:07:01;6.82;;;3.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:09:31;5.55;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:11:56;9.55;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:14:22;11.02;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:16:47;6.18;;;3.25;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:19:15;7.50;;;3.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:21:42;10.73;;;4.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:24:10;7.95;;;4.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:26:36;8.25;;;3.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:29:02;7.78;;;3.95;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:31:27;6.28;;;3.47;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:33:53;7.60;;;4.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:36:18;7.18;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:38:48;8.52;;;3.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:41:17;6.97;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:43:48;9.70;;;4.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:46:15;10.15;;;3.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:48:43;7.95;;;3.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:51:13;7.55;;;3.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:53:39;7.13;;;3.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:56:05;7.85;;;3.47;;
26936;SDS011;14495;48.116;11.676;2023-05-29T08:58:31;9.77;;;3.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:00:57;9.45;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:03:24;9.00;;;4.15;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:05:50;8.45;;;4.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:08:15;6.68;;;3.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:10:42;7.15;;;3.50;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:13:08;7.45;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:15:35;6.22;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:18:01;9.02;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:20:27;8.02;;;3.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:25:20;7.88;;;3.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:27:54;6.63;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:30:30;7.82;;;3.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:33:07;8.15;;;3.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:35:37;7.30;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:38:16;8.23;;;3.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:40:42;9.52;;;3.17;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:43:17;7.03;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:45:45;8.13;;;3.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:48:19;7.03;;;3.15;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:50:47;6.43;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:55:42;6.53;;;3.13;;
26936;SDS011;14495;48.116;11.676;2023-05-29T09:58:08;7.45;;;3.33;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:00:37;7.65;;;2.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:03:04;6.32;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:05:29;8.13;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:07:55;6.38;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:10:20;8.77;;;3.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:12:49;7.45;;;3.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:15:16;6.32;;;2.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:17:50;4.60;;;2.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:20:21;7.72;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:22:51;6.93;;;2.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:25:19;7.88;;;3.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:27:46;7.35;;;2.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:30:25;7.25;;;2.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:35:38;7.13;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:38:12;5.95;;;2.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:40:43;6.63;;;3.13;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:43:29;5.85;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:46:02;8.40;;;2.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:50:56;8.32;;;3.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:53:25;5.47;;;3.05;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:55:55;7.38;;;2.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T10:58:21;7.05;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:00:49;7.82;;;3.33;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:03:15;6.28;;;2.88;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:05:58;5.80;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:11:06;7.32;;;3.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:13:33;8.65;;;3.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:18:49;6.88;;;2.97;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:21:29;5.60;;;2.95;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:24:20;10.15;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:26:53;5.25;;;2.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:29:23;8.15;;;3.15;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:31:54;6.82;;;3.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:34:23;6.05;;;3.08;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:36:53;5.32;;;2.88;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:39:20;5.97;;;2.88;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:41:49;6.00;;;3.15;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:44:15;7.25;;;2.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:46:41;5.97;;;2.63;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:49:06;6.65;;;2.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:51:32;4.38;;;2.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:53:57;6.07;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:56:29;5.88;;;3.08;;
26936;SDS011;14495;48.116;11.676;2023-05-29T11:58:58;5.35;;;2.67;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:01:24;5.07;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:03:51;6.47;;;3.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:06:30;6.80;;;2.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:09:03;7.78;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:11:30;7.53;;;2.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:13:57;7.63;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:16:24;5.60;;;3.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:18:51;7.65;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:21:19;8.25;;;3.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:23:46;5.30;;;3.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:26:11;6.55;;;3.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:28:42;4.43;;;2.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:31:09;6.63;;;3.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:33:35;5.20;;;3.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:36:01;3.92;;;2.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:38:27;5.05;;;2.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:40:52;8.25;;;3.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:43:19;5.90;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:45:45;5.82;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:48:10;5.47;;;2.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:50:39;4.00;;;2.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:53:06;4.40;;;2.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:55:33;4.25;;;2.40;;
26936;SDS011;14495;48.116;11.676;2023-05-29T12:58:04;6.63;;;2.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:00:30;4.53;;;2.83;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:02:56;5.88;;;2.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:05:21;5.80;;;3.00;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:07:51;6.43;;;3.33;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:10:19;4.53;;;2.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:12:46;4.82;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:15:13;5.30;;;2.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:17:39;4.70;;;2.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:20:09;4.80;;;2.58;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:22:36;5.47;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:25:06;4.30;;;2.30;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:27:35;6.22;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:30:02;5.18;;;2.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:32:28;4.70;;;2.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:34:54;4.40;;;2.42;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:37:21;5.80;;;2.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:39:46;5.15;;;2.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:42:11;5.15;;;2.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:44:39;6.22;;;3.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:47:05;5.10;;;2.53;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:49:33;4.50;;;2.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:51:59;7.25;;;2.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:54:25;6.75;;;3.08;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:56:54;4.72;;;2.55;;
26936;SDS011;14495;48.116;11.676;2023-05-29T13:59:23;6.40;;;2.65;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:01:49;4.50;;;2.20;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:04:14;5.38;;;2.78;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:06:40;5.57;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:09:05;4.88;;;2.70;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:11:34;5.90;;;2.35;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:14:02;6.20;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:16:28;4.30;;;2.10;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:18:54;4.22;;;2.45;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:21:19;4.93;;;2.60;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:23:45;5.28;;;3.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:26:11;6.88;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:28:38;4.68;;;3.03;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:31:04;5.88;;;3.22;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:33:29;4.40;;;2.42;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:35:55;6.10;;;2.80;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:38:20;4.80;;;2.75;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:40:48;5.10;;;2.92;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:43:13;5.68;;;2.38;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:45:38;6.07;;;2.90;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:48:04;4.63;;;2.28;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:50:30;6.85;;;2.85;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:53:01;5.05;;;2.72;;
26936;SDS011;14495;48.116;11.676;2023-05-29T14:55:26;5.28;;;2.80;;