sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2024-02-15T00:04:51;14.70;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T00:14:54;14.70;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T00:24:58;14.70;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T00:34:59;14.70;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T00:45:00;14.80;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T00:55:02;14.80;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T01:05:03;14.80;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T01:15:04;14.80;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T01:25:05;14.80;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T01:35:08;14.80;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T01:45:10;14.80;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T01:55:12;14.80;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T02:05:15;14.90;71.40
30467;DHT22;17258;52.560;13.046;2024-02-15T02:15:15;14.90;71.40
30467;DHT22;17258;52.560;13.046;2024-02-15T02:25:16;14.90;71.40
30467;DHT22;17258;52.560;13.046;2024-02-15T02:35:17;14.90;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T02:45:20;14.90;71.40
30467;DHT22;17258;52.560;13.046;2024-02-15T02:55:22;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:05:23;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:15:24;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:25:25;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:35:29;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:45:31;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T03:55:32;15.00;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T04:05:33;15.00;71.60
30467;DHT22;17258;52.560;13.046;2024-02-15T04:15:34;15.10;71.70
30467;DHT22;17258;52.560;13.046;2024-02-15T04:25:35;15.10;71.70
30467;DHT22;17258;52.560;13.046;2024-02-15T04:35:35;15.10;71.60
30467;DHT22;17258;52.560;13.046;2024-02-15T04:45:36;15.10;71.60
30467;DHT22;17258;52.560;13.046;2024-02-15T04:55:38;15.10;71.70
30467;DHT22;17258;52.560;13.046;2024-02-15T05:05:38;15.10;71.70
30467;DHT22;17258;52.560;13.046;2024-02-15T05:15:39;15.10;71.70
30467;DHT22;17258;52.560;13.046;2024-02-15T05:25:40;15.10;71.80
30467;DHT22;17258;52.560;13.046;2024-02-15T05:35:41;15.10;71.80
30467;DHT22;17258;52.560;13.046;2024-02-15T05:45:46;15.20;71.80
30467;DHT22;17258;52.560;13.046;2024-02-15T05:55:49;15.20;71.90
30467;DHT22;17258;52.560;13.046;2024-02-15T06:05:50;15.20;72.00
30467;DHT22;17258;52.560;13.046;2024-02-15T06:15:51;15.20;71.90
30467;DHT22;17258;52.560;13.046;2024-02-15T06:25:56;15.20;72.00
30467;DHT22;17258;52.560;13.046;2024-02-15T06:36:05;15.20;72.00
30467;DHT22;17258;52.560;13.046;2024-02-15T06:46:25;15.30;72.10
30467;DHT22;17258;52.560;13.046;2024-02-15T06:56:26;15.30;72.10
30467;DHT22;17258;52.560;13.046;2024-02-15T07:06:26;15.30;72.10
30467;DHT22;17258;52.560;13.046;2024-02-15T07:16:32;15.40;72.20
30467;DHT22;17258;52.560;13.046;2024-02-15T07:26:33;15.40;72.20
30467;DHT22;17258;52.560;13.046;2024-02-15T07:36:36;15.40;72.40
30467;DHT22;17258;52.560;13.046;2024-02-15T07:46:39;15.50;72.50
30467;DHT22;17258;52.560;13.046;2024-02-15T07:56:40;15.60;72.70
30467;DHT22;17258;52.560;13.046;2024-02-15T08:06:42;15.70;72.70
30467;DHT22;17258;52.560;13.046;2024-02-15T08:16:42;15.80;72.80
30467;DHT22;17258;52.560;13.046;2024-02-15T08:26:43;16.00;72.80
30467;DHT22;17258;52.560;13.046;2024-02-15T08:36:44;16.10;72.80
30467;DHT22;17258;52.560;13.046;2024-02-15T08:46:45;16.20;72.80
30467;DHT22;17258;52.560;13.046;2024-02-15T08:56:45;16.30;72.80
30467;DHT22;17258;52.560;13.046;2024-02-15T09:06:46;16.50;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T09:16:47;16.60;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T09:26:47;16.80;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T09:36:48;17.00;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T09:46:50;17.20;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T09:57:01;17.30;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T10:07:04;17.50;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T10:17:06;17.70;73.30
30467;DHT22;17258;52.560;13.046;2024-02-15T10:27:10;17.80;73.00
30467;DHT22;17258;52.560;13.046;2024-02-15T10:37:12;18.00;72.90
30467;DHT22;17258;52.560;13.046;2024-02-15T10:47:13;18.20;72.70
30467;DHT22;17258;52.560;13.046;2024-02-15T10:57:18;18.40;72.40
30467;DHT22;17258;52.560;13.046;2024-02-15T11:07:26;18.40;72.30
30467;DHT22;17258;52.560;13.046;2024-02-15T11:17:50;18.50;72.40
30467;DHT22;17258;52.560;13.046;2024-02-15T11:27:54;18.60;72.50
30467;DHT22;17258;52.560;13.046;2024-02-15T11:37:57;18.80;72.20
30467;DHT22;17258;52.560;13.046;2024-02-15T11:48:08;18.90;71.80
30467;DHT22;17258;52.560;13.046;2024-02-15T11:58:12;18.90;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T12:08:29;18.90;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T12:18:48;18.90;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T12:28:53;18.90;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T12:38:59;18.90;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T12:59:25;18.90;71.30
30467;DHT22;17258;52.560;13.046;2024-02-15T13:09:26;19.10;71.50
30467;DHT22;17258;52.560;13.046;2024-02-15T13:19:26;19.20;71.40
30467;DHT22;17258;52.560;13.046;2024-02-15T13:29:29;19.30;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T13:39:33;19.30;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T13:49:33;19.40;71.20
30467;DHT22;17258;52.560;13.046;2024-02-15T13:59:34;19.50;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T14:09:35;19.60;70.80
30467;DHT22;17258;52.560;13.046;2024-02-15T14:19:36;19.60;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T14:29:37;19.60;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T14:39:44;19.60;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T14:49:45;19.60;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T14:59:46;19.60;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T15:09:46;19.60;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T15:20:06;19.60;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T15:30:09;19.50;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T15:40:11;19.40;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T15:50:12;19.30;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:00:13;19.30;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:10:16;19.10;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:20:18;19.10;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:30:19;19.00;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:40:19;18.90;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T16:50:23;18.80;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T17:00:23;18.70;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T17:10:25;18.60;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T17:20:26;18.60;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T17:30:27;18.50;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T17:40:27;18.40;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T17:50:28;18.40;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T18:00:29;18.30;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T18:10:31;18.30;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T18:20:31;18.30;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T18:30:32;18.20;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T18:40:36;18.20;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T18:50:37;18.20;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T19:00:38;18.10;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T19:10:41;18.10;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T19:20:42;18.10;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T19:30:42;18.00;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T19:40:43;18.00;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T19:50:44;18.00;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T20:00:45;18.00;70.50
30467;DHT22;17258;52.560;13.046;2024-02-15T20:10:48;18.00;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T20:20:49;18.00;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T20:30:49;17.90;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T20:40:50;17.90;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T20:50:51;17.90;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T21:00:51;17.90;71.10
30467;DHT22;17258;52.560;13.046;2024-02-15T21:10:55;17.90;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T21:21:00;17.90;70.20
30467;DHT22;17258;52.560;13.046;2024-02-15T21:31:01;17.80;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T21:41:04;17.80;71.00
30467;DHT22;17258;52.560;13.046;2024-02-15T21:51:06;17.80;70.40
30467;DHT22;17258;52.560;13.046;2024-02-15T22:01:07;17.80;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T22:11:08;17.80;70.30
30467;DHT22;17258;52.560;13.046;2024-02-15T22:21:10;17.80;70.10
30467;DHT22;17258;52.560;13.046;2024-02-15T22:31:38;17.70;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T22:41:38;17.60;70.00
30467;DHT22;17258;52.560;13.046;2024-02-15T22:51:39;17.60;69.80
30467;DHT22;17258;52.560;13.046;2024-02-15T23:01:40;17.40;69.40
30467;DHT22;17258;52.560;13.046;2024-02-15T23:11:41;17.30;69.30
30467;DHT22;17258;52.560;13.046;2024-02-15T23:21:42;17.10;69.30
30467;DHT22;17258;52.560;13.046;2024-02-15T23:31:42;16.90;69.30
30467;DHT22;17258;52.560;13.046;2024-02-15T23:41:43;16.70;69.30
30467;DHT22;17258;52.560;13.046;2024-02-15T23:51:44;16.50;70.10
