sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2022-09-01T00:02:14;15.10;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:04:41;15.10;76.10
55785;DHT22;41709;52.536;5.688;2022-09-01T00:07:08;15.10;76.10
55785;DHT22;41709;52.536;5.688;2022-09-01T00:09:34;15.10;76.10
55785;DHT22;41709;52.536;5.688;2022-09-01T00:12:00;15.10;76.20
55785;DHT22;41709;52.536;5.688;2022-09-01T00:14:31;15.10;76.20
55785;DHT22;41709;52.536;5.688;2022-09-01T00:16:59;15.00;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:19:26;15.20;76.20
55785;DHT22;41709;52.536;5.688;2022-09-01T00:21:51;15.00;76.20
55785;DHT22;41709;52.536;5.688;2022-09-01T00:24:18;15.00;76.40
55785;DHT22;41709;52.536;5.688;2022-09-01T00:26:44;15.00;76.40
55785;DHT22;41709;52.536;5.688;2022-09-01T00:29:10;14.90;76.50
55785;DHT22;41709;52.536;5.688;2022-09-01T00:31:36;14.90;76.50
55785;DHT22;41709;52.536;5.688;2022-09-01T00:34:01;14.90;76.30
55785;DHT22;41709;52.536;5.688;2022-09-01T00:36:28;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:38:53;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:41:22;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:43:53;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:46:25;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:48:55;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:51:21;14.90;76.00
55785;DHT22;41709;52.536;5.688;2022-09-01T00:53:47;14.80;76.70
55785;DHT22;41709;52.536;5.688;2022-09-01T00:56:14;14.80;75.90
55785;DHT22;41709;52.536;5.688;2022-09-01T00:58:40;14.80;75.80
55785;DHT22;41709;52.536;5.688;2022-09-01T01:01:07;14.80;75.60
55785;DHT22;41709;52.536;5.688;2022-09-01T01:03:33;14.80;75.40
55785;DHT22;41709;52.536;5.688;2022-09-01T01:06:04;14.80;75.50
55785;DHT22;41709;52.536;5.688;2022-09-01T01:08:34;14.80;75.40
55785;DHT22;41709;52.536;5.688;2022-09-01T01:11:03;14.80;75.30
55785;DHT22;41709;52.536;5.688;2022-09-01T01:13:29;14.80;75.20
55785;DHT22;41709;52.536;5.688;2022-09-01T01:15:57;14.70;75.10
55785;DHT22;41709;52.536;5.688;2022-09-01T01:18:24;14.80;75.00
55785;DHT22;41709;52.536;5.688;2022-09-01T01:21:03;14.70;75.00
55785;DHT22;41709;52.536;5.688;2022-09-01T01:24:18;14.70;74.90
55785;DHT22;41709;52.536;5.688;2022-09-01T01:26:42;14.60;74.70
55785;DHT22;41709;52.536;5.688;2022-09-01T01:29:08;14.70;74.80
55785;DHT22;41709;52.536;5.688;2022-09-01T01:31:34;14.60;74.60
55785;DHT22;41709;52.536;5.688;2022-09-01T01:34:00;14.70;74.80
55785;DHT22;41709;52.536;5.688;2022-09-01T01:36:30;14.60;74.80
55785;DHT22;41709;52.536;5.688;2022-09-01T01:39:13;14.50;74.70
55785;DHT22;41709;52.536;5.688;2022-09-01T01:41:40;14.50;74.90
55785;DHT22;41709;52.536;5.688;2022-09-01T01:44:09;14.50;74.60
55785;DHT22;41709;52.536;5.688;2022-09-01T01:46:43;14.50;74.60
55785;DHT22;41709;52.536;5.688;2022-09-01T01:49:11;14.50;74.70
55785;DHT22;41709;52.536;5.688;2022-09-01T01:51:44;14.40;74.80
55785;DHT22;41709;52.536;5.688;2022-09-01T01:54:09;14.40;74.90
55785;DHT22;41709;52.536;5.688;2022-09-01T01:56:35;14.40;75.00
55785;DHT22;41709;52.536;5.688;2022-09-01T01:59:04;14.40;75.10
55785;DHT22;41709;52.536;5.688;2022-09-01T02:01:31;14.30;75.00
55785;DHT22;41709;52.536;5.688;2022-09-01T02:03:59;14.30;74.90
55785;DHT22;41709;52.536;5.688;2022-09-01T02:06:25;14.30;74.80
55785;DHT22;41709;52.536;5.688;2022-09-01T02:08:53;14.30;74.50
55785;DHT22;41709;52.536;5.688;2022-09-01T02:11:23;14.30;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T02:13:51;14.30;74.20
55785;DHT22;41709;52.536;5.688;2022-09-01T02:16:20;14.30;74.10
55785;DHT22;41709;52.536;5.688;2022-09-01T02:18:47;14.30;74.00
55785;DHT22;41709;52.536;5.688;2022-09-01T02:21:14;14.30;73.80
55785;DHT22;41709;52.536;5.688;2022-09-01T02:23:45;14.30;73.80
55785;DHT22;41709;52.536;5.688;2022-09-01T02:26:11;14.20;73.70
55785;DHT22;41709;52.536;5.688;2022-09-01T02:28:38;14.30;73.60
55785;DHT22;41709;52.536;5.688;2022-09-01T02:31:07;14.20;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T02:33:34;14.10;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T02:36:06;14.10;73.60
55785;DHT22;41709;52.536;5.688;2022-09-01T02:38:33;14.10;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T02:41:01;14.00;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T02:43:28;14.00;73.40
55785;DHT22;41709;52.536;5.688;2022-09-01T02:45:57;14.00;73.40
55785;DHT22;41709;52.536;5.688;2022-09-01T02:48:29;14.00;73.40
55785;DHT22;41709;52.536;5.688;2022-09-01T02:51:01;14.00;73.20
55785;DHT22;41709;52.536;5.688;2022-09-01T02:53:29;14.00;73.90
55785;DHT22;41709;52.536;5.688;2022-09-01T02:55:55;14.00;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T02:58:26;14.00;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:00:53;14.00;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T03:03:19;14.00;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T03:05:47;14.00;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T03:08:13;14.10;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T03:10:42;14.00;72.70
55785;DHT22;41709;52.536;5.688;2022-09-01T03:13:14;14.00;72.60
55785;DHT22;41709;52.536;5.688;2022-09-01T03:15:41;13.90;72.50
55785;DHT22;41709;52.536;5.688;2022-09-01T03:18:09;13.90;72.50
55785;DHT22;41709;52.536;5.688;2022-09-01T03:20:37;13.90;72.60
55785;DHT22;41709;52.536;5.688;2022-09-01T03:23:05;13.90;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T03:25:33;13.80;72.70
55785;DHT22;41709;52.536;5.688;2022-09-01T03:27:59;13.80;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T03:30:32;13.80;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T03:32:59;13.70;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T03:35:26;13.70;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:37:54;13.70;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:40:22;13.60;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:42:48;13.60;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T03:45:13;13.60;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:47:43;13.60;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:50:14;13.60;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:52:52;13.50;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:55:22;13.50;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T03:57:52;13.50;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:00:20;13.50;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:02:49;13.50;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:05:19;13.50;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T04:07:48;13.50;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:10:15;13.50;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:12:42;13.50;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:15:09;13.40;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:17:34;13.50;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:20:19;13.50;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:22:46;13.40;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:25:13;13.40;72.90
55785;DHT22;41709;52.536;5.688;2022-09-01T04:27:40;13.40;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:30:10;13.30;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:32:36;13.30;73.00
55785;DHT22;41709;52.536;5.688;2022-09-01T04:35:03;13.30;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:37:29;13.30;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:39:55;13.20;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:42:23;13.20;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:44:50;13.20;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:47:16;13.20;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:49:44;13.20;73.20
55785;DHT22;41709;52.536;5.688;2022-09-01T04:52:11;13.20;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T04:54:37;13.20;73.40
55785;DHT22;41709;52.536;5.688;2022-09-01T04:57:04;13.10;73.40
55785;DHT22;41709;52.536;5.688;2022-09-01T04:59:32;13.10;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T05:01:59;13.10;73.60
55785;DHT22;41709;52.536;5.688;2022-09-01T05:04:28;13.10;73.60
55785;DHT22;41709;52.536;5.688;2022-09-01T05:06:57;13.00;73.60
55785;DHT22;41709;52.536;5.688;2022-09-01T05:09:28;13.00;73.80
55785;DHT22;41709;52.536;5.688;2022-09-01T05:11:55;13.00;74.00
55785;DHT22;41709;52.536;5.688;2022-09-01T05:14:22;12.90;74.10
55785;DHT22;41709;52.536;5.688;2022-09-01T05:16:50;12.90;74.20
55785;DHT22;41709;52.536;5.688;2022-09-01T05:19:20;12.90;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:21:49;12.90;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:24:17;12.90;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:26:44;12.90;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T05:29:12;12.90;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:31:43;12.90;74.20
55785;DHT22;41709;52.536;5.688;2022-09-01T05:34:10;13.00;74.20
55785;DHT22;41709;52.536;5.688;2022-09-01T05:36:44;12.90;74.20
55785;DHT22;41709;52.536;5.688;2022-09-01T05:39:10;13.10;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:41:37;13.00;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T05:44:05;13.00;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T05:46:33;13.10;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T05:49:00;13.10;74.40
55785;DHT22;41709;52.536;5.688;2022-09-01T05:51:28;13.10;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:53:56;13.20;74.30
55785;DHT22;41709;52.536;5.688;2022-09-01T05:56:25;13.20;74.10
55785;DHT22;41709;52.536;5.688;2022-09-01T05:58:51;13.20;74.10
55785;DHT22;41709;52.536;5.688;2022-09-01T06:01:19;13.30;74.70
55785;DHT22;41709;52.536;5.688;2022-09-01T06:03:55;13.30;74.00
55785;DHT22;41709;52.536;5.688;2022-09-01T06:06:22;13.40;73.90
55785;DHT22;41709;52.536;5.688;2022-09-01T06:08:49;13.40;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T06:11:16;13.50;73.50
55785;DHT22;41709;52.536;5.688;2022-09-01T06:13:43;13.50;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T06:16:12;13.60;73.20
55785;DHT22;41709;52.536;5.688;2022-09-01T06:18:39;13.60;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T06:21:08;13.70;73.30
55785;DHT22;41709;52.536;5.688;2022-09-01T06:23:36;13.70;73.10
55785;DHT22;41709;52.536;5.688;2022-09-01T06:26:02;13.80;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T06:28:28;13.90;72.80
55785;DHT22;41709;52.536;5.688;2022-09-01T06:30:55;14.00;72.50
55785;DHT22;41709;52.536;5.688;2022-09-01T06:33:22;14.10;71.90
55785;DHT22;41709;52.536;5.688;2022-09-01T06:35:49;14.20;71.70
55785;DHT22;41709;52.536;5.688;2022-09-01T06:38:17;14.30;71.60
55785;DHT22;41709;52.536;5.688;2022-09-01T06:40:44;14.40;71.20
55785;DHT22;41709;52.536;5.688;2022-09-01T06:43:11;14.50;70.70
55785;DHT22;41709;52.536;5.688;2022-09-01T06:45:44;14.70;70.40
55785;DHT22;41709;52.536;5.688;2022-09-01T06:48:14;14.80;70.00
55785;DHT22;41709;52.536;5.688;2022-09-01T06:50:41;14.80;69.60
55785;DHT22;41709;52.536;5.688;2022-09-01T06:53:08;15.00;69.40
55785;DHT22;41709;52.536;5.688;2022-09-01T06:55:39;15.10;69.10
55785;DHT22;41709;52.536;5.688;2022-09-01T06:58:07;15.10;68.90
55785;DHT22;41709;52.536;5.688;2022-09-01T07:00:35;15.20;68.60
55785;DHT22;41709;52.536;5.688;2022-09-01T07:03:07;15.40;68.30
55785;DHT22;41709;52.536;5.688;2022-09-01T07:05:37;15.40;67.60
55785;DHT22;41709;52.536;5.688;2022-09-01T07:08:04;15.50;67.30
55785;DHT22;41709;52.536;5.688;2022-09-01T07:10:32;15.60;67.10
55785;DHT22;41709;52.536;5.688;2022-09-01T07:12:58;15.70;67.20
55785;DHT22;41709;52.536;5.688;2022-09-01T07:15:26;15.80;67.40
55785;DHT22;41709;52.536;5.688;2022-09-01T07:17:54;16.00;67.00
55785;DHT22;41709;52.536;5.688;2022-09-01T07:20:22;16.20;66.10
55785;DHT22;41709;52.536;5.688;2022-09-01T07:22:49;16.40;65.70
55785;DHT22;41709;52.536;5.688;2022-09-01T07:25:14;16.50;65.30
55785;DHT22;41709;52.536;5.688;2022-09-01T07:27:43;16.70;65.10
55785;DHT22;41709;52.536;5.688;2022-09-01T07:30:17;16.80;63.90
55785;DHT22;41709;52.536;5.688;2022-09-01T07:32:43;16.90;63.40
55785;DHT22;41709;52.536;5.688;2022-09-01T07:35:10;17.00;63.30
55785;DHT22;41709;52.536;5.688;2022-09-01T07:37:36;17.20;62.90
55785;DHT22;41709;52.536;5.688;2022-09-01T07:40:08;17.30;62.30
55785;DHT22;41709;52.536;5.688;2022-09-01T07:42:34;17.30;62.20
55785;DHT22;41709;52.536;5.688;2022-09-01T07:45:01;17.30;62.10
55785;DHT22;41709;52.536;5.688;2022-09-01T07:47:33;17.30;61.70
55785;DHT22;41709;52.536;5.688;2022-09-01T07:50:02;17.30;61.80
55785;DHT22;41709;52.536;5.688;2022-09-01T07:52:30;17.40;61.80
55785;DHT22;41709;52.536;5.688;2022-09-01T07:54:55;17.40;61.60
55785;DHT22;41709;52.536;5.688;2022-09-01T07:57:21;17.40;61.80
55785;DHT22;41709;52.536;5.688;2022-09-01T07:59:47;17.40;61.70
55785;DHT22;41709;52.536;5.688;2022-09-01T08:02:14;17.50;62.20
55785;DHT22;41709;52.536;5.688;2022-09-01T08:04:42;17.50;62.10
55785;DHT22;41709;52.536;5.688;2022-09-01T08:07:09;17.60;62.00
55785;DHT22;41709;52.536;5.688;2022-09-01T08:09:36;17.60;61.20
55785;DHT22;41709;52.536;5.688;2022-09-01T08:12:04;17.70;61.00
55785;DHT22;41709;52.536;5.688;2022-09-01T08:14:29;17.70;60.70
55785;DHT22;41709;52.536;5.688;2022-09-01T08:16:56;17.80;60.60
55785;DHT22;41709;52.536;5.688;2022-09-01T08:19:21;17.90;60.60
55785;DHT22;41709;52.536;5.688;2022-09-01T08:21:47;18.00;60.60
55785;DHT22;41709;52.536;5.688;2022-09-01T08:24:13;18.10;60.40
55785;DHT22;41709;52.536;5.688;2022-09-01T08:26:39;18.20;59.80
55785;DHT22;41709;52.536;5.688;2022-09-01T08:29:04;18.30;60.00
55785;DHT22;41709;52.536;5.688;2022-09-01T08:31:30;18.30;58.90
55785;DHT22;41709;52.536;5.688;2022-09-01T08:33:57;18.30;59.10
55785;DHT22;41709;52.536;5.688;2022-09-01T08:36:23;18.40;59.10
55785;DHT22;41709;52.536;5.688;2022-09-01T08:38:49;18.50;59.10
55785;DHT22;41709;52.536;5.688;2022-09-01T08:41:41;18.60;58.90
55785;DHT22;41709;52.536;5.688;2022-09-01T08:47:02;18.70;58.50
55785;DHT22;41709;52.536;5.688;2022-09-01T08:49:30;18.80;57.20
55785;DHT22;41709;52.536;5.688;2022-09-01T08:52:32;18.90;57.60
55785;DHT22;41709;52.536;5.688;2022-09-01T08:57:36;19.00;57.20
55785;DHT22;41709;52.536;5.688;2022-09-01T09:00:07;19.10;56.80
55785;DHT22;41709;52.536;5.688;2022-09-01T09:02:52;19.20;57.10
55785;DHT22;41709;52.536;5.688;2022-09-01T09:17:18;19.60;54.60
55785;DHT22;41709;52.536;5.688;2022-09-01T09:19:45;19.70;54.50
55785;DHT22;41709;52.536;5.688;2022-09-01T09:22:14;19.80;54.40
55785;DHT22;41709;52.536;5.688;2022-09-01T09:29:51;19.90;53.90
55785;DHT22;41709;52.536;5.688;2022-09-01T09:32:18;20.00;53.40
55785;DHT22;41709;52.536;5.688;2022-09-01T09:34:44;20.00;53.10
55785;DHT22;41709;52.536;5.688;2022-09-01T09:37:29;19.90;53.50
55785;DHT22;41709;52.536;5.688;2022-09-01T09:42:31;19.90;53.70
55785;DHT22;41709;52.536;5.688;2022-09-01T09:44:57;20.00;53.40
55785;DHT22;41709;52.536;5.688;2022-09-01T09:47:38;20.10;52.90
55785;DHT22;41709;52.536;5.688;2022-09-01T09:52:45;20.10;52.90
55785;DHT22;41709;52.536;5.688;2022-09-01T09:55:28;20.20;52.70
55785;DHT22;41709;52.536;5.688;2022-09-01T09:57:59;20.30;52.10
55785;DHT22;41709;52.536;5.688;2022-09-01T10:00:32;20.50;50.70
55785;DHT22;41709;52.536;5.688;2022-09-01T10:03:07;20.60;50.20
55785;DHT22;41709;52.536;5.688;2022-09-01T10:05:46;20.70;49.50
55785;DHT22;41709;52.536;5.688;2022-09-01T10:08:43;20.70;50.20
55785;DHT22;41709;52.536;5.688;2022-09-01T10:11:23;20.70;50.80
55785;DHT22;41709;52.536;5.688;2022-09-01T10:13:51;20.80;49.90
55785;DHT22;41709;52.536;5.688;2022-09-01T10:16:24;20.80;48.80
55785;DHT22;41709;52.536;5.688;2022-09-01T10:18:52;20.80;49.00
55785;DHT22;41709;52.536;5.688;2022-09-01T10:21:24;20.90;48.80
55785;DHT22;41709;52.536;5.688;2022-09-01T10:23:52;20.90;47.60
55785;DHT22;41709;52.536;5.688;2022-09-01T10:26:29;20.90;48.60
55785;DHT22;41709;52.536;5.688;2022-09-01T10:28:57;20.90;48.80
55785;DHT22;41709;52.536;5.688;2022-09-01T10:31:27;21.00;48.40
55785;DHT22;41709;52.536;5.688;2022-09-01T10:33:54;20.80;48.20
55785;DHT22;41709;52.536;5.688;2022-09-01T10:36:20;20.80;48.70
55785;DHT22;41709;52.536;5.688;2022-09-01T10:38:47;20.80;49.20
55785;DHT22;41709;52.536;5.688;2022-09-01T10:44:09;20.90;48.20
55785;DHT22;41709;52.536;5.688;2022-09-01T10:49:01;21.20;48.80
55785;DHT22;41709;52.536;5.688;2022-09-01T10:53:56;21.20;48.40
55785;DHT22;41709;52.536;5.688;2022-09-01T10:56:40;21.30;47.80
55785;DHT22;41709;52.536;5.688;2022-09-01T11:04:10;21.30;47.20
55785;DHT22;41709;52.536;5.688;2022-09-01T11:07:31;21.30;47.20
55785;DHT22;41709;52.536;5.688;2022-09-01T11:09:42;21.40;47.90
55785;DHT22;41709;52.536;5.688;2022-09-01T11:14:53;21.30;46.50
55785;DHT22;41709;52.536;5.688;2022-09-01T11:17:25;21.20;46.40
55785;DHT22;41709;52.536;5.688;2022-09-01T11:25:36;21.00;47.80
55785;DHT22;41709;52.536;5.688;2022-09-01T11:46:57;21.60;47.10
55785;DHT22;41709;52.536;5.688;2022-09-01T11:51:49;21.70;46.00
55785;DHT22;41709;52.536;5.688;2022-09-01T11:54:15;21.80;46.50
55785;DHT22;41709;52.536;5.688;2022-09-01T11:56:40;21.90;46.30
55785;DHT22;41709;52.536;5.688;2022-09-01T11:59:06;22.00;46.00
55785;DHT22;41709;52.536;5.688;2022-09-01T12:01:35;22.00;46.20
55785;DHT22;41709;52.536;5.688;2022-09-01T12:04:34;22.00;45.60
55785;DHT22;41709;52.536;5.688;2022-09-01T12:07:03;21.90;46.10
55785;DHT22;41709;52.536;5.688;2022-09-01T12:09:40;21.90;45.80
55785;DHT22;41709;52.536;5.688;2022-09-01T12:12:24;22.00;45.50
55785;DHT22;41709;52.536;5.688;2022-09-01T12:15:03;22.10;45.20
55785;DHT22;41709;52.536;5.688;2022-09-01T12:17:29;22.10;45.60
55785;DHT22;41709;52.536;5.688;2022-09-01T12:19:55;22.10;44.80
55785;DHT22;41709;52.536;5.688;2022-09-01T12:22:21;22.10;44.40
55785;DHT22;41709;52.536;5.688;2022-09-01T12:24:52;22.20;45.20
55785;DHT22;41709;52.536;5.688;2022-09-01T12:27:20;22.20;44.20
55785;DHT22;41709;52.536;5.688;2022-09-01T12:29:47;22.30;44.30
55785;DHT22;41709;52.536;5.688;2022-09-01T12:32:14;22.30;43.80
55785;DHT22;41709;52.536;5.688;2022-09-01T12:34:45;22.40;43.90
55785;DHT22;41709;52.536;5.688;2022-09-01T12:39:41;22.50;43.50
55785;DHT22;41709;52.536;5.688;2022-09-01T12:45:06;22.60;43.50
55785;DHT22;41709;52.536;5.688;2022-09-01T12:50:01;22.70;43.70
55785;DHT22;41709;52.536;5.688;2022-09-01T12:52:30;22.70;42.90
55785;DHT22;41709;52.536;5.688;2022-09-01T12:57:30;22.50;43.80
55785;DHT22;41709;52.536;5.688;2022-09-01T13:00:21;22.50;44.00
55785;DHT22;41709;52.536;5.688;2022-09-01T13:02:48;22.50;43.20
55785;DHT22;41709;52.536;5.688;2022-09-01T13:07:56;22.50;43.40
55785;DHT22;41709;52.536;5.688;2022-09-01T13:10:27;22.50;43.10
55785;DHT22;41709;52.536;5.688;2022-09-01T13:12:55;22.50;43.40
55785;DHT22;41709;52.536;5.688;2022-09-01T13:15:23;22.50;42.90
55785;DHT22;41709;52.536;5.688;2022-09-01T13:17:50;22.50;43.70
55785;DHT22;41709;52.536;5.688;2022-09-01T13:20:16;22.60;42.60
55785;DHT22;41709;52.536;5.688;2022-09-01T13:22:42;22.60;42.80
55785;DHT22;41709;52.536;5.688;2022-09-01T13:25:12;22.60;42.80
55785;DHT22;41709;52.536;5.688;2022-09-01T13:27:42;22.60;42.60
55785;DHT22;41709;52.536;5.688;2022-09-01T13:30:09;22.60;42.50
55785;DHT22;41709;52.536;5.688;2022-09-01T13:32:35;22.50;42.60
55785;DHT22;41709;52.536;5.688;2022-09-01T13:35:01;22.50;42.50
55785;DHT22;41709;52.536;5.688;2022-09-01T13:37:27;22.50;42.80
55785;DHT22;41709;52.536;5.688;2022-09-01T13:39:53;22.40;43.00
55785;DHT22;41709;52.536;5.688;2022-09-01T13:42:18;22.50;42.60
55785;DHT22;41709;52.536;5.688;2022-09-01T13:44:44;22.80;42.70
55785;DHT22;41709;52.536;5.688;2022-09-01T13:47:11;23.10;41.50
55785;DHT22;41709;52.536;5.688;2022-09-01T13:49:37;23.30;42.00
55785;DHT22;41709;52.536;5.688;2022-09-01T13:52:02;23.50;41.60
55785;DHT22;41709;52.536;5.688;2022-09-01T13:54:28;23.90;41.10
55785;DHT22;41709;52.536;5.688;2022-09-01T13:56:53;24.10;40.70
55785;DHT22;41709;52.536;5.688;2022-09-01T13:59:19;24.30;41.00
55785;DHT22;41709;52.536;5.688;2022-09-01T14:01:44;24.50;40.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:04:10;24.70;39.60
55785;DHT22;41709;52.536;5.688;2022-09-01T14:06:43;24.80;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:09:10;24.80;38.70
55785;DHT22;41709;52.536;5.688;2022-09-01T14:11:36;25.00;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:14:02;24.90;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T14:16:27;24.80;38.00
55785;DHT22;41709;52.536;5.688;2022-09-01T14:18:53;24.80;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:21:19;24.90;38.90
55785;DHT22;41709;52.536;5.688;2022-09-01T14:23:45;24.80;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:26:12;24.90;38.80
55785;DHT22;41709;52.536;5.688;2022-09-01T14:28:39;25.00;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T14:31:08;25.00;38.10
55785;DHT22;41709;52.536;5.688;2022-09-01T14:33:34;25.00;37.90
55785;DHT22;41709;52.536;5.688;2022-09-01T14:36:00;24.70;39.40
55785;DHT22;41709;52.536;5.688;2022-09-01T14:38:27;24.80;38.60
55785;DHT22;41709;52.536;5.688;2022-09-01T14:40:53;24.80;39.10
55785;DHT22;41709;52.536;5.688;2022-09-01T14:43:18;24.90;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T14:45:44;25.00;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:48:12;25.00;37.60
55785;DHT22;41709;52.536;5.688;2022-09-01T14:50:40;25.00;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T14:53:06;25.10;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T14:55:32;25.10;37.90
55785;DHT22;41709;52.536;5.688;2022-09-01T14:57:58;25.20;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T15:00:25;25.00;38.60
55785;DHT22;41709;52.536;5.688;2022-09-01T15:02:52;24.90;39.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:05:19;24.60;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:07:45;24.50;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:10:12;24.40;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T15:12:38;24.50;38.70
55785;DHT22;41709;52.536;5.688;2022-09-01T15:15:05;24.40;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:17:30;24.40;37.40
55785;DHT22;41709;52.536;5.688;2022-09-01T15:19:56;24.50;38.10
55785;DHT22;41709;52.536;5.688;2022-09-01T15:22:41;24.50;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T15:25:07;24.30;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T15:27:33;24.30;38.80
55785;DHT22;41709;52.536;5.688;2022-09-01T15:29:58;24.30;38.50
55785;DHT22;41709;52.536;5.688;2022-09-01T15:32:24;24.30;39.00
55785;DHT22;41709;52.536;5.688;2022-09-01T15:34:49;24.30;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:37:15;24.30;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T15:39:40;24.30;38.70
55785;DHT22;41709;52.536;5.688;2022-09-01T15:42:06;24.30;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T15:44:32;24.40;37.80
55785;DHT22;41709;52.536;5.688;2022-09-01T15:46:58;24.50;37.90
55785;DHT22;41709;52.536;5.688;2022-09-01T15:49:23;24.40;37.80
55785;DHT22;41709;52.536;5.688;2022-09-01T15:51:49;24.20;37.90
55785;DHT22;41709;52.536;5.688;2022-09-01T15:54:17;24.30;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T15:56:43;24.20;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T15:59:09;24.30;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T16:01:38;24.30;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T16:04:06;24.30;37.70
55785;DHT22;41709;52.536;5.688;2022-09-01T16:06:32;24.30;37.60
55785;DHT22;41709;52.536;5.688;2022-09-01T16:08:58;24.10;37.90
55785;DHT22;41709;52.536;5.688;2022-09-01T16:11:25;24.00;38.20
55785;DHT22;41709;52.536;5.688;2022-09-01T16:13:52;24.00;38.70
55785;DHT22;41709;52.536;5.688;2022-09-01T16:19:03;24.10;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T16:21:44;24.10;38.10
55785;DHT22;41709;52.536;5.688;2022-09-01T16:24:12;24.10;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T16:26:39;24.10;37.80
55785;DHT22;41709;52.536;5.688;2022-09-01T16:29:13;23.90;38.80
55785;DHT22;41709;52.536;5.688;2022-09-01T16:31:41;23.90;38.30
55785;DHT22;41709;52.536;5.688;2022-09-01T16:34:13;23.90;38.80
55785;DHT22;41709;52.536;5.688;2022-09-01T16:36:54;24.10;38.40
55785;DHT22;41709;52.536;5.688;2022-09-01T16:47:53;23.60;38.70
55785;DHT22;41709;52.536;5.688;2022-09-01T16:55:55;23.50;39.50
55785;DHT22;41709;52.536;5.688;2022-09-01T17:09:44;23.60;39.60
55785;DHT22;41709;52.536;5.688;2022-09-01T17:15:14;23.60;39.80
55785;DHT22;41709;52.536;5.688;2022-09-01T17:17:47;23.60;39.90
55785;DHT22;41709;52.536;5.688;2022-09-01T17:20:16;23.60;39.30
55785;DHT22;41709;52.536;5.688;2022-09-01T17:22:49;23.50;39.60
55785;DHT22;41709;52.536;5.688;2022-09-01T17:25:31;23.40;40.00
55785;DHT22;41709;52.536;5.688;2022-09-01T17:28:01;23.30;39.80
55785;DHT22;41709;52.536;5.688;2022-09-01T17:30:26;23.20;40.40
55785;DHT22;41709;52.536;5.688;2022-09-01T17:36:04;23.00;40.90
55785;DHT22;41709;52.536;5.688;2022-09-01T17:38:43;22.90;40.80