sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2024-02-15T00:04:56;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:09:58;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:14:59;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:20:03;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:25:09;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:30:11;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:35:13;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:40:13;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:45:14;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:50:15;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T00:55:16;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:00:17;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:05:19;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:10:19;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:15:20;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:20:22;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:25:22;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:30:23;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:35:25;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:40:27;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:45:28;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:50:29;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T01:55:30;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:00:31;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:05:31;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:10:32;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:15:33;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:20:35;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:25:35;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:30:36;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:35:37;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:40:38;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:45:39;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:50:40;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T02:55:41;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:00:43;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:05:44;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:10:45;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:15:46;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:20:48;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:25:49;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:30:50;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:35:50;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:40:51;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:45:52;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:50:53;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T03:55:53;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:00:54;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:05:57;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:10:58;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:15:59;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:21:00;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:26:00;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:31:01;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:36:02;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:41:07;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:46:10;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:51:11;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T04:56:12;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:01:17;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:06:18;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:11:19;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:16:22;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:21:24;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:26:25;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:31:26;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:36:27;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:41:30;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:46:34;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:51:37;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T05:56:38;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:01:40;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:06:41;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:11:43;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:16:45;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:21:46;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:26:47;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:31:52;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:37:37;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:42:57;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:48:01;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:53:02;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T06:58:03;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:03:06;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:08:08;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:13:10;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:18:12;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:23:16;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:28:17;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:33:18;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:38:21;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:43:26;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:48:28;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:53:28;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T07:58:30;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:03:31;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:08:35;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:13:36;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:18:39;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:23:40;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:28:40;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:33:42;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:38:45;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:43:47;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:48:50;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:53:51;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T08:58:52;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:03:53;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:08:54;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:13:54;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:18:55;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:23:56;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:28:57;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:33:58;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:38:58;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:43:59;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:49:02;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:54:04;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T09:59:05;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:04:07;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:09:27;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:14:29;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:19:30;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:24:35;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:29:37;13.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:34:44;13.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:39:45;13.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:44:47;13.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:49:49;13.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T10:55:02;13.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:00:05;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:05:12;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:10:15;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:15:39;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:20:49;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:25:50;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:30:52;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:36:09;13.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:41:18;13.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:46:19;13.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:51:36;14.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T11:56:51;14.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:01:56;14.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:07:15;14.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:12:35;14.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:17:54;14.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:23:13;14.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:28:18;14.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:33:19;14.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:38:21;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:43:22;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:48:23;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:53:23;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T12:58:24;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:03:26;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:08:27;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:13:28;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:18:29;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:23:30;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:28:31;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:33:32;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:38:33;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:43:34;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:48:35;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:53:36;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T13:58:37;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:03:38;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:08:39;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:13:39;15.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:18:40;15.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:23:45;15.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:28:45;15.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:33:47;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:38:50;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:43:53;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:48:55;15.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:53:58;15.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T14:58:59;15.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:04:00;15.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:09:05;15.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:14:25;15.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:19:25;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:24:27;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:29:28;15.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:34:31;15.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:39:33;15.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:44:36;15.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:49:37;15.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:54:40;15.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T15:59:41;15.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:04:47;15.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:09:48;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:14:49;14.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:19:50;14.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:24:52;14.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:29:53;14.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:34:54;14.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:39:58;14.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:44:59;14.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:50:01;14.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T16:55:06;14.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:00:07;14.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:05:09;14.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:10:10;14.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:15:11;14.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:20:12;14.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:25:16;13.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:30:17;13.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:35:17;13.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:40:19;13.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:45:20;13.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:50:21;13.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T17:55:25;13.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:00:25;13.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:05:29;13.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:10:31;13.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:15:33;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:20:39;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:25:41;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:30:42;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:35:51;13.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:40:55;13.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:45:58;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:50:58;13.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T18:55:59;12.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:01:00;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:06:01;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:11:02;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:16:03;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:21:07;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:26:09;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:31:10;12.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:36:12;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:41:15;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:46:16;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:51:17;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T19:56:18;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:01:19;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:06:22;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:11:25;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:16:26;12.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:21:32;12.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:26:34;12.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:31:36;12.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:36:37;12.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:41:37;12.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:46:39;12.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:51:40;12.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T20:56:41;12.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:01:45;12.40;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:06:48;12.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:11:49;12.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:16:50;12.30;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:21:51;12.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:26:52;12.20;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:31:53;12.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:36:53;12.10;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:41:54;12.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:46:55;12.00;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:51:56;11.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T21:56:57;11.90;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:02:01;11.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:07:08;11.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:12:09;11.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:17:10;11.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:22:11;11.80;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:27:12;11.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:32:12;11.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:37:13;11.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:42:14;11.70;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:47:15;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:52:15;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T22:57:17;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:02:18;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:07:20;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:12:23;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:17:25;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:22:28;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:27:29;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:32:29;11.50;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:37:30;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:42:51;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:47:52;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:52:53;11.60;99.90
49441;DHT22;35317;51.978;6.296;2024-02-15T23:57:54;11.70;99.90
