sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13231;DHT22;6681;53.254;10.398;2023-02-19T00:01:16;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:03:48;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:06:15;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:08:40;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:11:08;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:13:43;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:16:12;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:18:38;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:21:04;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:23:31;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:26:02;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:28:28;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:30:53;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:33:19;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:35:44;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:38:10;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:40:37;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:43:03;6.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:45:29;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:47:54;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:50:20;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:52:46;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:55:11;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T00:57:37;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:00:03;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:02:31;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:04:56;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:07:22;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:09:48;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:12:14;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:14:39;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:17:05;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:19:31;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:21:57;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:24:23;6.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:26:48;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:29:14;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:31:40;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:34:09;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:36:35;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:39:03;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:41:31;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:44:00;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:46:40;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:49:13;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:51:46;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:54:14;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:56:42;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T01:59:08;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:01:36;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:04:03;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:06:37;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:09:04;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:11:50;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:14:18;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:30:50;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:35:50;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:38:20;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:40:47;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:43:12;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:45:39;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:48:15;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:50:47;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:53:21;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:56:05;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T02:58:33;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:01:03;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:03:53;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:06:21;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:09:08;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:11:41;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:14:33;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:17:25;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:20:13;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:22:41;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:25:14;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:28:01;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:30:33;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:33:10;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:35:48;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:43:43;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T03:49:29;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:00:49;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:06:29;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:09:08;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:11:36;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:14:10;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:16:40;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:19:11;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:21:38;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:24:27;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:26:54;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:29:20;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:31:45;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:34:11;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:36:37;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:39:02;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:41:28;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:43:54;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:46:19;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:48:45;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:51:11;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:53:36;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:56:09;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T04:58:35;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:01:01;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:03:27;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:05:53;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:08:19;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:10:44;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:13:10;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:15:36;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:18:01;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:20:27;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:23:00;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:25:26;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:27:52;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:30:37;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:33:03;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:35:31;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:37:57;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:40:22;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:42:48;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:45:14;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:47:39;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:50:05;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:52:32;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:54:57;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:57:23;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T05:59:48;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:02:14;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:04:40;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:07:05;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:09:31;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:11:59;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:14:25;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:16:51;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:19:16;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:21:42;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:24:08;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:26:34;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:29:00;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:31:25;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:33:51;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:36:19;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:38:45;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:41:11;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:43:38;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:46:05;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:48:32;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:50:58;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:53:24;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:56:18;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T06:58:45;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:01:10;1.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:03:36;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:06:01;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:08:27;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:10:55;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:13:21;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:15:47;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:18:12;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:20:38;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:23:03;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:25:29;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:27:55;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:30:21;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:32:46;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:35:12;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:37:39;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:40:05;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:42:31;3.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:44:57;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:47:23;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:49:48;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:52:14;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:54:39;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:57:05;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T07:59:31;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:01:56;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:05:01;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:07:34;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:10:00;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:12:45;3.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:15:37;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:18:03;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:20:28;3.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:22:54;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:25:19;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:27:45;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:30:11;3.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:32:36;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:35:02;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:37:28;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:39:54;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:42:19;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:44:45;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:47:10;3.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:49:36;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:52:02;4.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:54:29;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:56:54;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T08:59:20;4.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:01:46;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:04:12;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:06:38;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:09:03;4.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:11:29;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:13:56;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:16:22;4.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:18:47;4.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:21:13;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:23:39;4.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:26:05;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:28:34;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:31:04;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:33:30;4.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:35:58;4.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:38:25;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:40:51;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:43:20;4.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:45:46;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:48:12;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:50:41;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:53:24;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:55:51;4.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T09:58:20;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:00:49;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:03:31;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:06:01;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:08:32;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:11:02;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:13:35;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:16:03;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:18:38;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:21:06;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:23:32;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:25:58;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:28:32;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:31:00;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:33:27;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:35:57;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:38:29;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:41:03;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:43:32;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:46:03;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:48:34;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:51:07;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:53:45;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:56:25;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T10:58:52;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:01:26;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:04:16;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:06:42;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:09:24;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:11:52;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:14:21;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:16:53;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:19:39;6.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:22:31;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:25:20;6.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:30:44;6.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:35:47;6.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:38:15;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T11:48:58;6.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:00:20;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:03:00;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:21:34;7.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:30:02;7.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:38:29;7.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:44:04;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:46:39;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:49:22;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:51:59;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:54:33;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T12:59:52;7.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:02:32;7.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:08:04;7.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:10:35;7.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:13:19;7.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:15:59;7.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:18:35;8.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:21:04;8.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:23:33;8.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:37:59;8.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:40:52;8.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:43:26;8.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:46:10;8.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:48:39;8.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T13:59:23;8.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:14:53;8.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:17:26;8.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:30:25;8.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:32:52;8.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:35:28;8.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:37:56;8.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:40:27;8.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:42:56;8.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:45:23;8.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:47:52;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:50:45;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:53:14;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:55:41;8.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T14:58:14;8.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:00:42;8.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:05:57;8.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:08:28;8.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:10:55;8.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:13:26;8.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:15:52;8.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:18:22;8.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:20:49;8.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:23:21;8.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:25:47;8.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:33:24;7.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:35:56;7.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:38:22;7.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:40:50;7.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:43:43;7.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:46:21;7.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:49:34;7.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:52:00;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:54:33;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:57:05;7.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T15:59:41;7.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:02:12;7.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:04:39;7.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:07:28;7.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:12:36;7.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:15:11;7.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:17:41;7.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:20:20;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:22:47;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:25:37;6.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:28:11;6.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:30:38;6.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:43:59;6.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:46:31;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:48:57;6.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:51:24;6.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:53:50;6.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:56:17;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T16:58:45;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:01:11;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:03:38;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:06:04;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:08:36;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:11:05;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:13:31;6.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:15:57;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:18:23;6.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:20:55;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:23:22;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:25:57;5.90;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:28:23;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:30:48;5.80;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:33:14;6.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:35:40;6.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:38:08;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:40:34;5.70;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:43:01;5.60;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:45:27;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:47:52;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:50:21;7.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:52:47;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:55:14;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T17:57:46;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:00:18;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:02:44;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:05:10;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:07:36;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:10:03;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:12:29;5.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:14:55;5.40;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:17:24;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:19:51;5.20;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:22:17;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:24:50;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:27:16;5.50;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:29:43;5.10;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:32:08;6.30;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:34:34;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:37:00;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:39:26;5.00;99.90
13231;DHT22;6681;53.254;10.398;2023-02-19T18:41:51;5.00;99.90