sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2023-12-20T00:01:24;13.70;;;8.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:03:24;13.25;;;7.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:05:25;12.73;;;7.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:07:25;13.75;;;7.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:09:26;13.25;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:11:27;11.52;;;7.68;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:13:28;12.73;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:15:28;13.30;;;7.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:17:29;11.77;;;7.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:19:29;10.23;;;6.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:21:30;15.18;;;7.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:23:31;11.65;;;6.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:25:31;12.95;;;6.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:27:32;10.93;;;6.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:29:33;12.20;;;6.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:31:33;11.98;;;7.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:33:34;11.35;;;7.43;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:35:34;15.90;;;7.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:37:35;11.60;;;6.68;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:39:35;13.32;;;7.32;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:41:36;11.18;;;6.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:43:37;16.67;;;7.53;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:45:37;16.70;;;9.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:47:39;20.15;;;9.20;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:49:40;15.32;;;8.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:51:40;14.82;;;7.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:53:41;14.70;;;7.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:55:41;14.85;;;7.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:57:44;15.70;;;7.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T00:59:44;12.52;;;6.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:01:45;11.63;;;7.32;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:03:46;15.15;;;7.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:05:47;13.77;;;7.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:07:47;17.83;;;6.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:09:48;15.90;;;7.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:11:49;13.93;;;6.82;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:13:49;15.20;;;7.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:15:50;15.38;;;8.23;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:17:51;16.25;;;7.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:19:51;13.80;;;6.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:21:52;15.05;;;7.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:23:53;15.70;;;6.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:25:53;15.05;;;5.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:27:54;12.25;;;6.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:29:54;13.82;;;5.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:31:55;13.82;;;6.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:33:55;11.13;;;5.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:35:56;11.43;;;5.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:37:57;10.90;;;6.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:39:57;15.00;;;5.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:41:58;10.88;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:43:59;11.40;;;5.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:45:59;11.25;;;5.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:48:00;13.15;;;5.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:50:02;14.85;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:52:05;10.75;;;5.28;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:54:06;9.93;;;5.32;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:56:07;10.02;;;5.57;;
27857;SDS011;16852;51.446;6.528;2023-12-20T01:58:09;14.13;;;5.82;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:00:11;15.95;;;5.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:02:12;14.25;;;5.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:04:13;14.93;;;4.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:06:15;13.82;;;6.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:08:17;18.25;;;5.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:10:17;19.33;;;6.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:12:18;17.33;;;5.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:14:19;12.73;;;4.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:16:19;13.20;;;4.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:18:21;14.02;;;4.93;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:20:22;10.02;;;4.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:22:22;14.50;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:24:23;15.98;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:26:23;15.63;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:28:24;15.07;;;4.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:30:25;11.32;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:32:25;10.93;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:34:26;10.57;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:36:26;6.30;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:38:27;5.85;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:40:28;9.88;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:42:28;11.82;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:44:29;16.30;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:46:29;12.43;;;3.83;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:48:30;11.48;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:50:30;12.20;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:52:31;18.77;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:54:32;7.07;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:56:32;23.05;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T02:58:33;14.55;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:00:34;10.13;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:02:35;12.75;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:04:35;11.57;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:06:36;10.65;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:08:36;14.68;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:10:38;11.60;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:12:39;8.38;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:14:40;10.47;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:16:41;18.52;;;3.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:18:41;10.27;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:20:42;12.93;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:22:43;12.05;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:24:43;13.48;;;3.28;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:26:44;11.38;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:28:44;11.30;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:30:45;12.13;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:32:46;7.55;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:34:47;9.60;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:36:48;14.68;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:38:49;8.30;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:40:49;10.65;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:42:50;12.88;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:44:51;9.73;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:46:51;10.18;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:48:52;14.07;;;2.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:50:52;9.38;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:52:53;13.80;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:54:53;11.93;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:56:54;9.75;;;2.28;;
27857;SDS011;16852;51.446;6.528;2023-12-20T03:58:55;14.48;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:00:55;11.40;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:02:56;8.68;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:04:56;10.90;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:06:57;16.23;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:08:57;9.15;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:10:58;7.82;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:12:59;14.13;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:14:59;11.90;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:17:00;10.05;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:19:00;8.25;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:21:01;10.20;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:23:02;10.95;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:25:03;11.38;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:27:03;8.25;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:29:04;9.50;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:31:05;9.95;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:33:05;6.90;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:35:06;14.70;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:37:08;9.93;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:39:09;10.50;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:41:11;16.77;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:43:15;15.70;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:45:16;10.25;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:47:17;15.40;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:49:17;13.18;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:51:18;11.50;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:53:19;14.25;;;3.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:55:20;13.80;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:57:21;19.63;;;4.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T04:59:22;14.57;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:01:22;11.32;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:03:23;17.75;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:05:23;11.25;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:07:24;14.90;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:09:25;11.90;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:11:25;14.93;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:13:26;13.27;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:15:26;16.38;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:17:27;14.00;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:19:28;15.50;;;4.28;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:21:28;19.25;;;4.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:23:30;13.15;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:25:31;14.13;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:27:32;15.70;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:29:33;9.70;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:31:33;10.77;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:33:34;18.48;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:35:35;15.50;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:37:35;12.27;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:39:36;14.32;;;4.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:41:37;18.88;;;4.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:43:37;14.88;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:45:38;14.00;;;4.20;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:47:38;10.45;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:49:39;15.07;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:51:40;15.45;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:53:40;10.00;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:55:41;12.30;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:57:42;12.38;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T05:59:43;11.52;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:01:43;16.45;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:03:44;21.10;;;5.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:05:47;10.65;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:07:48;12.02;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:09:50;15.10;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:11:51;16.30;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:13:52;15.82;;;4.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:15:54;19.35;;;5.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:17:55;10.73;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:19:56;13.05;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:21:56;12.73;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:23:58;14.65;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:25:59;16.83;;;4.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:28:00;13.95;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:30:00;24.13;;;5.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:32:01;17.55;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:34:02;15.90;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:36:03;16.02;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:38:04;10.57;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:40:05;15.85;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:42:06;11.80;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:44:07;19.25;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:47:22;14.57;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:49:23;14.63;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:51:23;13.32;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:53:25;13.15;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:55:26;14.25;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:57:26;25.98;;;4.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T06:59:27;16.00;;;4.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:01:28;23.95;;;5.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:03:28;19.38;;;3.92;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:05:29;24.63;;;4.93;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:07:30;16.95;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:09:30;16.35;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:11:31;20.98;;;4.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:13:32;12.52;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:15:32;21.00;;;4.93;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:17:33;13.77;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:19:34;16.17;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:21:34;13.38;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:23:35;12.65;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:25:36;15.63;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:27:36;19.02;;;4.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:29:37;11.45;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:31:37;13.68;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:33:38;13.45;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:35:39;22.90;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:37:39;17.50;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:39:40;22.95;;;5.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:41:41;18.85;;;4.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:43:41;13.93;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:45:42;17.83;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:47:43;20.42;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:49:43;12.52;;;3.83;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:51:44;16.08;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:53:44;15.02;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:55:45;23.50;;;4.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:57:45;23.30;;;4.43;;
27857;SDS011;16852;51.446;6.528;2023-12-20T07:59:46;20.38;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:01:47;23.70;;;4.43;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:03:48;14.52;;;4.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:05:49;20.33;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:07:49;19.08;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:09:50;23.55;;;5.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:11:51;15.52;;;4.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:13:52;11.55;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:15:53;20.05;;;4.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:17:54;27.98;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:19:54;12.77;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:21:55;16.15;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:23:56;17.55;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:25:57;13.95;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:27:57;23.63;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:29:58;12.80;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:31:58;13.32;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:34:00;13.52;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:36:00;17.35;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:38:05;20.45;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:40:06;24.65;;;4.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:42:07;16.10;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:44:08;18.65;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:46:09;15.27;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:48:10;21.65;;;4.38;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:50:10;14.90;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:52:11;22.70;;;4.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:54:11;12.07;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:56:13;13.80;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-12-20T08:58:14;18.58;;;4.43;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:00:14;14.05;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:02:16;12.75;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:04:17;20.35;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:06:17;14.63;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:08:18;22.00;;;4.55;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:10:19;23.70;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:12:22;14.45;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:14:22;14.55;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:16:23;16.88;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:18:24;14.18;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:20:24;17.75;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:22:25;14.27;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:24:26;14.93;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:26:26;13.40;;;3.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:28:27;14.85;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:30:27;19.45;;;4.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:32:29;17.55;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:34:29;18.52;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:36:30;10.73;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:38:35;20.30;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:40:36;11.43;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:44:50;10.65;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:46:51;9.70;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:48:54;11.80;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:50:55;11.50;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:52:56;17.25;;;4.18;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:54:59;14.23;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:57:04;17.70;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T09:59:05;10.80;;;3.15;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:01:06;10.00;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:03:08;14.32;;;3.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:05:09;16.75;;;3.80;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:07:16;14.43;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:09:17;12.30;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:11:17;11.90;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:13:19;18.65;;;4.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:15:20;20.67;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:17:21;12.30;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:19:22;21.60;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:21:22;13.15;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:23:24;12.07;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:25:25;17.42;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:27:26;17.23;;;3.78;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:29:27;15.18;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:31:29;13.25;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:33:30;18.10;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:35:34;18.95;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:37:36;14.93;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:39:37;16.50;;;4.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:41:38;10.73;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:43:41;14.30;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:45:42;15.75;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:47:48;8.23;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:49:50;16.95;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:51:53;15.70;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:53:57;17.08;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:55:57;12.02;;;3.35;;
27857;SDS011;16852;51.446;6.528;2023-12-20T10:58:08;18.10;;;4.00;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:00:10;18.65;;;4.03;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:02:14;13.55;;;2.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:04:17;13.82;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:06:26;21.88;;;4.32;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:09:19;17.77;;;3.83;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:11:20;17.80;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:13:31;13.23;;;3.28;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:15:52;16.33;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:17:56;12.45;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:22:03;10.13;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:26:05;13.68;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:28:07;20.73;;;4.05;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:30:10;15.50;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:34:33;15.23;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:36:35;14.32;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:38:36;10.45;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:40:37;11.82;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:42:41;22.95;;;4.38;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:44:43;20.80;;;4.32;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:46:45;12.80;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:48:45;15.77;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:50:47;16.85;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:52:48;12.90;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:54:49;14.05;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:56:51;13.55;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-12-20T11:58:51;15.80;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:00:52;12.63;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:02:56;13.18;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:04:59;11.48;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:06:59;14.05;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:09:00;18.33;;;4.07;;
27857;SDS011;16852;51.446;6.528;2023-12-20T12:11:01;17.08;;;4.82;;