sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15914;BME280;8055;51.930;8.840;2022-08-19T00:00:27;99316.16;;;19.76;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:02:53;99313.25;;;19.82;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:05:20;99319.25;;;19.79;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:07:47;99309.81;;;19.75;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:10:14;99309.13;;;19.68;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:12:41;99310.56;;;19.59;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:15:09;99309.47;;;19.60;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:17:41;99312.47;;;19.58;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:20:08;99310.47;;;19.54;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:22:33;99314.06;;;19.54;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:25:00;99318.28;;;19.45;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:27:25;99307.09;;;19.52;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:29:51;99309.63;;;19.53;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:32:17;99303.28;;;19.53;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:34:42;99308.09;;;19.46;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:37:09;99314.56;;;19.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:39:35;99316.28;;;19.40;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:42:00;99314.50;;;19.34;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:44:28;99314.72;;;19.33;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:46:56;99305.50;;;19.27;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:49:27;99299.88;;;19.34;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:52:00;99291.38;;;19.35;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:54:27;99304.53;;;19.33;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:56:53;99300.00;;;19.27;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T00:59:19;99295.84;;;19.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:01:46;99303.84;;;19.26;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:04:12;99305.66;;;19.21;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:06:39;99294.78;;;19.14;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:09:06;99287.25;;;19.09;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:11:35;99271.03;;;18.96;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:14:02;99266.72;;;18.88;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:16:29;99262.19;;;18.82;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:18:55;99267.94;;;18.81;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:21:42;99259.91;;;18.79;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:24:09;99263.00;;;18.71;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:26:40;99261.09;;;18.71;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:29:07;99266.16;;;18.75;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:31:33;99267.44;;;18.60;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:33:59;99258.00;;;18.56;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:36:40;99245.22;;;18.50;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:39:10;99241.03;;;18.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:41:37;99241.84;;;18.48;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:44:04;99240.88;;;18.42;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:46:31;99238.25;;;18.36;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:48:57;99242.09;;;18.35;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:51:22;99243.88;;;18.29;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:53:49;99241.97;;;18.30;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:56:17;99251.09;;;18.30;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T01:58:51;99246.28;;;18.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:01:18;99248.19;;;18.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:03:43;99254.53;;;18.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:06:09;99259.41;;;18.23;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:08:36;99259.66;;;18.22;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:11:03;99253.47;;;18.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:13:29;99254.41;;;18.09;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:15:54;99259.03;;;18.08;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:18:20;99255.34;;;18.14;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:20:45;99244.81;;;18.11;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:23:14;99232.25;;;17.92;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:25:40;99238.59;;;17.92;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:28:05;99240.66;;;17.97;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:30:31;99227.25;;;18.00;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:32:56;99230.00;;;18.00;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:35:22;99228.69;;;17.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:37:48;99224.03;;;17.92;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:40:32;99240.03;;;17.83;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:43:04;99239.31;;;17.88;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:45:36;99233.97;;;17.93;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:48:03;99236.94;;;17.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:50:30;99238.59;;;17.80;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:52:55;99235.66;;;17.75;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:55:21;99240.66;;;17.67;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T02:57:47;99236.56;;;17.57;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:00:12;99230.50;;;17.55;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:02:39;99236.91;;;17.49;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:05:06;99232.47;;;17.48;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:07:31;99240.34;;;17.45;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:09:57;99252.41;;;17.44;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:12:22;99256.25;;;17.43;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:14:48;99251.38;;;17.56;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:17:13;99246.59;;;17.52;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:19:39;99245.75;;;17.51;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:22:04;99244.69;;;17.52;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:24:31;99243.72;;;17.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:26:57;99239.31;;;17.46;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:29:25;99240.97;;;17.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:31:51;99241.28;;;17.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:34:20;99242.38;;;17.38;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:36:46;99233.88;;;17.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:39:11;99239.63;;;17.38;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:41:39;99240.78;;;17.30;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:44:05;99242.31;;;17.26;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:46:32;99236.81;;;17.26;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:49:00;99243.75;;;17.28;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:51:32;99248.88;;;17.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:53:59;99250.47;;;17.14;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:56:27;99256.13;;;17.01;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T03:58:57;99256.13;;;17.01;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:01:25;99254.38;;;17.06;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:03:56;99268.81;;;17.02;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:06:25;99262.16;;;16.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:08:52;99266.81;;;16.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:11:22;99267.28;;;16.87;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:13:50;99264.09;;;16.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:16:20;99267.19;;;16.94;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:18:47;99273.22;;;16.84;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:21:18;99272.53;;;16.89;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:23:44;99276.50;;;16.93;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:26:18;99273.16;;;16.91;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:28:45;99272.94;;;16.93;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:31:20;99267.94;;;17.01;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:33:45;99268.34;;;17.05;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:36:21;99264.25;;;16.96;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:38:48;99268.66;;;16.97;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:41:14;99263.91;;;17.04;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:43:58;99269.31;;;17.10;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:46:25;99262.63;;;17.06;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:48:50;99266.34;;;17.12;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:51:16;99265.06;;;17.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:53:42;99267.81;;;17.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:56:10;99268.38;;;17.17;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T04:58:36;99269.47;;;17.16;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:01:03;99261.75;;;17.24;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:03:29;99265.88;;;17.33;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:06:04;99254.88;;;17.33;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:08:33;99261.34;;;17.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:10:59;99261.47;;;17.44;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:13:24;99272.16;;;17.52;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:15:55;99272.28;;;17.57;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:18:21;99276.81;;;17.64;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:21:08;99284.38;;;17.68;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:23:52;99292.53;;;17.75;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:26:17;99286.59;;;17.78;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:28:43;99283.38;;;17.81;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:31:08;99280.00;;;17.79;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:33:33;99272.38;;;17.81;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:36:00;99269.38;;;17.83;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:38:26;99268.91;;;17.86;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:40:52;99259.84;;;17.85;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:43:17;99262.38;;;17.87;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:45:44;99259.53;;;17.93;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:48:10;99271.09;;;17.95;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:50:40;99267.28;;;17.96;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:53:07;99271.59;;;18.04;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:55:34;99266.44;;;18.08;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T05:57:59;99268.63;;;18.17;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:00:26;99270.66;;;18.22;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:02:52;99274.25;;;18.22;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:05:19;99263.75;;;18.31;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:07:45;99259.22;;;18.37;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:10:12;99259.56;;;18.40;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:12:38;99261.34;;;18.46;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:15:08;99263.72;;;18.55;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:17:34;99267.22;;;18.62;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:20:01;99268.28;;;18.72;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:22:27;99266.72;;;18.77;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:24:54;99279.28;;;18.84;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:27:20;99267.91;;;18.92;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:29:46;99267.03;;;19.04;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:32:13;99270.97;;;19.08;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:34:40;99259.00;;;19.14;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:37:06;99260.78;;;19.20;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:39:36;99264.72;;;19.24;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:42:04;99259.22;;;19.24;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:44:34;99260.63;;;19.27;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:47:03;99266.84;;;19.34;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:49:29;99266.94;;;19.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:51:57;99268.69;;;19.45;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:54:23;99278.66;;;19.46;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:56:49;99275.91;;;19.46;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T06:59:20;99271.22;;;19.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:01:49;99278.41;;;19.48;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:04:20;99291.13;;;19.37;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:06:47;99301.66;;;19.40;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:09:15;99309.66;;;19.41;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:11:51;99301.53;;;19.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:14:20;99306.31;;;19.39;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:16:48;99301.19;;;19.43;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:19:14;99300.91;;;19.45;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:21:40;99299.59;;;19.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:24:05;99314.81;;;19.50;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:26:33;99312.47;;;19.58;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:29:02;99328.50;;;19.73;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:31:28;99333.47;;;19.88;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:33:55;99333.91;;;19.97;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:36:27;99347.28;;;20.05;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:38:58;99353.00;;;20.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:41:26;99354.34;;;20.29;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:43:54;99345.81;;;20.48;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:46:20;99346.50;;;20.55;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:48:47;99345.44;;;20.56;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:51:17;99344.00;;;20.70;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:53:43;99348.09;;;20.85;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:56:12;99337.78;;;20.97;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T07:58:41;99336.63;;;21.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:01:10;99340.38;;;21.25;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:03:37;99346.66;;;21.38;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:06:20;99343.94;;;21.65;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:09:06;99348.56;;;21.81;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:11:39;99360.97;;;21.79;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:14:06;99360.78;;;21.63;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:16:36;99364.75;;;21.73;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:19:04;99367.53;;;21.73;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:21:31;99372.28;;;21.77;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:23:57;99369.88;;;21.86;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:26:23;99373.25;;;21.88;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:28:48;99375.22;;;21.92;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:31:14;99361.69;;;21.96;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:33:40;99372.69;;;22.13;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:36:08;99366.44;;;22.23;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:38:36;99371.06;;;22.44;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:41:09;99364.84;;;22.64;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:43:45;99373.75;;;22.66;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:51:37;99371.16;;;22.27;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:54:06;99373.97;;;22.05;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:56:33;99379.13;;;21.97;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T08:59:05;99372.88;;;22.06;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:01:34;99374.22;;;22.26;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:04:04;99376.28;;;22.40;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:09:22;99369.69;;;22.84;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:12:01;99368.81;;;23.11;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:14:43;99378.00;;;23.16;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:17:11;99383.41;;;22.96;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:19:57;99378.53;;;23.13;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:22:24;99377.72;;;23.18;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:24:50;99367.25;;;23.30;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:27:18;99364.28;;;23.42;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:29:44;99355.50;;;23.60;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:32:09;99358.97;;;23.98;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:34:35;99359.25;;;24.01;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:37:00;99355.38;;;24.13;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:39:26;99358.72;;;24.20;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:41:51;99357.59;;;24.16;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:44:18;99354.00;;;24.15;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:46:45;99358.72;;;24.30;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:49:15;99360.19;;;24.48;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:51:42;99365.44;;;24.60;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:54:07;99377.66;;;24.59;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:56:33;99372.06;;;24.33;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T09:58:59;99375.34;;;24.15;99.77
15914;BME280;8055;51.930;8.840;2022-08-19T10:01:27;99369.59;;;24.47;100.00
15914;BME280;8055;51.930;8.840;2022-08-19T10:03:55;99364.59;;;24.59;96.10
15914;BME280;8055;51.930;8.840;2022-08-19T10:06:26;99368.22;;;24.75;87.90
15914;BME280;8055;51.930;8.840;2022-08-19T10:08:55;99369.03;;;25.01;87.43
15914;BME280;8055;51.930;8.840;2022-08-19T10:11:21;99366.50;;;25.00;70.55
15914;BME280;8055;51.930;8.840;2022-08-19T10:13:46;99359.53;;;25.28;66.49
15914;BME280;8055;51.930;8.840;2022-08-19T10:16:15;99354.78;;;25.33;65.22
15914;BME280;8055;51.930;8.840;2022-08-19T10:18:42;99348.06;;;25.50;66.08
15914;BME280;8055;51.930;8.840;2022-08-19T10:21:17;99351.03;;;25.69;66.36
15914;BME280;8055;51.930;8.840;2022-08-19T10:23:47;99361.03;;;25.75;63.78
15914;BME280;8055;51.930;8.840;2022-08-19T10:26:18;99347.88;;;25.91;63.59
15914;BME280;8055;51.930;8.840;2022-08-19T10:28:45;99348.56;;;25.67;62.35
15914;BME280;8055;51.930;8.840;2022-08-19T10:31:13;99345.06;;;25.31;63.55
15914;BME280;8055;51.930;8.840;2022-08-19T10:33:40;99349.84;;;25.05;65.02
15914;BME280;8055;51.930;8.840;2022-08-19T10:36:09;99352.91;;;24.93;63.36
15914;BME280;8055;51.930;8.840;2022-08-19T10:38:36;99332.00;;;25.31;63.49
15914;BME280;8055;51.930;8.840;2022-08-19T10:41:16;99337.91;;;25.20;62.02
15914;BME280;8055;51.930;8.840;2022-08-19T10:43:43;99338.69;;;25.10;60.05
15914;BME280;8055;51.930;8.840;2022-08-19T10:46:12;99341.50;;;25.00;60.28
15914;BME280;8055;51.930;8.840;2022-08-19T10:48:39;99326.84;;;24.74;60.59
15914;BME280;8055;51.930;8.840;2022-08-19T10:51:05;99322.63;;;24.97;62.35
15914;BME280;8055;51.930;8.840;2022-08-19T10:53:49;99314.22;;;25.32;61.08
15914;BME280;8055;51.930;8.840;2022-08-19T10:56:15;99323.41;;;25.23;58.21
15914;BME280;8055;51.930;8.840;2022-08-19T10:58:59;99310.31;;;25.38;56.94
15914;BME280;8055;51.930;8.840;2022-08-19T11:01:26;99310.84;;;25.41;56.32
15914;BME280;8055;51.930;8.840;2022-08-19T11:03:52;99312.38;;;25.67;56.76
15914;BME280;8055;51.930;8.840;2022-08-19T11:06:17;99302.75;;;25.99;57.14
15914;BME280;8055;51.930;8.840;2022-08-19T11:08:44;99300.59;;;26.30;57.07
15914;BME280;8055;51.930;8.840;2022-08-19T11:11:11;99293.50;;;26.43;56.71
15914;BME280;8055;51.930;8.840;2022-08-19T11:13:38;99296.81;;;26.50;55.78
15914;BME280;8055;51.930;8.840;2022-08-19T11:16:10;99295.69;;;26.80;54.86
15914;BME280;8055;51.930;8.840;2022-08-19T11:18:44;99295.97;;;26.79;53.19
15914;BME280;8055;51.930;8.840;2022-08-19T11:21:19;99297.00;;;26.88;54.25
15914;BME280;8055;51.930;8.840;2022-08-19T11:23:51;99291.97;;;26.90;54.75
15914;BME280;8055;51.930;8.840;2022-08-19T11:26:18;99296.16;;;27.16;54.07
15914;BME280;8055;51.930;8.840;2022-08-19T11:28:45;99290.84;;;27.39;52.29
15914;BME280;8055;51.930;8.840;2022-08-19T11:31:13;99301.50;;;27.37;50.15
15914;BME280;8055;51.930;8.840;2022-08-19T11:33:39;99291.63;;;27.44;50.79
15914;BME280;8055;51.930;8.840;2022-08-19T11:36:04;99301.34;;;26.99;49.96
15914;BME280;8055;51.930;8.840;2022-08-19T11:38:30;99295.41;;;27.06;52.18
15914;BME280;8055;51.930;8.840;2022-08-19T11:40:57;99299.03;;;27.06;50.83
15914;BME280;8055;51.930;8.840;2022-08-19T11:43:23;99295.94;;;26.84;50.90
15914;BME280;8055;51.930;8.840;2022-08-19T11:45:49;99283.63;;;26.90;50.42
15914;BME280;8055;51.930;8.840;2022-08-19T11:48:15;99285.63;;;27.08;50.66
15914;BME280;8055;51.930;8.840;2022-08-19T11:50:40;99276.34;;;27.18;50.17
15914;BME280;8055;51.930;8.840;2022-08-19T11:53:07;99284.16;;;27.40;50.31
15914;BME280;8055;51.930;8.840;2022-08-19T11:55:37;99287.25;;;27.38;49.38
15914;BME280;8055;51.930;8.840;2022-08-19T11:58:04;99298.06;;;27.64;46.83
15914;BME280;8055;51.930;8.840;2022-08-19T12:00:32;99279.88;;;27.48;47.61
15914;BME280;8055;51.930;8.840;2022-08-19T12:02:58;99280.22;;;27.41;46.43
15914;BME280;8055;51.930;8.840;2022-08-19T12:05:23;99283.81;;;27.65;45.98
15914;BME280;8055;51.930;8.840;2022-08-19T12:07:49;99283.53;;;27.86;43.42
15914;BME280;8055;51.930;8.840;2022-08-19T12:10:14;99276.03;;;28.38;42.92
15914;BME280;8055;51.930;8.840;2022-08-19T12:12:40;99269.88;;;28.55;40.79
15914;BME280;8055;51.930;8.840;2022-08-19T12:15:09;99265.97;;;28.70;40.81
15914;BME280;8055;51.930;8.840;2022-08-19T12:17:36;99267.47;;;28.95;40.06
15914;BME280;8055;51.930;8.840;2022-08-19T12:20:02;99262.06;;;28.85;39.94
15914;BME280;8055;51.930;8.840;2022-08-19T12:22:27;99263.84;;;28.80;39.36
15914;BME280;8055;51.930;8.840;2022-08-19T12:24:53;99259.06;;;28.81;39.97
15914;BME280;8055;51.930;8.840;2022-08-19T12:27:20;99254.22;;;29.00;39.14
15914;BME280;8055;51.930;8.840;2022-08-19T12:29:45;99266.91;;;29.12;38.44
15914;BME280;8055;51.930;8.840;2022-08-19T12:32:11;99264.16;;;28.93;38.41
15914;BME280;8055;51.930;8.840;2022-08-19T12:34:36;99262.41;;;29.11;38.38
15914;BME280;8055;51.930;8.840;2022-08-19T12:37:05;99258.16;;;29.27;38.25
15914;BME280;8055;51.930;8.840;2022-08-19T12:39:38;99263.22;;;29.66;37.84
15914;BME280;8055;51.930;8.840;2022-08-19T12:42:03;99261.88;;;29.50;36.81
15914;BME280;8055;51.930;8.840;2022-08-19T12:44:29;99265.53;;;29.23;36.63
15914;BME280;8055;51.930;8.840;2022-08-19T12:46:56;99252.56;;;28.99;36.07
15914;BME280;8055;51.930;8.840;2022-08-19T12:49:22;99248.66;;;29.28;37.04
15914;BME280;8055;51.930;8.840;2022-08-19T12:51:47;99255.66;;;29.39;37.13
15914;BME280;8055;51.930;8.840;2022-08-19T12:54:13;99254.00;;;29.38;37.23
15914;BME280;8055;51.930;8.840;2022-08-19T12:56:38;99241.63;;;29.81;36.89
15914;BME280;8055;51.930;8.840;2022-08-19T12:59:04;99238.47;;;29.96;37.91
15914;BME280;8055;51.930;8.840;2022-08-19T13:01:30;99232.34;;;29.94;36.17
15914;BME280;8055;51.930;8.840;2022-08-19T13:03:58;99230.69;;;29.93;35.36
15914;BME280;8055;51.930;8.840;2022-08-19T13:06:24;99236.13;;;29.76;36.75
15914;BME280;8055;51.930;8.840;2022-08-19T13:08:50;99232.66;;;29.92;36.07
15914;BME280;8055;51.930;8.840;2022-08-19T13:11:19;99235.44;;;29.92;36.54
15914;BME280;8055;51.930;8.840;2022-08-19T13:13:47;99234.81;;;29.95;36.58