sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2728;SDS011;1372;47.956;7.830;2023-05-25T00:02:16;5.53;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:04:44;5.13;;;4.13;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:07:14;4.83;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:09:44;5.10;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:12:13;7.50;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:14:44;5.70;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:17:15;6.60;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:19:44;6.70;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:22:15;6.90;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:24:46;5.10;;;3.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:27:14;7.07;;;3.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:29:43;7.67;;;3.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:32:14;3.90;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:34:42;6.90;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:37:11;3.60;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:39:40;4.10;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:42:09;5.77;;;3.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:44:38;3.93;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:47:09;4.37;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:49:40;4.07;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:52:11;4.67;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:54:42;5.37;;;3.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:57:15;5.87;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T00:59:49;4.83;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:02:21;3.13;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:04:55;3.50;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:07:28;3.97;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:09:59;4.17;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:12:34;3.37;;;2.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:15:06;3.90;;;2.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:17:36;3.87;;;3.13;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:20:08;3.83;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:22:41;4.63;;;2.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:25:15;4.10;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:27:50;3.47;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:30:25;3.50;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:32:55;7.10;;;3.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:35:24;2.63;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:37:56;7.93;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:40:25;3.70;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:42:57;2.60;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:45:26;3.40;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:47:56;2.93;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:50:35;4.20;;;2.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:53:10;3.47;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:55:46;5.17;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T01:58:24;4.90;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:00:54;3.33;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:03:24;4.07;;;2.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:05:56;3.70;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:08:27;4.00;;;2.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:10:56;3.30;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:13:24;2.83;;;2.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:15:53;3.93;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:18:24;7.20;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:20:55;2.53;;;2.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:23:24;3.77;;;2.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:25:54;3.30;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:28:23;3.80;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:30:52;3.60;;;2.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:33:20;9.40;;;3.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:35:49;3.13;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:38:20;3.40;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:40:51;3.90;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:43:19;3.57;;;2.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:45:48;4.93;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:48:17;7.57;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:50:47;4.07;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:53:16;4.20;;;2.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:55:44;4.77;;;2.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T02:58:14;5.30;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:00:43;4.20;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:03:12;3.13;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:05:41;3.43;;;2.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:08:11;4.53;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:10:40;3.40;;;2.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:13:12;4.53;;;3.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:15:42;4.80;;;3.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:18:11;5.07;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:20:43;3.00;;;2.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:23:12;5.13;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:25:40;7.10;;;3.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:28:10;5.57;;;2.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:30:40;7.00;;;3.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:33:09;5.43;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:35:39;21.23;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:38:08;6.60;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:40:37;6.47;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:43:06;4.20;;;2.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:45:37;4.90;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:48:11;4.30;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:50:40;5.00;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:53:09;5.20;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:55:37;4.43;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T03:58:07;4.10;;;2.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:00:37;5.57;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:03:06;4.23;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:05:37;3.63;;;2.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:08:07;4.43;;;3.13;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:10:36;3.23;;;2.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:13:05;3.90;;;3.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:15:34;4.50;;;3.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:18:03;7.00;;;3.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:20:32;5.57;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:23:02;8.57;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:25:31;4.70;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:28:00;3.87;;;3.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:30:29;4.97;;;3.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:32:58;5.97;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:35:28;4.13;;;3.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:37:58;5.70;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:40:32;9.87;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:43:01;5.60;;;3.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:45:30;6.43;;;3.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:48:06;6.97;;;3.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:50:35;5.60;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:53:05;10.87;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:55:35;5.97;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T04:58:05;5.87;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:00:34;10.43;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:03:05;7.77;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:05:34;6.60;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:08:04;6.03;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:10:36;7.77;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:13:05;7.37;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:15:37;11.03;;;4.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:18:06;7.10;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:20:35;6.20;;;3.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:23:04;7.57;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:25:37;8.67;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:28:06;7.10;;;4.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:30:34;10.20;;;4.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:33:03;6.37;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:35:32;8.23;;;3.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:38:01;6.63;;;4.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:40:30;7.40;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:43:03;8.33;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:45:32;9.73;;;4.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:48:01;9.90;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:50:30;7.30;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:52:59;5.90;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:55:28;6.60;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T05:57:57;5.03;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:00:27;9.90;;;5.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:02:56;6.80;;;4.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:05:26;5.10;;;4.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:07:55;7.87;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:10:26;6.83;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:12:55;5.33;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:15:24;8.77;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:17:54;9.30;;;4.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:20:23;11.33;;;5.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:22:52;6.77;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:25:21;5.37;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:27:49;7.67;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:30:18;11.97;;;5.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:32:47;6.67;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:35:18;6.40;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:37:46;9.13;;;5.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:40:16;6.27;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:42:45;6.57;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:45:14;6.80;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:47:43;6.30;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:50:12;4.63;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:52:42;7.50;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:55:11;9.40;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T06:57:42;9.27;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:00:12;8.67;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:02:42;7.90;;;4.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:05:11;4.80;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:07:42;9.10;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:10:11;9.73;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:12:40;7.57;;;3.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:15:09;7.90;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:17:39;5.67;;;4.47;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:20:08;9.20;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:22:39;5.30;;;4.13;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:25:09;7.40;;;5.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:27:39;7.30;;;3.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:30:11;7.93;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:32:40;5.60;;;4.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:35:09;5.90;;;4.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:37:38;9.83;;;4.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:40:08;7.70;;;4.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:42:39;6.13;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:45:08;6.60;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:47:40;13.83;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:50:09;6.50;;;4.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:52:38;7.57;;;4.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:55:08;5.47;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T07:57:38;7.00;;;5.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:00:08;4.93;;;4.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:02:38;7.40;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:05:10;7.50;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:07:39;10.13;;;5.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:10:10;5.63;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:12:39;10.90;;;5.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:15:15;7.07;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:17:44;5.37;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:20:15;8.67;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:22:44;6.27;;;4.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:25:14;6.23;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:27:43;7.87;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:30:12;11.63;;;5.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:32:41;7.13;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:35:10;7.80;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:37:39;7.10;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:40:13;9.53;;;5.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:42:46;6.13;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:45:15;8.90;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:47:59;6.00;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:50:31;6.57;;;4.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:53:04;7.30;;;5.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:55:40;7.60;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T08:58:13;8.80;;;5.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:00:47;9.30;;;5.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:03:24;7.60;;;5.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:05:54;7.70;;;5.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:08:24;8.70;;;5.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:10:55;7.07;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:13:26;8.00;;;5.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:15:55;8.40;;;6.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:18:24;7.27;;;5.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:20:56;5.83;;;5.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:23:25;5.77;;;5.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:25:55;8.47;;;5.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:28:25;8.33;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:30:54;7.13;;;5.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:33:23;5.17;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:35:53;5.50;;;4.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:38:22;5.20;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:40:51;5.17;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:43:21;6.47;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:46:06;6.60;;;5.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:48:34;6.37;;;5.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:51:05;5.83;;;5.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:53:35;5.13;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:56:04;7.57;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T09:58:35;6.80;;;5.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:01:04;7.77;;;5.87;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:03:33;5.30;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:06:02;5.43;;;4.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:08:32;9.60;;;6.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:11:01;5.43;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:13:32;5.80;;;5.13;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:16:02;6.93;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:18:34;4.77;;;4.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:21:07;4.07;;;3.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:23:38;6.03;;;4.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:26:17;4.33;;;3.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:28:49;4.97;;;4.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:31:20;5.40;;;4.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:33:53;6.77;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:36:23;5.33;;;4.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:38:54;4.77;;;4.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:41:23;7.60;;;4.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:43:52;4.30;;;3.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:46:22;5.50;;;4.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:48:52;5.07;;;4.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:51:37;4.37;;;3.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:54:06;5.07;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:56:35;4.20;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T10:59:04;4.00;;;3.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:01:34;4.77;;;4.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:04:19;4.43;;;4.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:07:04;4.63;;;4.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:09:40;4.60;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:12:17;4.20;;;3.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:17:58;5.40;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:20:28;6.50;;;4.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:22:57;6.40;;;4.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:25:36;5.10;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:28:07;8.90;;;5.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:30:38;4.60;;;4.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:33:10;4.83;;;4.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:35:39;5.53;;;5.03;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:38:11;5.30;;;4.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:40:41;5.40;;;4.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:43:13;5.97;;;5.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:45:53;4.73;;;4.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:48:24;5.20;;;4.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:51:03;5.73;;;4.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:53:39;5.10;;;4.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:56:12;4.70;;;4.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T11:58:56;5.60;;;5.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:01:25;4.90;;;4.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:04:06;5.57;;;4.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:06:37;6.00;;;5.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:09:09;5.07;;;4.53;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:11:39;5.80;;;5.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:14:11;5.80;;;5.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:16:40;6.20;;;5.60;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:19:14;6.30;;;5.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:21:43;7.30;;;5.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:24:13;5.93;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:26:45;7.57;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:29:15;6.70;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:31:44;6.87;;;5.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:34:17;7.10;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:36:47;7.27;;;5.73;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:39:30;7.17;;;6.47;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:42:04;6.80;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:44:42;7.90;;;7.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:47:13;9.17;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:49:47;8.07;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T12:57:53;6.90;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:00:24;9.27;;;6.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:02:55;8.40;;;5.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:05:25;7.00;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:07:56;9.33;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:10:27;7.77;;;7.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:12:58;7.00;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:15:27;7.43;;;6.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:17:56;6.63;;;5.93;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:20:29;6.37;;;5.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:22:58;7.63;;;5.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:25:28;10.07;;;6.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:27:57;7.00;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:30:27;7.23;;;6.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:32:55;8.43;;;6.17;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:35:27;8.67;;;7.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:38:23;14.30;;;6.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:40:53;6.33;;;5.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:43:23;9.70;;;6.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:45:54;6.67;;;6.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:48:24;7.03;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:50:59;7.67;;;6.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:53:32;7.70;;;6.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:56:01;6.53;;;5.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T13:58:30;6.77;;;6.10;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:00:59;6.40;;;5.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:03:28;6.83;;;6.23;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:05:58;6.57;;;5.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:08:27;6.67;;;6.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:10:57;7.47;;;6.67;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:13:26;7.53;;;6.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:15:55;6.60;;;5.70;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:18:27;7.73;;;6.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:20:56;6.50;;;5.90;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:23:26;6.63;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:25:55;8.17;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:28:24;8.90;;;6.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:30:55;7.10;;;6.50;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:33:24;8.37;;;6.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:35:53;6.97;;;6.37;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:38:22;7.50;;;6.77;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:40:53;6.87;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:43:22;7.37;;;6.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:45:50;6.77;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:48:19;6.97;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:50:51;6.67;;;5.97;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:53:19;7.77;;;7.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:55:48;7.73;;;6.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T14:58:19;6.77;;;6.00;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:00:47;5.80;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:03:17;7.00;;;5.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:05:46;6.80;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:08:15;7.43;;;6.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:10:44;6.93;;;6.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:13:14;6.23;;;5.63;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:15:46;6.93;;;6.20;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:18:16;7.03;;;6.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:20:47;8.17;;;6.80;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:23:16;6.93;;;6.27;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:25:45;7.10;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:28:14;7.50;;;5.83;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:30:44;8.33;;;6.40;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:33:15;6.73;;;6.07;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:35:44;7.40;;;6.43;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:38:15;6.07;;;5.57;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:40:45;5.83;;;5.30;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:43:13;5.90;;;5.33;;
2728;SDS011;1372;47.956;7.830;2023-05-25T15:45:42;7.93;;;6.60;;