sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73437;SDS011;62744;56.802;23.964;2022-11-14T00:01:14;19.93;;;7.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:03:41;22.55;;;6.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:06:10;16.90;;;6.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:08:38;18.85;;;5.65;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:11:05;11.32;;;5.38;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:13:34;12.47;;;4.87;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:16:01;13.30;;;6.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:18:29;17.58;;;7.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:20:57;16.25;;;7.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:23:24;21.33;;;8.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:25:51;17.50;;;7.27;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:28:19;24.10;;;9.77;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:30:47;20.33;;;9.73;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:33:14;16.52;;;7.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:35:50;21.27;;;6.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:38:21;16.10;;;8.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:40:49;22.25;;;8.95;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:43:17;20.83;;;9.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:45:44;19.95;;;8.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:48:13;21.70;;;9.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:50:41;22.50;;;9.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:53:09;25.80;;;10.23;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:55:36;21.58;;;9.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T00:58:04;20.95;;;8.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:00:31;22.15;;;11.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:02:59;18.97;;;8.67;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:05:27;26.23;;;8.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:07:54;19.88;;;8.23;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:10:21;15.15;;;7.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:12:49;15.93;;;6.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:15:16;16.87;;;6.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:17:44;23.27;;;8.85;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:20:11;16.95;;;7.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:22:39;19.20;;;6.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:25:06;15.90;;;7.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:27:34;20.03;;;7.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:30:02;18.08;;;9.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:32:30;19.25;;;9.18;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:34:57;16.08;;;7.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:37:25;18.23;;;8.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:39:52;11.57;;;4.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:42:20;11.43;;;4.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:44:52;13.40;;;5.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:47:21;12.52;;;4.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:49:56;12.05;;;5.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:52:35;12.00;;;4.23;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:55:05;7.55;;;3.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T01:57:36;8.63;;;4.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:00:08;9.02;;;3.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:02:37;8.00;;;3.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:05:06;9.30;;;2.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:07:38;7.85;;;3.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:10:08;8.00;;;4.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:12:41;10.07;;;3.58;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:15:09;9.45;;;4.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:17:37;7.90;;;4.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:20:13;7.43;;;3.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:22:43;8.55;;;4.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:25:12;8.73;;;3.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:27:43;8.45;;;3.85;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:30:12;8.40;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:32:41;7.45;;;3.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:35:29;7.80;;;3.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:37:56;8.13;;;3.92;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:40:23;8.10;;;3.67;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:42:51;8.93;;;3.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:45:18;11.88;;;3.65;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:47:46;8.68;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:50:14;7.40;;;3.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:52:41;9.02;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:55:09;14.30;;;5.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T02:57:36;17.48;;;7.15;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:00:04;18.50;;;7.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:02:39;23.92;;;6.78;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:05:07;13.40;;;4.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:07:34;14.27;;;4.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:10:02;15.38;;;4.95;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:12:30;12.43;;;5.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:14:58;14.05;;;5.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:17:25;11.02;;;5.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:19:56;13.90;;;5.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:22:23;20.58;;;5.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:24:51;16.48;;;5.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:27:19;15.95;;;6.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:29:47;12.23;;;6.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:32:14;12.70;;;5.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:34:42;11.15;;;5.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:37:09;9.27;;;4.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:39:37;11.40;;;4.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:42:04;13.52;;;5.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:44:32;12.10;;;4.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:46:59;9.57;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:49:27;9.40;;;4.55;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:51:54;9.35;;;4.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:54:22;10.15;;;4.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:56:49;12.60;;;4.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T03:59:16;9.68;;;4.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:01:44;12.30;;;5.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:04:11;8.80;;;4.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:06:39;10.13;;;4.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:09:06;9.20;;;4.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:11:35;8.63;;;4.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:14:03;11.05;;;5.07;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:16:31;9.32;;;4.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:18:58;9.00;;;4.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:21:25;10.03;;;4.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:23:53;8.13;;;4.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:26:20;11.32;;;5.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:28:48;10.25;;;4.88;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:31:15;10.02;;;5.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:33:42;8.77;;;4.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:36:10;9.23;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:38:37;8.77;;;4.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:41:04;10.27;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:43:32;10.70;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:45:59;11.07;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:48:26;10.25;;;3.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:50:54;8.65;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:53:21;8.25;;;3.42;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:55:49;9.63;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T04:58:16;9.50;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:00:43;8.23;;;3.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:03:11;13.77;;;4.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:05:38;12.88;;;4.07;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:08:07;10.77;;;4.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:10:35;12.97;;;4.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:13:02;14.05;;;4.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:15:30;9.55;;;4.88;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:17:57;13.48;;;5.07;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:20:25;10.38;;;4.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:22:52;11.33;;;4.27;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:25:21;21.38;;;5.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:27:48;17.13;;;6.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:30:16;15.65;;;5.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:32:44;75.00;;;39.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:35:12;17.10;;;8.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:37:39;8.18;;;4.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:40:07;8.15;;;4.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:42:34;8.40;;;3.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:45:02;8.80;;;4.07;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:47:29;13.73;;;3.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:49:57;8.70;;;4.15;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:52:24;9.20;;;4.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:54:51;10.20;;;3.78;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:57:19;15.10;;;8.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T05:59:46;71.63;;;37.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:02:16;135.50;;;56.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:04:44;98.05;;;48.78;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:07:11;25.88;;;16.02;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:09:45;15.13;;;6.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:12:12;12.03;;;4.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:14:40;12.98;;;4.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:17:07;13.80;;;4.95;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:19:35;9.00;;;4.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:22:03;9.63;;;4.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:24:30;66.97;;;30.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:26:58;86.22;;;37.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:29:25;43.55;;;23.48;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:32:00;254.57;;;99.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:34:27;191.48;;;51.65;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:36:55;95.20;;;31.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:39:22;395.17;;;119.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:41:49;394.63;;;134.95;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:44:17;133.23;;;53.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:46:45;31.83;;;14.77;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:49:12;13.97;;;8.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:51:39;10.52;;;4.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:54:09;17.13;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:56:37;12.82;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T06:59:05;9.85;;;4.55;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:01:33;19.20;;;5.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:04:00;11.57;;;3.67;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:06:28;9.85;;;5.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:08:56;18.15;;;3.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:11:26;18.35;;;2.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:13:55;7.40;;;2.73;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:16:28;21.38;;;5.85;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:19:00;18.65;;;4.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:21:30;13.30;;;2.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:23:58;15.13;;;4.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:26:26;37.63;;;4.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:28:53;41.20;;;5.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:31:27;42.28;;;3.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:33:55;23.58;;;3.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:36:22;34.20;;;4.82;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:38:50;13.03;;;4.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:41:17;88.80;;;23.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:43:44;70.53;;;12.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:46:13;19.63;;;7.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:48:42;23.58;;;7.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:51:14;22.90;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:53:45;30.55;;;5.07;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:56:13;17.33;;;7.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T07:58:42;32.17;;;6.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:01:10;31.40;;;7.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:03:39;32.93;;;7.23;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:06:12;21.88;;;5.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:08:41;37.00;;;5.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:11:09;74.65;;;6.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:13:36;33.17;;;4.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:16:07;18.53;;;3.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:18:39;27.63;;;2.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:21:07;11.07;;;3.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:23:35;43.55;;;4.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:26:02;24.17;;;3.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:28:29;16.17;;;2.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:31:01;37.72;;;4.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:33:30;17.35;;;3.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:36:01;29.10;;;3.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:38:29;13.95;;;4.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:40:59;29.13;;;3.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:43:27;21.67;;;3.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:45:58;98.97;;;5.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:48:28;21.00;;;3.15;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:51:01;40.33;;;4.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:53:30;36.13;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:55:58;34.28;;;4.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T08:58:29;26.45;;;3.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:00:59;37.75;;;3.85;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:03:30;33.50;;;5.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:05:59;34.97;;;4.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:08:27;67.75;;;4.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:10:58;22.85;;;6.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:13:35;19.27;;;4.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:16:02;45.67;;;4.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:18:30;33.30;;;4.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:21:01;26.75;;;4.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:23:30;16.20;;;2.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:26:08;23.65;;;3.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:28:35;45.60;;;6.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:31:04;17.33;;;3.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:33:37;18.02;;;3.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:36:05;28.30;;;4.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:38:34;7.97;;;3.08;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:44:10;22.93;;;4.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:47:00;15.02;;;2.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:49:39;37.17;;;6.55;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:52:13;24.33;;;4.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:55:20;10.82;;;2.78;;
73437;SDS011;62744;56.802;23.964;2022-11-14T09:58:01;16.00;;;3.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:00:36;15.75;;;3.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:03:28;12.10;;;3.95;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:06:27;21.00;;;4.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:14:52;32.05;;;3.55;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:23:56;64.05;;;7.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:26:43;38.17;;;3.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:35:13;13.55;;;4.85;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:40:44;14.03;;;3.33;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:43:24;21.88;;;3.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:45:53;25.20;;;3.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:48:32;28.83;;;3.65;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:53:54;124.77;;;46.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:56:26;10.32;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T10:58:53;11.75;;;2.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:01:35;11.23;;;2.97;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:07:33;13.00;;;2.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:09:36;6.13;;;2.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:12:24;19.27;;;3.88;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:15:18;6.88;;;3.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:20:34;5.33;;;2.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:23:25;9.05;;;2.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:25:59;7.68;;;2.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:28:35;7.55;;;2.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:31:08;9.15;;;3.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:33:37;7.03;;;2.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:36:12;6.85;;;2.58;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:38:44;6.78;;;2.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:44:17;6.57;;;2.38;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:46:53;4.77;;;2.33;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:49:36;4.70;;;2.13;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:55:23;5.60;;;2.17;;
73437;SDS011;62744;56.802;23.964;2022-11-14T11:58:22;5.20;;;2.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:00:54;5.97;;;2.57;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:03:21;6.40;;;2.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:06:09;5.78;;;2.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:11:49;5.82;;;2.67;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:18:11;5.55;;;2.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:26:34;6.18;;;2.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:31:52;6.85;;;2.92;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:34:30;6.05;;;3.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:37:09;8.40;;;3.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:39:58;7.00;;;3.33;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:42:28;6.50;;;3.27;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:44:57;7.32;;;3.08;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:47:27;7.43;;;3.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T12:57:56;7.65;;;3.35;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:00:34;7.22;;;3.15;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:06:04;6.32;;;3.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:11:44;7.22;;;3.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:14:46;9.30;;;3.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:17:36;23.27;;;9.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:20:24;11.40;;;5.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:31:16;14.98;;;7.93;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:33:46;21.63;;;14.15;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:44:48;6.85;;;3.58;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:50:04;8.60;;;3.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:52:47;5.97;;;3.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T13:55:22;6.03;;;3.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:01:29;8.30;;;3.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:06:27;63.15;;;18.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:12:14;9.73;;;4.25;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:18:09;9.00;;;2.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:20:45;6.40;;;2.72;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:31:43;6.90;;;3.23;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:34:21;6.28;;;2.53;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:36:56;7.35;;;3.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:39:25;7.32;;;3.17;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:41:54;6.82;;;3.22;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:44:30;6.70;;;3.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:49:58;10.38;;;4.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:52:32;8.70;;;3.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:55:05;8.10;;;4.45;;
73437;SDS011;62744;56.802;23.964;2022-11-14T14:57:43;11.20;;;6.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:00:18;11.07;;;5.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:02:56;14.07;;;8.48;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:05:24;13.77;;;6.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:07:57;15.65;;;8.27;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:10:27;13.73;;;5.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:12:56;10.80;;;5.78;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:15:24;12.52;;;6.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:17:53;9.90;;;4.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:20:28;10.20;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:23:17;11.27;;;4.67;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:25:45;8.30;;;4.20;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:28:14;9.75;;;4.63;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:30:56;8.45;;;4.28;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:33:27;9.95;;;4.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:36:06;9.47;;;4.40;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:38:37;10.27;;;4.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:43:46;9.55;;;4.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:49:21;9.67;;;4.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:51:53;10.45;;;4.05;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:54:29;11.95;;;6.55;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:57:05;7.40;;;3.83;;
73437;SDS011;62744;56.802;23.964;2022-11-14T15:59:38;8.70;;;3.60;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:02:13;10.07;;;4.43;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:04:44;7.65;;;3.75;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:07:15;7.57;;;3.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:09:43;18.73;;;6.32;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:12:11;10.45;;;4.03;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:14:39;7.50;;;3.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:17:14;8.48;;;3.50;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:19:45;8.80;;;3.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:22:14;7.88;;;3.58;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:24:43;8.50;;;4.00;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:27:11;8.30;;;4.10;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:29:38;9.35;;;4.30;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:32:07;9.32;;;3.90;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:34:36;7.70;;;3.38;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:37:04;6.95;;;3.80;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:39:31;143.60;;;64.70;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:41:59;10.77;;;5.47;;
73437;SDS011;62744;56.802;23.964;2022-11-14T16:44:28;8.52;;;4.40;;