sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25391;SDS011;13329;48.402;11.718;2023-02-22T00:00:51;8.30;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:05:42;2.83;;;1.52;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:08:15;5.68;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:10:40;3.40;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:13:06;4.53;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:15:32;2.90;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:17:57;2.38;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:20:23;3.50;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:22:48;3.03;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:25:16;2.95;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:27:42;2.80;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:30:09;4.30;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:32:37;4.22;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:35:02;3.10;;;2.07;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:37:32;5.75;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:39:57;3.88;;;2.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:42:22;3.60;;;2.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:44:47;2.50;;;1.73;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:47:13;5.20;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:49:38;4.33;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:52:03;4.27;;;2.27;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:54:28;4.20;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:56:54;4.75;;;2.38;;
25391;SDS011;13329;48.402;11.718;2023-02-22T00:59:19;4.80;;;2.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:01:44;4.27;;;2.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:04:09;4.67;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:06:34;3.67;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:08:59;4.15;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:11:26;5.07;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:13:51;6.10;;;2.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:16:18;7.07;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:18:43;6.10;;;3.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:21:08;6.10;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:23:33;4.32;;;2.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:25:59;4.40;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:28:24;6.47;;;2.58;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:30:49;3.77;;;1.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:33:14;3.37;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:35:40;3.65;;;2.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:38:06;3.88;;;2.25;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:40:34;5.30;;;2.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:43:01;6.93;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:50:31;5.47;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:52:57;6.60;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:55:23;8.20;;;2.65;;
25391;SDS011;13329;48.402;11.718;2023-02-22T01:57:49;3.97;;;1.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:00:15;4.00;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:02:45;6.85;;;2.08;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:05:11;3.28;;;2.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:07:36;4.82;;;2.55;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:10:07;5.30;;;2.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:12:35;6.80;;;2.88;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:17:56;6.45;;;2.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:28:24;5.30;;;3.03;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:33:49;5.82;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:36:29;5.30;;;2.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:39:02;7.80;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:41:34;7.75;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:44:02;9.15;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:46:34;7.63;;;3.55;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:49:04;7.15;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:51:33;8.70;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:54:00;11.02;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:56:26;4.72;;;2.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T02:58:52;4.35;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:01:41;5.47;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:06:59;7.05;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:14:37;6.97;;;3.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:19:34;8.20;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:27:17;5.57;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:29:46;5.18;;;2.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:32:15;6.35;;;3.28;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:34:58;6.90;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:37:26;7.10;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:39:53;8.30;;;3.78;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:42:23;6.75;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:44:49;7.57;;;3.58;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:47:17;8.10;;;3.78;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:49:52;5.15;;;3.03;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:52:19;5.85;;;2.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:54:47;8.13;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:57:21;5.53;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T03:59:49;5.20;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:02:14;5.82;;;3.25;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:04:42;5.82;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:07:08;4.43;;;2.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:09:33;9.45;;;2.88;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:11:58;5.33;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:14:23;9.33;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:16:48;9.48;;;2.90;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:19:13;5.87;;;2.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:21:39;4.90;;;2.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:24:04;7.47;;;3.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:26:29;5.70;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:28:54;5.23;;;2.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:31:19;7.40;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:33:45;4.60;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:36:10;8.00;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:38:37;7.20;;;3.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:41:02;7.93;;;3.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:43:27;7.37;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:45:52;7.07;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:48:18;7.20;;;4.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:50:43;6.67;;;3.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:53:08;6.35;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:55:33;9.02;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T04:57:58;7.28;;;3.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:00:24;10.87;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:02:49;8.40;;;3.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:05:15;7.07;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:07:41;5.55;;;3.25;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:10:06;6.35;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:12:31;7.25;;;3.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:14:57;5.77;;;3.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:17:22;5.87;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:19:47;8.10;;;3.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:22:12;6.43;;;3.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:24:37;12.50;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:27:02;7.23;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:29:28;11.80;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:31:53;7.73;;;3.87;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:34:18;7.23;;;3.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:36:43;7.45;;;3.72;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:39:08;6.95;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:41:33;6.70;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:43:59;7.93;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:46:24;6.83;;;3.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:48:49;9.97;;;4.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:51:14;9.90;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:53:39;10.35;;;4.25;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:56:06;7.28;;;4.45;;
25391;SDS011;13329;48.402;11.718;2023-02-22T05:58:31;8.73;;;3.93;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:00:56;13.20;;;5.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:03:21;7.87;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:05:47;6.20;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:08:12;7.63;;;4.18;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:10:37;8.67;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:13:03;9.13;;;4.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:15:28;9.27;;;4.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:17:54;10.63;;;4.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:20:20;10.32;;;3.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:22:46;7.93;;;3.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:25:12;8.98;;;4.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:27:38;9.45;;;4.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:30:03;9.13;;;4.37;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:32:29;9.25;;;4.72;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:34:54;7.55;;;4.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:37:19;8.13;;;4.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:39:44;11.30;;;5.57;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:42:09;10.13;;;4.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:44:34;9.87;;;5.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:47:00;11.27;;;5.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:49:25;10.57;;;4.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:51:51;8.80;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:54:16;8.10;;;4.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:56:41;8.93;;;4.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T06:59:07;10.07;;;5.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:01:32;8.02;;;4.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:03:57;8.30;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:06:22;7.90;;;4.03;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:08:48;7.97;;;3.93;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:11:13;11.10;;;4.07;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:13:39;9.65;;;3.45;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:16:04;7.20;;;4.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:18:29;9.17;;;4.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:20:54;10.07;;;3.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:23:20;7.13;;;3.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:25:45;9.27;;;4.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:28:10;11.60;;;4.53;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:30:36;8.27;;;4.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:33:02;9.43;;;4.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:35:29;8.73;;;4.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:37:55;9.02;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:40:20;8.03;;;3.47;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:42:49;12.02;;;4.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:45:14;8.93;;;5.32;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:47:39;10.40;;;4.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:50:04;8.23;;;4.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:52:29;15.73;;;5.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:54:55;9.43;;;4.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:57:20;11.27;;;4.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T07:59:45;11.48;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:02:13;12.63;;;5.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:04:39;9.90;;;5.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:07:04;10.83;;;5.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:09:29;9.68;;;4.93;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:11:54;8.87;;;5.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:14:19;8.45;;;5.07;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:16:45;10.43;;;5.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:19:10;9.20;;;5.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:21:35;13.47;;;5.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:24:00;12.18;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:26:25;11.73;;;5.93;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:28:50;14.57;;;6.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:31:15;12.43;;;5.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:33:41;24.87;;;8.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:36:06;14.23;;;6.07;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:38:31;12.55;;;5.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:40:58;11.55;;;5.57;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:43:23;8.63;;;5.28;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:45:48;11.35;;;5.38;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:48:15;11.65;;;5.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:50:41;8.80;;;4.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:53:07;11.93;;;5.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:55:33;8.82;;;5.28;;
25391;SDS011;13329;48.402;11.718;2023-02-22T08:57:59;11.95;;;4.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:00:25;9.38;;;5.38;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:02:53;8.23;;;4.72;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:05:18;7.40;;;4.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:07:44;8.13;;;4.03;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:10:16;5.57;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:12:43;6.50;;;3.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:15:08;6.33;;;3.27;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:17:33;6.85;;;3.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:20:01;6.10;;;3.05;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:22:26;7.15;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:24:52;5.13;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:27:17;7.50;;;3.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:29:44;6.28;;;3.65;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:32:11;6.97;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:34:36;6.18;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:37:01;5.37;;;3.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:39:28;5.97;;;3.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:47:12;7.00;;;3.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:49:38;3.85;;;2.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:52:07;4.15;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:54:39;6.20;;;2.78;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:57:08;6.47;;;3.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T09:59:51;4.70;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:02:22;4.78;;;3.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:07:27;5.28;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:09:53;5.70;;;3.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:17:23;5.30;;;3.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:25:01;7.30;;;3.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:27:45;9.00;;;4.18;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:30:20;8.88;;;4.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:32:46;9.63;;;3.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:35:26;5.13;;;3.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:37:58;5.65;;;3.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:40:26;6.05;;;3.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:42:59;6.38;;;2.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:45:28;4.93;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:47:56;4.97;;;2.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:50:23;4.93;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:52:48;4.63;;;3.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:55:14;5.53;;;2.65;;
25391;SDS011;13329;48.402;11.718;2023-02-22T10:57:40;5.60;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:00:39;5.97;;;2.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:02:58;3.92;;;2.72;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:05:41;4.20;;;2.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:10:44;6.10;;;2.83;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:13:43;3.70;;;2.43;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:16:16;4.80;;;2.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:18:42;6.15;;;3.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:21:08;6.25;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:23:36;3.60;;;2.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:26:04;4.35;;;2.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:28:30;4.03;;;2.58;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:30:57;5.93;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:33:23;5.18;;;2.28;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:35:53;3.45;;;2.17;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:38:23;4.35;;;2.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:43:33;3.85;;;2.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:46:02;4.50;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:48:28;3.65;;;2.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:51:02;5.70;;;2.97;;
25391;SDS011;13329;48.402;11.718;2023-02-22T11:58:38;6.07;;;2.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:01:22;3.60;;;2.38;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:19:54;4.20;;;2.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:22:22;4.43;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:24:51;3.38;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:27:21;5.80;;;2.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:29:55;3.38;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:32:31;3.65;;;1.85;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:35:02;3.42;;;2.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:45:16;2.90;;;2.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:47:53;4.18;;;1.95;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:50:22;2.47;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:52:54;3.72;;;1.90;;
25391;SDS011;13329;48.402;11.718;2023-02-22T12:55:24;4.30;;;1.88;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:00:20;2.60;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:05:34;2.33;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:08:02;5.15;;;1.65;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:13:07;2.00;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:15:44;2.63;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:20:38;2.38;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:23:09;1.98;;;1.38;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:30:38;2.08;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:35:38;2.50;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:46:23;1.55;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:49:04;1.33;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:53:58;3.23;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:56:25;2.65;;;1.27;;
25391;SDS011;13329;48.402;11.718;2023-02-22T13:58:54;2.03;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:01:37;1.13;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:06:49;1.95;;;1.05;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:09:15;1.42;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:11:45;1.33;;;1.05;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:14:11;2.85;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:16:36;3.40;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:19:12;1.30;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:21:53;2.80;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:24:19;3.10;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:26:58;2.03;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:29:24;2.58;;;1.08;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:36:42;1.90;;;1.30;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:41:36;1.73;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:44:02;2.35;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:46:29;2.20;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:49:00;2.30;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:51:29;1.75;;;1.08;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:54:02;2.20;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T14:56:32;3.35;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:01:29;2.47;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:06:41;5.57;;;1.80;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:09:10;3.10;;;1.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:11:35;3.60;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:14:01;2.88;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:16:28;4.50;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:18:55;2.38;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:21:25;2.22;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:23:58;2.38;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:26:30;2.37;;;1.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:28:59;4.57;;;1.48;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:31:26;2.75;;;1.45;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:33:52;2.35;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:36:17;2.10;;;1.40;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:38:47;3.72;;;1.75;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:41:18;2.55;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:43:44;2.50;;;;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:46:17;2.53;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:48:42;2.53;;;1.23;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:51:11;7.67;;;1.67;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:53:41;5.85;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:56:17;3.08;;;2.05;;
25391;SDS011;13329;48.402;11.718;2023-02-22T15:58:45;2.88;;;1.63;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:01:11;2.65;;;1.77;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:03:44;3.25;;;1.70;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:06:11;3.80;;;1.92;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:08:42;6.40;;;3.10;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:11:19;4.13;;;2.22;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:13:50;4.25;;;2.20;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:18:41;3.63;;;1.35;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:21:07;2.78;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:23:49;3.00;;;1.50;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:26:22;2.42;;;1.42;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:28:52;3.72;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:31:19;1.95;;;1.13;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:33:49;4.10;;;1.55;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:36:15;3.55;;;1.60;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:38:40;2.25;;;1.00;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:41:08;2.15;;;1.15;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:43:34;3.60;;;1.03;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:46:00;3.15;;;1.08;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:48:25;2.63;;;1.33;;
25391;SDS011;13329;48.402;11.718;2023-02-22T16:50:51;2.50;;;1.17;;