sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2023-02-08T00:01:27;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:03:52;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:06:18;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:08:44;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:11:10;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:13:36;-5.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:16:02;-5.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:18:28;-5.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:20:54;-5.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:23:21;-5.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:25:47;-5.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:28:13;-5.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:30:39;-5.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:33:05;-5.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:35:31;-5.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:37:57;-5.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:40:23;-5.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:42:48;-5.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:45:14;-5.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:47:39;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:50:05;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:52:31;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:54:56;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:57:22;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T00:59:47;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:02:13;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:04:38;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:07:04;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:09:30;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:11:55;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:14:21;-5.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:16:47;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:19:12;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:21:38;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:24:05;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:26:31;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:28:57;-6.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:31:25;-6.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:33:53;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:36:19;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:38:45;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:41:16;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:46:44;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:49:17;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:51:46;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:54:13;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:56:40;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T01:59:08;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:01:34;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:04:04;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:06:32;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:11:30;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:13:56;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:16:21;-6.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:18:47;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:24:04;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:37:07;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:39:41;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:42:22;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:52:41;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:55:09;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T02:57:36;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:00:10;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:02:38;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:05:05;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:10:20;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:15:29;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:18:12;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:20:42;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:25:38;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:28:13;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:33:15;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:35:52;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:38:23;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:40:51;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:43:19;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:45:49;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:48:16;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:50:44;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:53:10;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T03:55:36;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:00:44;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:03:17;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:05:44;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:08:10;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:10:35;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:13:01;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:15:26;-7.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:17:52;-7.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:20:18;-7.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:22:44;-7.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:25:09;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:27:35;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:30:01;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:32:26;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:34:52;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:37:18;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:39:43;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:42:09;-7.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:44:34;-7.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:47:00;-7.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:49:26;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:51:51;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:54:17;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:56:43;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T04:59:09;-7.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:01:34;-7.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:04:00;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:06:26;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:08:51;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:11:25;-7.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:13:51;-7.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:16:17;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:18:43;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:21:08;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:23:35;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:26:04;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:28:29;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:30:55;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:33:21;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:35:46;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:38:12;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:40:37;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:43:03;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:45:28;-7.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:47:54;-7.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:50:19;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:52:45;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:55:10;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T05:57:36;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:00:03;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:02:28;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:04:54;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:07:20;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:09:46;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:12:11;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:14:37;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:17:02;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:19:28;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:21:53;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:24:19;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:26:45;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:29:10;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:31:36;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:34:01;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:36:27;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:38:52;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:41:18;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:43:44;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:46:09;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:48:35;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:51:00;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:53:26;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:55:52;-8.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T06:58:18;-8.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:00:43;-8.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:03:13;-8.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:05:39;-8.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:08:05;-8.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:10:31;-8.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:12:57;-8.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:15:22;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:17:48;-8.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:20:14;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:22:39;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:25:05;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:27:31;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:29:57;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:32:22;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:34:48;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:37:13;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:39:39;-8.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:42:05;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:44:32;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:46:57;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:49:23;-8.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:51:48;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:54:14;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:56:40;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T07:59:05;-8.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:01:31;-7.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:03:57;-7.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:06:23;-7.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:08:49;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:11:15;-7.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:13:41;-7.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:16:07;-7.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:18:32;-7.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:20:58;-7.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:23:24;-7.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:25:49;-7.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:28:15;-7.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:30:41;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:33:07;-7.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:35:33;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:37:59;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:40:24;-6.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:42:50;-6.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:45:15;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:47:41;-6.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:50:07;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:52:32;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:54:58;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:57:23;-6.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T08:59:49;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:02:15;-6.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:04:40;-6.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:07:06;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:09:32;-6.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:11:58;-6.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:14:23;-6.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:16:49;-5.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:19:15;-5.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:21:40;-5.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:24:06;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:26:32;-5.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:28:58;-5.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:33:49;-5.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:36:15;-5.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:38:41;-5.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:46:18;-5.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:48:44;-4.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:53:47;-4.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:56:16;-4.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T09:58:53;-4.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:03:45;-4.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:06:14;-4.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:08:41;-4.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:16:39;-3.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:27:16;-3.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:35:13;-3.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:37:39;-3.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:40:25;-3.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:43:05;-3.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:45:45;-3.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:48:14;-2.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:50:42;-2.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:53:17;-2.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:55:45;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T10:58:13;-2.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:00:39;-2.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:06:03;-2.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:08:29;-2.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:10:56;-2.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:13:23;-2.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:18:21;-2.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:20:49;-1.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:23:19;-1.80;99.40
41882;DHT22;27562;47.524;12.404;2023-02-08T11:25:45;-1.80;98.70
41882;DHT22;27562;47.524;12.404;2023-02-08T11:28:20;-1.70;98.40
41882;DHT22;27562;47.524;12.404;2023-02-08T11:30:55;-1.60;98.00
41882;DHT22;27562;47.524;12.404;2023-02-08T11:33:21;-1.50;98.20
41882;DHT22;27562;47.524;12.404;2023-02-08T11:36:20;-1.40;97.20
41882;DHT22;27562;47.524;12.404;2023-02-08T11:38:40;-1.40;96.70
41882;DHT22;27562;47.524;12.404;2023-02-08T11:41:12;-1.30;96.90
41882;DHT22;27562;47.524;12.404;2023-02-08T11:43:39;-1.20;96.70
41882;DHT22;27562;47.524;12.404;2023-02-08T11:46:05;-1.20;95.00
41882;DHT22;27562;47.524;12.404;2023-02-08T11:48:34;-1.10;95.50
41882;DHT22;27562;47.524;12.404;2023-02-08T11:51:02;-1.10;95.10
41882;DHT22;27562;47.524;12.404;2023-02-08T11:53:38;-1.00;95.50
41882;DHT22;27562;47.524;12.404;2023-02-08T11:58:39;-0.80;94.60
41882;DHT22;27562;47.524;12.404;2023-02-08T12:01:09;-0.80;93.80
41882;DHT22;27562;47.524;12.404;2023-02-08T12:03:40;-0.70;94.10
41882;DHT22;27562;47.524;12.404;2023-02-08T12:11:23;-0.60;94.00
41882;DHT22;27562;47.524;12.404;2023-02-08T12:14:03;-0.50;93.90
41882;DHT22;27562;47.524;12.404;2023-02-08T12:21:42;-0.30;93.30
41882;DHT22;27562;47.524;12.404;2023-02-08T12:26:51;-0.20;92.80
41882;DHT22;27562;47.524;12.404;2023-02-08T12:29:40;-0.10;91.50
41882;DHT22;27562;47.524;12.404;2023-02-08T12:34:44;0.00;89.00
41882;DHT22;27562;47.524;12.404;2023-02-08T12:37:21;0.10;87.50
41882;DHT22;27562;47.524;12.404;2023-02-08T12:40:18;0.10;89.00
41882;DHT22;27562;47.524;12.404;2023-02-08T12:45:54;0.20;85.30
41882;DHT22;27562;47.524;12.404;2023-02-08T12:50:59;0.30;90.40
41882;DHT22;27562;47.524;12.404;2023-02-08T12:53:32;0.40;88.00
41882;DHT22;27562;47.524;12.404;2023-02-08T12:56:01;0.50;87.20
41882;DHT22;27562;47.524;12.404;2023-02-08T12:59:00;0.50;81.00
41882;DHT22;27562;47.524;12.404;2023-02-08T13:01:22;0.60;79.90
41882;DHT22;27562;47.524;12.404;2023-02-08T13:06:22;0.70;83.40
41882;DHT22;27562;47.524;12.404;2023-02-08T13:11:29;0.70;83.40
41882;DHT22;27562;47.524;12.404;2023-02-08T13:16:49;0.80;82.80
41882;DHT22;27562;47.524;12.404;2023-02-08T13:21:45;0.90;80.90
41882;DHT22;27562;47.524;12.404;2023-02-08T13:24:53;1.00;83.20
41882;DHT22;27562;47.524;12.404;2023-02-08T13:27:00;1.00;83.70
41882;DHT22;27562;47.524;12.404;2023-02-08T13:29:25;1.10;83.90
41882;DHT22;27562;47.524;12.404;2023-02-08T13:34:41;1.10;80.10
41882;DHT22;27562;47.524;12.404;2023-02-08T13:37:20;1.20;80.80
41882;DHT22;27562;47.524;12.404;2023-02-08T13:39:46;1.30;78.40
41882;DHT22;27562;47.524;12.404;2023-02-08T13:42:55;1.30;78.40
41882;DHT22;27562;47.524;12.404;2023-02-08T13:45:02;1.40;78.50
41882;DHT22;27562;47.524;12.404;2023-02-08T13:47:32;1.50;81.30
41882;DHT22;27562;47.524;12.404;2023-02-08T13:49:59;1.50;76.30
41882;DHT22;27562;47.524;12.404;2023-02-08T13:57:50;1.50;75.40
41882;DHT22;27562;47.524;12.404;2023-02-08T14:00:23;1.50;77.00
41882;DHT22;27562;47.524;12.404;2023-02-08T14:02:59;1.50;77.20
41882;DHT22;27562;47.524;12.404;2023-02-08T14:08:03;1.50;75.50
41882;DHT22;27562;47.524;12.404;2023-02-08T14:15:34;1.60;76.00
41882;DHT22;27562;47.524;12.404;2023-02-08T14:18:01;1.60;75.80
41882;DHT22;27562;47.524;12.404;2023-02-08T14:20:36;1.60;75.40
41882;DHT22;27562;47.524;12.404;2023-02-08T14:23:06;1.50;74.70
41882;DHT22;27562;47.524;12.404;2023-02-08T14:25:42;1.60;72.80
41882;DHT22;27562;47.524;12.404;2023-02-08T14:30:53;1.60;74.20
41882;DHT22;27562;47.524;12.404;2023-02-08T14:33:20;1.50;74.00
41882;DHT22;27562;47.524;12.404;2023-02-08T14:35:54;1.50;74.20
41882;DHT22;27562;47.524;12.404;2023-02-08T14:40:53;1.40;74.50
41882;DHT22;27562;47.524;12.404;2023-02-08T14:45:46;1.40;74.20
41882;DHT22;27562;47.524;12.404;2023-02-08T14:59:29;1.30;77.90
41882;DHT22;27562;47.524;12.404;2023-02-08T15:01:42;1.30;78.20
41882;DHT22;27562;47.524;12.404;2023-02-08T15:04:08;1.30;80.20
41882;DHT22;27562;47.524;12.404;2023-02-08T15:09:03;1.40;80.60
41882;DHT22;27562;47.524;12.404;2023-02-08T15:11:30;1.40;82.30
41882;DHT22;27562;47.524;12.404;2023-02-08T15:13:57;1.40;84.10
41882;DHT22;27562;47.524;12.404;2023-02-08T15:16:25;1.40;85.60
41882;DHT22;27562;47.524;12.404;2023-02-08T15:18:52;1.30;85.00
41882;DHT22;27562;47.524;12.404;2023-02-08T15:21:18;1.30;86.30
41882;DHT22;27562;47.524;12.404;2023-02-08T15:23:57;1.20;86.60
41882;DHT22;27562;47.524;12.404;2023-02-08T15:26:23;1.20;86.50
41882;DHT22;27562;47.524;12.404;2023-02-08T15:28:48;1.10;87.30
41882;DHT22;27562;47.524;12.404;2023-02-08T15:31:18;1.00;85.70
41882;DHT22;27562;47.524;12.404;2023-02-08T15:33:44;0.90;85.10
41882;DHT22;27562;47.524;12.404;2023-02-08T15:36:14;0.80;85.70
41882;DHT22;27562;47.524;12.404;2023-02-08T15:38:40;0.80;86.10
41882;DHT22;27562;47.524;12.404;2023-02-08T15:41:13;0.60;86.00
41882;DHT22;27562;47.524;12.404;2023-02-08T15:43:39;0.50;85.90
41882;DHT22;27562;47.524;12.404;2023-02-08T15:46:06;0.50;86.90
41882;DHT22;27562;47.524;12.404;2023-02-08T15:48:40;0.30;87.60
41882;DHT22;27562;47.524;12.404;2023-02-08T15:51:06;0.20;88.70
41882;DHT22;27562;47.524;12.404;2023-02-08T15:53:35;0.20;89.40
41882;DHT22;27562;47.524;12.404;2023-02-08T15:56:01;0.10;89.60
41882;DHT22;27562;47.524;12.404;2023-02-08T16:01:00;-0.20;90.10
41882;DHT22;27562;47.524;12.404;2023-02-08T16:03:26;-0.30;90.70
41882;DHT22;27562;47.524;12.404;2023-02-08T16:05:56;-0.40;91.20
41882;DHT22;27562;47.524;12.404;2023-02-08T16:08:26;-0.60;90.90
41882;DHT22;27562;47.524;12.404;2023-02-08T16:10:59;-0.70;91.60
41882;DHT22;27562;47.524;12.404;2023-02-08T16:13:29;-0.70;92.10
41882;DHT22;27562;47.524;12.404;2023-02-08T16:15:57;-0.70;92.50
41882;DHT22;27562;47.524;12.404;2023-02-08T16:18:39;-0.80;92.70
41882;DHT22;27562;47.524;12.404;2023-02-08T16:24:05;-0.80;93.30
41882;DHT22;27562;47.524;12.404;2023-02-08T16:26:57;-0.90;93.60
41882;DHT22;27562;47.524;12.404;2023-02-08T16:31:56;-1.00;94.10
41882;DHT22;27562;47.524;12.404;2023-02-08T16:34:22;-1.10;94.30
41882;DHT22;27562;47.524;12.404;2023-02-08T16:36:48;-1.30;94.60
41882;DHT22;27562;47.524;12.404;2023-02-08T16:50:29;-1.90;97.00
41882;DHT22;27562;47.524;12.404;2023-02-08T16:52:58;-1.90;98.20
41882;DHT22;27562;47.524;12.404;2023-02-08T16:55:26;-1.90;98.40
41882;DHT22;27562;47.524;12.404;2023-02-08T16:57:53;-2.00;98.60
41882;DHT22;27562;47.524;12.404;2023-02-08T17:00:26;-2.00;99.20
41882;DHT22;27562;47.524;12.404;2023-02-08T17:02:52;-2.10;99.40
41882;DHT22;27562;47.524;12.404;2023-02-08T17:05:18;-2.20;99.80
41882;DHT22;27562;47.524;12.404;2023-02-08T17:07:44;-2.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:10:21;-2.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:12:47;-2.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:15:13;-2.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:17:38;-2.40;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:20:06;-2.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:22:31;-2.50;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:24:57;-2.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:27:23;-2.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:29:49;-2.60;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:32:15;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:34:41;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:37:06;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:39:33;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:41:58;-2.70;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:44:24;-2.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:46:50;-2.80;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:49:15;-2.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:51:41;-2.90;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:54:07;-3.00;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:56:33;-3.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T17:58:59;-3.10;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T18:01:28;-3.20;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T18:03:54;-3.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T18:06:20;-3.30;99.90
41882;DHT22;27562;47.524;12.404;2023-02-08T18:08:48;-3.30;99.90