sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19173;SDS011;9719;49.322;8.536;2023-03-01T00:01:16;8.77;;;7.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:06:19;8.90;;;7.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:11:22;9.70;;;7.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:16:28;10.63;;;8.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:21:30;9.03;;;7.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:26:32;12.10;;;8.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:31:35;8.67;;;7.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:36:37;10.47;;;7.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:41:39;8.93;;;6.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:46:42;8.20;;;6.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:51:44;11.70;;;7.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T00:56:45;9.60;;;8.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:01:48;10.10;;;7.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:06:50;8.70;;;7.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:11:52;12.17;;;8.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:16:55;8.77;;;6.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:21:56;8.63;;;7.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:26:58;10.77;;;9.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:32:01;10.20;;;8.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:37:03;12.17;;;7.97;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:42:09;10.23;;;8.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:47:17;9.17;;;7.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:52:21;10.90;;;8.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T01:57:26;10.83;;;9.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:02:37;10.47;;;8.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:07:39;10.07;;;8.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:12:42;14.17;;;8.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:17:46;10.17;;;8.97;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:22:48;9.93;;;8.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:27:54;12.50;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:33:04;11.27;;;9.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:38:06;11.50;;;9.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:43:09;11.30;;;8.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:48:14;19.43;;;11.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:53:17;13.40;;;8.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T02:58:26;11.20;;;9.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:03:29;11.40;;;9.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:08:31;13.13;;;10.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:13:32;11.03;;;9.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:18:35;13.63;;;9.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:23:37;13.40;;;8.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:28:39;12.13;;;9.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:33:42;13.60;;;9.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:38:44;10.10;;;8.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:43:46;12.03;;;10.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:48:50;12.87;;;9.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:53:51;20.97;;;14.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T03:58:53;14.13;;;11.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:03:56;14.37;;;11.77;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:09:03;14.00;;;9.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:14:05;13.43;;;11.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:19:08;13.87;;;11.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:24:10;11.60;;;9.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:29:12;13.10;;;10.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:34:15;14.30;;;10.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:39:17;13.83;;;9.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:44:18;14.93;;;10.77;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:49:21;16.33;;;11.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:54:23;15.73;;;11.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T04:59:25;14.93;;;10.77;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:04:28;17.87;;;10.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:09:29;15.23;;;10.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:14:31;14.13;;;11.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:19:34;13.83;;;10.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:24:36;13.17;;;11.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:29:38;12.67;;;9.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:34:41;11.40;;;9.27;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:39:44;14.90;;;10.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:44:45;12.17;;;10.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:49:48;19.37;;;12.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:54:50;15.27;;;12.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T05:59:52;14.80;;;11.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:04:55;17.47;;;11.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:09:56;17.83;;;11.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:14:58;16.03;;;14.03;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:20:01;15.20;;;10.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:25:04;16.80;;;11.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:30:07;11.07;;;9.27;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:35:12;17.07;;;10.77;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:40:17;18.73;;;12.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:45:20;14.20;;;11.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:50:23;16.50;;;12.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T06:55:25;18.87;;;12.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:00:27;15.00;;;11.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:05:30;14.07;;;10.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:10:34;18.53;;;14.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:15:35;15.07;;;11.50;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:20:38;14.50;;;12.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:25:40;13.73;;;11.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:30:42;16.60;;;11.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:35:45;19.67;;;14.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:40:46;17.93;;;13.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:45:48;17.00;;;11.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:50:51;15.40;;;11.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T07:55:59;13.67;;;10.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:01:02;13.67;;;10.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:06:06;15.97;;;10.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:11:10;14.23;;;10.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:16:14;14.17;;;10.50;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:21:18;14.67;;;10.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:26:20;11.93;;;9.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:31:23;13.27;;;10.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:36:30;13.50;;;9.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:41:33;14.67;;;10.07;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:46:37;13.87;;;10.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:51:41;14.30;;;10.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T08:56:43;13.40;;;9.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:01:46;14.70;;;9.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:06:49;14.53;;;10.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:11:50;11.63;;;8.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:16:52;13.90;;;10.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:21:55;17.37;;;11.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:26:58;13.53;;;10.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:32:00;13.57;;;10.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:37:03;11.33;;;10.13;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:42:05;12.67;;;9.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:47:09;10.63;;;9.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:52:18;10.38;;;9.02;;
19173;SDS011;9719;49.322;8.536;2023-03-01T09:57:28;10.55;;;9.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:02:38;10.20;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:07:45;11.25;;;10.15;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:12:55;11.32;;;10.15;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:18:00;11.63;;;10.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:23:08;12.88;;;10.52;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:28:13;10.32;;;9.48;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:33:19;12.13;;;10.40;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:38:25;10.68;;;9.77;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:43:30;9.75;;;8.88;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:48:43;11.55;;;10.55;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:53:49;11.23;;;10.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T10:58:58;11.18;;;10.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:04:09;9.93;;;9.13;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:09:15;10.02;;;9.15;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:14:20;10.20;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:19:23;9.43;;;8.68;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:24:29;9.82;;;9.02;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:29:37;9.48;;;8.68;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:34:43;10.30;;;9.38;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:39:52;9.65;;;8.85;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:44:59;9.07;;;8.38;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:50:09;8.38;;;7.78;;
19173;SDS011;9719;49.322;8.536;2023-03-01T11:55:26;8.88;;;8.18;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:00:56;9.13;;;8.35;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:11:49;9.05;;;8.18;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:17:13;8.70;;;7.97;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:22:29;8.32;;;7.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:27:40;8.85;;;8.05;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:32:55;8.30;;;7.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:38:14;8.52;;;7.82;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:43:32;8.73;;;8.02;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:48:43;9.18;;;8.38;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:53:51;8.73;;;8.02;;
19173;SDS011;9719;49.322;8.536;2023-03-01T12:58:57;8.77;;;8.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:04:07;7.28;;;6.68;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:09:24;7.47;;;6.95;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:14:36;7.70;;;7.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:19:44;7.80;;;7.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:25:01;7.30;;;6.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:35:43;8.40;;;7.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:40:59;8.02;;;7.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:46:07;7.90;;;7.22;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:51:11;8.13;;;7.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T13:56:14;7.25;;;6.68;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:01:22;7.70;;;7.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:06:26;7.15;;;6.65;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:11:46;8.23;;;7.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:17:12;7.57;;;6.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:22:25;7.30;;;6.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:27:29;7.82;;;7.13;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:32:35;6.85;;;6.22;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:37:39;6.60;;;5.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:42:41;7.95;;;7.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:47:44;7.63;;;6.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:52:46;7.75;;;6.95;;
19173;SDS011;9719;49.322;8.536;2023-03-01T14:57:51;7.78;;;7.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:02:55;8.05;;;7.28;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:08:11;6.80;;;5.82;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:13:21;7.93;;;6.95;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:18:26;7.50;;;6.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:23:30;7.90;;;6.72;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:28:32;6.30;;;5.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:33:39;7.47;;;6.45;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:38:50;8.30;;;7.22;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:43:55;8.27;;;7.27;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:48:59;9.05;;;7.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:54:04;7.90;;;7.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T15:59:19;8.87;;;7.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:04:23;9.40;;;8.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:09:25;9.73;;;8.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:14:28;23.20;;;17.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:19:31;10.80;;;9.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:24:32;9.60;;;8.07;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:29:35;13.57;;;12.40;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:34:38;9.77;;;7.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:39:40;9.37;;;8.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:44:42;8.23;;;7.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:49:45;8.40;;;7.50;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:54:46;9.07;;;8.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T16:59:50;9.10;;;7.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:04:54;8.87;;;7.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:09:56;8.40;;;7.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:14:58;8.67;;;7.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:20:02;8.60;;;7.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:25:06;14.37;;;12.00;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:30:09;9.17;;;7.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:35:14;9.63;;;8.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:40:16;14.27;;;12.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:45:18;19.23;;;16.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:50:21;12.60;;;11.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T17:55:23;12.80;;;11.50;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:00:25;11.33;;;9.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:05:30;15.00;;;13.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:10:32;15.87;;;14.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:15:35;10.43;;;9.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:20:38;9.57;;;7.73;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:25:40;9.17;;;7.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:30:41;12.87;;;11.13;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:35:44;11.20;;;8.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:40:47;9.33;;;8.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:45:54;8.93;;;8.00;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:51:05;8.80;;;8.00;;
19173;SDS011;9719;49.322;8.536;2023-03-01T18:56:08;11.17;;;8.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:01:11;10.67;;;9.13;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:06:16;11.33;;;7.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:11:18;8.70;;;7.23;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:16:21;16.40;;;8.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:21:28;13.43;;;8.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:26:31;12.03;;;8.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:31:33;11.23;;;8.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:36:36;10.60;;;7.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:41:37;11.10;;;8.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:46:39;12.60;;;9.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:51:43;11.80;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T19:56:44;11.53;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:01:47;12.57;;;9.17;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:06:49;10.97;;;9.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:11:51;13.10;;;10.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:16:53;13.33;;;8.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:21:56;12.83;;;10.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:26:57;12.33;;;9.67;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:32:00;15.37;;;10.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:37:03;12.37;;;10.87;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:42:07;13.50;;;9.00;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:47:09;10.97;;;9.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:52:13;14.57;;;11.03;;
19173;SDS011;9719;49.322;8.536;2023-03-01T20:57:14;14.53;;;9.97;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:02:16;13.23;;;10.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:07:19;15.33;;;11.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:12:20;13.20;;;9.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:17:22;15.17;;;10.27;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:22:25;11.83;;;10.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:27:28;14.60;;;10.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:32:29;15.00;;;10.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:37:32;14.93;;;10.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:42:34;14.00;;;10.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:47:37;11.07;;;9.20;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:52:40;16.97;;;13.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T21:57:42;10.37;;;9.27;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:02:44;14.17;;;10.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:07:47;13.53;;;10.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:12:48;11.37;;;9.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:17:50;15.93;;;11.10;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:22:53;14.70;;;11.30;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:27:55;14.67;;;11.43;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:32:56;16.17;;;11.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:37:59;13.80;;;10.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:43:01;13.43;;;11.37;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:48:03;16.23;;;11.60;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:53:06;15.70;;;11.83;;
19173;SDS011;9719;49.322;8.536;2023-03-01T22:58:07;15.23;;;11.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:03:09;15.00;;;12.33;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:08:12;17.00;;;11.47;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:13:14;17.67;;;11.63;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:18:16;14.40;;;9.90;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:23:19;13.13;;;11.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:28:21;16.07;;;12.93;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:33:23;15.33;;;12.57;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:38:26;16.63;;;12.80;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:43:27;14.07;;;11.70;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:48:29;14.20;;;11.00;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:53:32;16.60;;;12.53;;
19173;SDS011;9719;49.322;8.536;2023-03-01T23:58:36;16.00;;;11.23;;
