sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2022-08-21T00:01:25;97723.53;;;26.56;54.94
12973;BME280;6551;51.056;9.466;2022-08-21T00:03:52;97726.09;;;26.61;54.52
12973;BME280;6551;51.056;9.466;2022-08-21T00:06:19;97722.72;;;26.64;54.52
12973;BME280;6551;51.056;9.466;2022-08-21T00:08:44;97714.00;;;26.19;55.00
12973;BME280;6551;51.056;9.466;2022-08-21T00:11:10;97712.41;;;26.18;55.05
12973;BME280;6551;51.056;9.466;2022-08-21T00:13:40;97716.94;;;26.65;54.31
12973;BME280;6551;51.056;9.466;2022-08-21T00:16:05;97709.84;;;26.30;54.87
12973;BME280;6551;51.056;9.466;2022-08-21T00:18:32;97719.00;;;26.34;54.74
12973;BME280;6551;51.056;9.466;2022-08-21T00:20:57;97718.03;;;26.39;54.74
12973;BME280;6551;51.056;9.466;2022-08-21T00:23:23;97716.00;;;26.96;53.24
12973;BME280;6551;51.056;9.466;2022-08-21T00:25:49;97720.66;;;27.12;53.02
12973;BME280;6551;51.056;9.466;2022-08-21T00:28:15;97716.94;;;27.08;52.89
12973;BME280;6551;51.056;9.466;2022-08-21T00:30:42;97701.34;;;26.74;53.28
12973;BME280;6551;51.056;9.466;2022-08-21T00:33:09;97694.59;;;26.46;53.86
12973;BME280;6551;51.056;9.466;2022-08-21T00:35:38;97694.91;;;26.45;54.13
12973;BME280;6551;51.056;9.466;2022-08-21T00:38:07;97706.16;;;26.52;53.79
12973;BME280;6551;51.056;9.466;2022-08-21T00:40:42;97700.03;;;26.21;54.53
12973;BME280;6551;51.056;9.466;2022-08-21T00:43:13;97696.03;;;26.44;53.90
12973;BME280;6551;51.056;9.466;2022-08-21T00:45:40;97688.38;;;25.98;55.29
12973;BME280;6551;51.056;9.466;2022-08-21T00:48:06;97693.63;;;25.77;55.75
12973;BME280;6551;51.056;9.466;2022-08-21T00:50:36;97688.53;;;25.93;55.44
12973;BME280;6551;51.056;9.466;2022-08-21T00:53:06;97687.22;;;25.82;55.54
12973;BME280;6551;51.056;9.466;2022-08-21T00:55:34;97686.50;;;26.07;55.01
12973;BME280;6551;51.056;9.466;2022-08-21T00:58:05;97690.00;;;25.99;54.86
12973;BME280;6551;51.056;9.466;2022-08-21T01:00:35;97685.50;;;26.03;54.56
12973;BME280;6551;51.056;9.466;2022-08-21T01:03:11;97682.28;;;25.92;54.62
12973;BME280;6551;51.056;9.466;2022-08-21T01:05:38;97686.91;;;25.92;54.58
12973;BME280;6551;51.056;9.466;2022-08-21T01:08:05;97691.00;;;25.64;55.19
12973;BME280;6551;51.056;9.466;2022-08-21T01:10:32;97688.66;;;25.79;54.37
12973;BME280;6551;51.056;9.466;2022-08-21T01:12:59;97687.09;;;25.95;54.27
12973;BME280;6551;51.056;9.466;2022-08-21T01:15:30;97688.97;;;25.78;54.13
12973;BME280;6551;51.056;9.466;2022-08-21T01:17:56;97690.06;;;25.77;54.04
12973;BME280;6551;51.056;9.466;2022-08-21T01:20:23;97683.03;;;25.76;54.09
12973;BME280;6551;51.056;9.466;2022-08-21T01:22:49;97688.81;;;25.83;53.85
12973;BME280;6551;51.056;9.466;2022-08-21T01:25:16;97684.63;;;25.77;53.43
12973;BME280;6551;51.056;9.466;2022-08-21T01:27:43;97694.00;;;25.93;53.47
12973;BME280;6551;51.056;9.466;2022-08-21T01:30:22;97683.41;;;26.00;53.28
12973;BME280;6551;51.056;9.466;2022-08-21T01:32:48;97683.09;;;25.93;53.63
12973;BME280;6551;51.056;9.466;2022-08-21T01:35:16;97682.19;;;25.67;53.82
12973;BME280;6551;51.056;9.466;2022-08-21T01:37:44;97684.13;;;25.75;53.77
12973;BME280;6551;51.056;9.466;2022-08-21T01:40:11;97684.31;;;25.78;53.69
12973;BME280;6551;51.056;9.466;2022-08-21T01:42:38;97687.81;;;25.70;53.22
12973;BME280;6551;51.056;9.466;2022-08-21T01:45:06;97685.72;;;25.67;53.93
12973;BME280;6551;51.056;9.466;2022-08-21T01:47:32;97684.09;;;25.35;54.40
12973;BME280;6551;51.056;9.466;2022-08-21T01:49:58;97686.81;;;25.35;54.76
12973;BME280;6551;51.056;9.466;2022-08-21T01:52:25;97687.09;;;25.47;54.52
12973;BME280;6551;51.056;9.466;2022-08-21T01:54:50;97678.31;;;25.59;54.17
12973;BME280;6551;51.056;9.466;2022-08-21T01:57:17;97686.66;;;25.54;53.86
12973;BME280;6551;51.056;9.466;2022-08-21T01:59:42;97681.53;;;25.61;53.68
12973;BME280;6551;51.056;9.466;2022-08-21T02:02:09;97687.53;;;25.80;53.70
12973;BME280;6551;51.056;9.466;2022-08-21T02:04:34;97682.84;;;25.72;53.49
12973;BME280;6551;51.056;9.466;2022-08-21T02:07:01;97685.00;;;25.92;53.23
12973;BME280;6551;51.056;9.466;2022-08-21T02:09:27;97676.97;;;25.87;53.24
12973;BME280;6551;51.056;9.466;2022-08-21T02:11:55;97676.84;;;26.01;52.98
12973;BME280;6551;51.056;9.466;2022-08-21T02:14:20;97679.84;;;25.91;52.89
12973;BME280;6551;51.056;9.466;2022-08-21T02:16:46;97663.25;;;25.62;53.25
12973;BME280;6551;51.056;9.466;2022-08-21T02:19:14;97669.88;;;25.78;53.15
12973;BME280;6551;51.056;9.466;2022-08-21T02:21:41;97669.53;;;25.71;53.19
12973;BME280;6551;51.056;9.466;2022-08-21T02:24:07;97657.59;;;25.58;53.20
12973;BME280;6551;51.056;9.466;2022-08-21T02:26:34;97660.13;;;25.46;53.34
12973;BME280;6551;51.056;9.466;2022-08-21T02:29:00;97650.81;;;25.47;53.59
12973;BME280;6551;51.056;9.466;2022-08-21T02:31:26;97656.50;;;25.28;53.67
12973;BME280;6551;51.056;9.466;2022-08-21T02:33:52;97659.84;;;25.25;53.85
12973;BME280;6551;51.056;9.466;2022-08-21T02:36:18;97655.81;;;25.23;53.52
12973;BME280;6551;51.056;9.466;2022-08-21T02:38:44;97656.78;;;25.18;53.58
12973;BME280;6551;51.056;9.466;2022-08-21T02:41:16;97655.59;;;25.41;53.49
12973;BME280;6551;51.056;9.466;2022-08-21T02:43:43;97656.84;;;25.35;53.21
12973;BME280;6551;51.056;9.466;2022-08-21T02:46:13;97651.13;;;25.45;52.89
12973;BME280;6551;51.056;9.466;2022-08-21T02:48:39;97653.28;;;25.26;52.93
12973;BME280;6551;51.056;9.466;2022-08-21T02:51:12;97649.66;;;25.39;52.67
12973;BME280;6551;51.056;9.466;2022-08-21T02:53:39;97648.94;;;25.25;53.16
12973;BME280;6551;51.056;9.466;2022-08-21T02:56:08;97650.69;;;25.52;52.66
12973;BME280;6551;51.056;9.466;2022-08-21T02:58:47;97649.09;;;25.51;52.77
12973;BME280;6551;51.056;9.466;2022-08-21T03:01:15;97643.34;;;24.99;53.73
12973;BME280;6551;51.056;9.466;2022-08-21T03:03:44;97643.09;;;25.10;53.56
12973;BME280;6551;51.056;9.466;2022-08-21T03:06:12;97645.78;;;25.01;53.72
12973;BME280;6551;51.056;9.466;2022-08-21T03:08:39;97643.19;;;24.96;53.97
12973;BME280;6551;51.056;9.466;2022-08-21T03:11:05;97639.88;;;25.08;53.31
12973;BME280;6551;51.056;9.466;2022-08-21T03:13:32;97635.41;;;25.12;53.39
12973;BME280;6551;51.056;9.466;2022-08-21T03:16:01;97647.50;;;25.28;53.61
12973;BME280;6551;51.056;9.466;2022-08-21T03:18:27;97646.84;;;25.22;53.07
12973;BME280;6551;51.056;9.466;2022-08-21T03:20:53;97643.97;;;25.27;52.93
12973;BME280;6551;51.056;9.466;2022-08-21T03:23:18;97649.56;;;25.22;53.07
12973;BME280;6551;51.056;9.466;2022-08-21T03:25:45;97638.25;;;25.37;52.73
12973;BME280;6551;51.056;9.466;2022-08-21T03:28:19;97655.28;;;25.74;52.20
12973;BME280;6551;51.056;9.466;2022-08-21T03:30:49;97652.63;;;25.60;52.43
12973;BME280;6551;51.056;9.466;2022-08-21T03:33:17;97648.28;;;25.50;52.65
12973;BME280;6551;51.056;9.466;2022-08-21T03:35:45;97650.09;;;25.64;51.87
12973;BME280;6551;51.056;9.466;2022-08-21T03:38:13;97650.94;;;25.42;52.18
12973;BME280;6551;51.056;9.466;2022-08-21T03:40:39;97658.91;;;25.30;52.43
12973;BME280;6551;51.056;9.466;2022-08-21T03:43:04;97655.78;;;25.14;52.51
12973;BME280;6551;51.056;9.466;2022-08-21T03:45:34;97659.31;;;25.15;52.49
12973;BME280;6551;51.056;9.466;2022-08-21T03:48:03;97656.88;;;25.13;53.01
12973;BME280;6551;51.056;9.466;2022-08-21T03:50:32;97653.41;;;25.21;52.79
12973;BME280;6551;51.056;9.466;2022-08-21T03:53:00;97656.81;;;24.96;52.65
12973;BME280;6551;51.056;9.466;2022-08-21T03:55:26;97652.38;;;24.64;53.30
12973;BME280;6551;51.056;9.466;2022-08-21T03:57:52;97660.38;;;25.05;52.61
12973;BME280;6551;51.056;9.466;2022-08-21T04:00:20;97661.00;;;25.02;52.90
12973;BME280;6551;51.056;9.466;2022-08-21T04:02:46;97664.84;;;25.01;52.22
12973;BME280;6551;51.056;9.466;2022-08-21T04:05:14;97673.16;;;25.27;51.95
12973;BME280;6551;51.056;9.466;2022-08-21T04:07:54;97675.56;;;24.97;51.85
12973;BME280;6551;51.056;9.466;2022-08-21T04:10:20;97676.69;;;24.61;52.66
12973;BME280;6551;51.056;9.466;2022-08-21T04:12:46;97675.47;;;24.67;52.80
12973;BME280;6551;51.056;9.466;2022-08-21T04:15:12;97679.47;;;24.47;52.84
12973;BME280;6551;51.056;9.466;2022-08-21T04:17:38;97686.00;;;24.60;53.00
12973;BME280;6551;51.056;9.466;2022-08-21T04:20:05;97680.78;;;24.50;53.21
12973;BME280;6551;51.056;9.466;2022-08-21T04:22:31;97686.22;;;24.50;52.69
12973;BME280;6551;51.056;9.466;2022-08-21T04:24:56;97688.25;;;24.44;53.24
12973;BME280;6551;51.056;9.466;2022-08-21T04:27:22;97693.13;;;24.33;53.40
12973;BME280;6551;51.056;9.466;2022-08-21T04:29:48;97691.75;;;24.22;53.34
12973;BME280;6551;51.056;9.466;2022-08-21T04:32:24;97695.06;;;24.19;53.50
12973;BME280;6551;51.056;9.466;2022-08-21T04:34:50;97697.09;;;24.14;53.72
12973;BME280;6551;51.056;9.466;2022-08-21T04:37:16;97696.78;;;24.29;53.27
12973;BME280;6551;51.056;9.466;2022-08-21T04:39:42;97700.44;;;24.47;52.64
12973;BME280;6551;51.056;9.466;2022-08-21T04:42:08;97704.91;;;24.42;52.94
12973;BME280;6551;51.056;9.466;2022-08-21T04:44:34;97707.66;;;24.65;52.75
12973;BME280;6551;51.056;9.466;2022-08-21T04:47:00;97705.06;;;24.60;52.47
12973;BME280;6551;51.056;9.466;2022-08-21T04:49:26;97702.22;;;24.65;52.54
12973;BME280;6551;51.056;9.466;2022-08-21T04:51:52;97710.88;;;24.67;52.65
12973;BME280;6551;51.056;9.466;2022-08-21T04:54:20;97718.41;;;24.83;52.28
12973;BME280;6551;51.056;9.466;2022-08-21T04:56:58;97720.88;;;24.93;51.90
12973;BME280;6551;51.056;9.466;2022-08-21T04:59:39;97721.63;;;25.08;51.95
12973;BME280;6551;51.056;9.466;2022-08-21T05:02:08;97727.47;;;24.92;51.73
12973;BME280;6551;51.056;9.466;2022-08-21T05:04:43;97718.59;;;25.09;51.57
12973;BME280;6551;51.056;9.466;2022-08-21T05:07:15;97723.69;;;25.33;51.04
12973;BME280;6551;51.056;9.466;2022-08-21T05:09:42;97721.28;;;25.53;50.70
12973;BME280;6551;51.056;9.466;2022-08-21T05:12:09;97719.38;;;25.54;50.17
12973;BME280;6551;51.056;9.466;2022-08-21T05:14:34;97715.13;;;25.79;49.81
12973;BME280;6551;51.056;9.466;2022-08-21T05:17:00;97720.75;;;26.22;49.55
12973;BME280;6551;51.056;9.466;2022-08-21T05:19:26;97710.81;;;26.34;48.95
12973;BME280;6551;51.056;9.466;2022-08-21T05:21:53;97710.84;;;26.51;48.85
12973;BME280;6551;51.056;9.466;2022-08-21T05:24:19;97718.56;;;26.92;48.31
12973;BME280;6551;51.056;9.466;2022-08-21T05:26:44;97716.94;;;27.08;47.64
12973;BME280;6551;51.056;9.466;2022-08-21T05:29:13;97722.25;;;27.05;47.87
12973;BME280;6551;51.056;9.466;2022-08-21T05:31:39;97717.75;;;27.17;48.78
12973;BME280;6551;51.056;9.466;2022-08-21T05:34:05;97714.34;;;27.29;48.57
12973;BME280;6551;51.056;9.466;2022-08-21T05:36:30;97712.69;;;27.54;48.18
12973;BME280;6551;51.056;9.466;2022-08-21T05:38:57;97715.38;;;27.71;47.72
12973;BME280;6551;51.056;9.466;2022-08-21T05:41:23;97718.00;;;27.88;48.06
12973;BME280;6551;51.056;9.466;2022-08-21T05:43:48;97721.91;;;28.16;47.05
12973;BME280;6551;51.056;9.466;2022-08-21T05:46:15;97720.59;;;28.22;47.93
12973;BME280;6551;51.056;9.466;2022-08-21T05:48:40;97724.50;;;28.42;46.69
12973;BME280;6551;51.056;9.466;2022-08-21T05:51:10;97715.31;;;28.67;47.56
12973;BME280;6551;51.056;9.466;2022-08-21T05:53:37;97727.81;;;28.97;46.04
12973;BME280;6551;51.056;9.466;2022-08-21T05:56:03;97730.63;;;29.42;45.18
12973;BME280;6551;51.056;9.466;2022-08-21T05:58:31;97724.09;;;29.47;45.24
12973;BME280;6551;51.056;9.466;2022-08-21T06:00:59;97721.56;;;29.87;45.25
12973;BME280;6551;51.056;9.466;2022-08-21T06:03:31;97728.22;;;29.98;45.37
12973;BME280;6551;51.056;9.466;2022-08-21T06:05:58;97729.59;;;30.04;44.64
12973;BME280;6551;51.056;9.466;2022-08-21T06:08:24;97731.75;;;30.23;44.44
12973;BME280;6551;51.056;9.466;2022-08-21T06:10:52;97725.44;;;30.58;45.68
12973;BME280;6551;51.056;9.466;2022-08-21T06:13:19;97727.28;;;30.82;43.49
12973;BME280;6551;51.056;9.466;2022-08-21T06:15:45;97722.94;;;30.93;44.16
12973;BME280;6551;51.056;9.466;2022-08-21T06:18:12;97727.25;;;31.34;43.87
12973;BME280;6551;51.056;9.466;2022-08-21T06:20:38;97725.88;;;31.71;43.23
12973;BME280;6551;51.056;9.466;2022-08-21T06:23:05;97725.00;;;31.83;42.38
12973;BME280;6551;51.056;9.466;2022-08-21T06:25:31;97735.09;;;31.48;42.58
12973;BME280;6551;51.056;9.466;2022-08-21T06:28:08;97736.34;;;31.66;44.07
12973;BME280;6551;51.056;9.466;2022-08-21T06:30:36;97735.22;;;31.67;44.22
12973;BME280;6551;51.056;9.466;2022-08-21T06:33:03;97736.03;;;31.99;43.77
12973;BME280;6551;51.056;9.466;2022-08-21T06:35:30;97735.47;;;31.77;44.27
12973;BME280;6551;51.056;9.466;2022-08-21T06:37:57;97735.13;;;32.26;43.40
12973;BME280;6551;51.056;9.466;2022-08-21T06:40:23;97734.34;;;32.60;42.80
12973;BME280;6551;51.056;9.466;2022-08-21T06:42:49;97727.59;;;32.58;42.35
12973;BME280;6551;51.056;9.466;2022-08-21T06:45:15;97728.50;;;32.46;42.00
12973;BME280;6551;51.056;9.466;2022-08-21T06:47:40;97729.63;;;32.95;42.49
12973;BME280;6551;51.056;9.466;2022-08-21T06:50:08;97732.81;;;33.36;40.83
12973;BME280;6551;51.056;9.466;2022-08-21T06:52:36;97728.81;;;33.33;41.88
12973;BME280;6551;51.056;9.466;2022-08-21T06:55:08;97732.88;;;33.59;41.18
12973;BME280;6551;51.056;9.466;2022-08-21T06:57:34;97728.69;;;33.49;41.25
12973;BME280;6551;51.056;9.466;2022-08-21T07:00:03;97721.78;;;33.17;41.44
12973;BME280;6551;51.056;9.466;2022-08-21T07:02:30;97721.78;;;33.17;41.47
12973;BME280;6551;51.056;9.466;2022-08-21T07:04:55;97719.44;;;33.19;41.45
12973;BME280;6551;51.056;9.466;2022-08-21T07:07:21;97726.84;;;33.34;41.66
12973;BME280;6551;51.056;9.466;2022-08-21T07:09:47;97724.66;;;33.43;40.95
12973;BME280;6551;51.056;9.466;2022-08-21T07:12:12;97724.41;;;33.71;40.81
12973;BME280;6551;51.056;9.466;2022-08-21T07:14:38;97714.16;;;33.52;40.65
12973;BME280;6551;51.056;9.466;2022-08-21T07:17:04;97714.81;;;33.87;40.09
12973;BME280;6551;51.056;9.466;2022-08-21T07:19:29;97715.34;;;34.19;39.33
12973;BME280;6551;51.056;9.466;2022-08-21T07:22:00;97716.91;;;33.52;38.51
12973;BME280;6551;51.056;9.466;2022-08-21T07:24:27;97715.63;;;33.46;39.35
12973;BME280;6551;51.056;9.466;2022-08-21T07:26:53;97710.38;;;33.37;39.23
12973;BME280;6551;51.056;9.466;2022-08-21T07:29:19;97715.13;;;33.40;38.93
12973;BME280;6551;51.056;9.466;2022-08-21T07:31:44;97717.66;;;33.68;38.99
12973;BME280;6551;51.056;9.466;2022-08-21T07:34:10;97718.94;;;33.55;38.61
12973;BME280;6551;51.056;9.466;2022-08-21T07:36:36;97708.59;;;33.07;39.55
12973;BME280;6551;51.056;9.466;2022-08-21T07:39:02;97711.66;;;33.24;39.04
12973;BME280;6551;51.056;9.466;2022-08-21T07:41:28;97709.19;;;33.00;39.91
12973;BME280;6551;51.056;9.466;2022-08-21T07:43:56;97707.91;;;33.55;39.40
12973;BME280;6551;51.056;9.466;2022-08-21T07:46:23;97710.88;;;33.66;39.09
12973;BME280;6551;51.056;9.466;2022-08-21T07:48:50;97710.53;;;34.13;38.26
12973;BME280;6551;51.056;9.466;2022-08-21T07:51:17;97704.44;;;34.03;38.07
12973;BME280;6551;51.056;9.466;2022-08-21T07:53:49;97710.22;;;33.95;37.91
12973;BME280;6551;51.056;9.466;2022-08-21T07:56:15;97709.22;;;34.06;37.58
12973;BME280;6551;51.056;9.466;2022-08-21T07:58:41;97703.69;;;33.19;38.74
12973;BME280;6551;51.056;9.466;2022-08-21T08:01:08;97702.19;;;33.44;38.75
12973;BME280;6551;51.056;9.466;2022-08-21T08:03:34;97698.56;;;33.60;37.92
12973;BME280;6551;51.056;9.466;2022-08-21T08:06:00;97700.69;;;34.15;37.75
12973;BME280;6551;51.056;9.466;2022-08-21T08:08:26;97699.56;;;33.97;37.81
12973;BME280;6551;51.056;9.466;2022-08-21T08:10:53;97702.00;;;34.25;37.59
12973;BME280;6551;51.056;9.466;2022-08-21T08:13:21;97701.94;;;34.47;38.26
12973;BME280;6551;51.056;9.466;2022-08-21T08:15:47;97690.66;;;34.89;36.39
12973;BME280;6551;51.056;9.466;2022-08-21T08:18:12;97689.44;;;35.16;36.37
12973;BME280;6551;51.056;9.466;2022-08-21T08:20:39;97685.19;;;35.26;35.90
12973;BME280;6551;51.056;9.466;2022-08-21T08:23:06;97695.06;;;35.27;35.56
12973;BME280;6551;51.056;9.466;2022-08-21T08:25:31;97686.41;;;34.99;35.62
12973;BME280;6551;51.056;9.466;2022-08-21T08:27:57;97694.72;;;35.32;35.87
12973;BME280;6551;51.056;9.466;2022-08-21T08:30:23;97683.91;;;36.01;35.02
12973;BME280;6551;51.056;9.466;2022-08-21T08:32:49;97692.09;;;35.83;35.23
12973;BME280;6551;51.056;9.466;2022-08-21T08:35:16;97682.88;;;35.32;35.32
12973;BME280;6551;51.056;9.466;2022-08-21T08:37:42;97680.25;;;35.09;35.05
12973;BME280;6551;51.056;9.466;2022-08-21T08:40:43;97684.91;;;35.05;36.04
12973;BME280;6551;51.056;9.466;2022-08-21T08:43:05;97682.97;;;35.42;35.58
12973;BME280;6551;51.056;9.466;2022-08-21T08:45:36;97680.47;;;35.67;35.77
12973;BME280;6551;51.056;9.466;2022-08-21T08:48:05;97674.59;;;36.23;34.25
12973;BME280;6551;51.056;9.466;2022-08-21T08:50:48;97680.94;;;36.27;34.08
12973;BME280;6551;51.056;9.466;2022-08-21T08:53:23;97676.25;;;36.38;34.75
12973;BME280;6551;51.056;9.466;2022-08-21T08:55:51;97676.72;;;35.96;34.73
12973;BME280;6551;51.056;9.466;2022-08-21T08:58:33;97673.75;;;36.19;34.36
12973;BME280;6551;51.056;9.466;2022-08-21T09:01:00;97681.59;;;36.64;34.17
12973;BME280;6551;51.056;9.466;2022-08-21T09:03:27;97677.66;;;36.72;34.12
12973;BME280;6551;51.056;9.466;2022-08-21T09:06:04;97669.31;;;36.65;33.76
12973;BME280;6551;51.056;9.466;2022-08-21T09:14:51;97672.25;;;37.01;33.13
12973;BME280;6551;51.056;9.466;2022-08-21T09:23:50;97669.53;;;37.32;32.17
12973;BME280;6551;51.056;9.466;2022-08-21T09:26:21;97676.28;;;37.17;32.40
12973;BME280;6551;51.056;9.466;2022-08-21T09:28:55;97671.41;;;36.93;31.68
12973;BME280;6551;51.056;9.466;2022-08-21T09:31:35;97672.66;;;37.03;31.61
12973;BME280;6551;51.056;9.466;2022-08-21T09:34:09;97671.78;;;36.84;31.53
12973;BME280;6551;51.056;9.466;2022-08-21T09:36:43;97667.66;;;36.54;32.51
12973;BME280;6551;51.056;9.466;2022-08-21T09:39:21;97668.59;;;36.86;32.16
12973;BME280;6551;51.056;9.466;2022-08-21T09:44:27;97674.78;;;37.44;31.05
12973;BME280;6551;51.056;9.466;2022-08-21T09:46:55;97668.81;;;37.42;31.46
12973;BME280;6551;51.056;9.466;2022-08-21T09:49:29;97676.78;;;37.51;30.95
12973;BME280;6551;51.056;9.466;2022-08-21T09:51:56;97677.13;;;37.46;30.67
12973;BME280;6551;51.056;9.466;2022-08-21T09:54:34;97672.41;;;37.54;29.26
12973;BME280;6551;51.056;9.466;2022-08-21T09:59:54;97665.56;;;37.23;30.25
12973;BME280;6551;51.056;9.466;2022-08-21T10:02:34;97663.53;;;37.06;29.67
12973;BME280;6551;51.056;9.466;2022-08-21T10:05:27;97664.25;;;36.88;29.78
12973;BME280;6551;51.056;9.466;2022-08-21T10:07:55;97660.63;;;36.77;30.17
12973;BME280;6551;51.056;9.466;2022-08-21T10:10:28;97656.81;;;37.07;29.85
12973;BME280;6551;51.056;9.466;2022-08-21T10:18:41;97654.63;;;36.65;30.27
12973;BME280;6551;51.056;9.466;2022-08-21T10:21:22;97648.66;;;36.63;30.88
12973;BME280;6551;51.056;9.466;2022-08-21T10:27:20;97650.50;;;36.34;31.88
12973;BME280;6551;51.056;9.466;2022-08-21T10:30:06;97644.81;;;36.16;31.29
12973;BME280;6551;51.056;9.466;2022-08-21T10:33:20;97643.91;;;35.98;31.42
12973;BME280;6551;51.056;9.466;2022-08-21T10:42:06;97648.16;;;36.47;31.40
12973;BME280;6551;51.056;9.466;2022-08-21T10:44:57;97642.75;;;36.64;30.77
12973;BME280;6551;51.056;9.466;2022-08-21T10:47:56;97645.75;;;37.31;30.71
12973;BME280;6551;51.056;9.466;2022-08-21T10:50:53;97643.22;;;36.91;31.49
12973;BME280;6551;51.056;9.466;2022-08-21T10:56:26;97641.00;;;37.46;30.62
12973;BME280;6551;51.056;9.466;2022-08-21T11:02:37;97637.41;;;37.35;29.75
12973;BME280;6551;51.056;9.466;2022-08-21T11:05:20;97636.28;;;37.54;31.31
12973;BME280;6551;51.056;9.466;2022-08-21T11:08:11;97632.69;;;37.42;31.07
12973;BME280;6551;51.056;9.466;2022-08-21T11:10:53;97647.00;;;37.87;30.87
12973;BME280;6551;51.056;9.466;2022-08-21T11:13:44;97637.47;;;37.56;30.66
12973;BME280;6551;51.056;9.466;2022-08-21T11:19:15;97629.25;;;36.59;31.52
12973;BME280;6551;51.056;9.466;2022-08-21T11:22:14;97626.66;;;36.26;31.11
12973;BME280;6551;51.056;9.466;2022-08-21T11:27:52;97618.44;;;36.47;30.57
12973;BME280;6551;51.056;9.466;2022-08-21T11:30:19;97617.53;;;35.27;30.79
12973;BME280;6551;51.056;9.466;2022-08-21T11:33:26;97615.94;;;35.66;30.97
12973;BME280;6551;51.056;9.466;2022-08-21T11:36:08;97622.78;;;35.83;30.85
12973;BME280;6551;51.056;9.466;2022-08-21T11:38:45;97627.38;;;36.16;29.78
12973;BME280;6551;51.056;9.466;2022-08-21T11:42:00;97624.09;;;36.00;29.16
12973;BME280;6551;51.056;9.466;2022-08-21T11:44:52;97615.19;;;35.73;30.39
12973;BME280;6551;51.056;9.466;2022-08-21T11:47:40;97613.34;;;35.91;30.74
12973;BME280;6551;51.056;9.466;2022-08-21T11:50:26;97617.44;;;36.08;29.93
12973;BME280;6551;51.056;9.466;2022-08-21T11:53:14;97612.84;;;36.36;30.34
12973;BME280;6551;51.056;9.466;2022-08-21T11:56:25;97603.84;;;36.61;30.32
12973;BME280;6551;51.056;9.466;2022-08-21T11:58:56;97603.09;;;35.48;32.01
12973;BME280;6551;51.056;9.466;2022-08-21T12:01:37;97598.00;;;35.53;31.06
12973;BME280;6551;51.056;9.466;2022-08-21T12:04:34;97597.53;;;35.48;30.77
12973;BME280;6551;51.056;9.466;2022-08-21T12:07:29;97600.09;;;35.23;30.83
12973;BME280;6551;51.056;9.466;2022-08-21T12:09:57;97592.72;;;34.64;32.56
12973;BME280;6551;51.056;9.466;2022-08-21T12:12:27;97599.69;;;34.88;32.51
12973;BME280;6551;51.056;9.466;2022-08-21T12:17:59;97599.13;;;34.72;31.77
12973;BME280;6551;51.056;9.466;2022-08-21T12:20:39;97597.59;;;34.44;32.32
12973;BME280;6551;51.056;9.466;2022-08-21T12:23:18;97599.56;;;34.14;32.32
12973;BME280;6551;51.056;9.466;2022-08-21T12:28:42;97600.75;;;34.43;33.02
12973;BME280;6551;51.056;9.466;2022-08-21T12:31:25;97596.28;;;34.35;31.68
12973;BME280;6551;51.056;9.466;2022-08-21T12:33:59;97595.44;;;34.31;31.60
12973;BME280;6551;51.056;9.466;2022-08-21T12:37:02;97600.28;;;34.37;30.63
12973;BME280;6551;51.056;9.466;2022-08-21T12:39:32;97586.44;;;34.07;30.99
12973;BME280;6551;51.056;9.466;2022-08-21T12:47:45;97593.09;;;33.31;32.65
12973;BME280;6551;51.056;9.466;2022-08-21T12:53:25;97591.91;;;32.90;33.55
12973;BME280;6551;51.056;9.466;2022-08-21T12:55:52;97578.66;;;32.77;33.12
12973;BME280;6551;51.056;9.466;2022-08-21T12:58:24;97577.50;;;32.78;32.72
12973;BME280;6551;51.056;9.466;2022-08-21T13:01:01;97580.03;;;33.06;34.16
12973;BME280;6551;51.056;9.466;2022-08-21T13:03:28;97585.00;;;33.00;32.27
12973;BME280;6551;51.056;9.466;2022-08-21T13:05:54;97583.13;;;33.04;31.39
12973;BME280;6551;51.056;9.466;2022-08-21T13:08:22;97580.50;;;33.11;32.43
12973;BME280;6551;51.056;9.466;2022-08-21T13:11:00;97575.06;;;33.15;32.96
12973;BME280;6551;51.056;9.466;2022-08-21T13:13:28;97576.88;;;33.30;33.09
12973;BME280;6551;51.056;9.466;2022-08-21T13:16:04;97580.44;;;33.30;33.08
12973;BME280;6551;51.056;9.466;2022-08-21T13:18:35;97582.56;;;33.40;33.09
12973;BME280;6551;51.056;9.466;2022-08-21T13:21:13;97582.78;;;33.74;32.00
12973;BME280;6551;51.056;9.466;2022-08-21T13:23:40;97579.56;;;33.49;31.99
12973;BME280;6551;51.056;9.466;2022-08-21T13:26:32;97579.81;;;33.63;31.66
12973;BME280;6551;51.056;9.466;2022-08-21T13:29:10;97578.97;;;33.36;31.70
12973;BME280;6551;51.056;9.466;2022-08-21T13:31:38;97575.16;;;33.44;32.11
12973;BME280;6551;51.056;9.466;2022-08-21T13:34:06;97574.09;;;33.52;32.25
12973;BME280;6551;51.056;9.466;2022-08-21T13:36:37;97562.69;;;33.54;31.68
12973;BME280;6551;51.056;9.466;2022-08-21T13:39:09;97564.75;;;33.83;31.34
12973;BME280;6551;51.056;9.466;2022-08-21T13:41:40;97557.53;;;33.26;30.81
12973;BME280;6551;51.056;9.466;2022-08-21T13:44:35;97554.31;;;33.24;31.11
12973;BME280;6551;51.056;9.466;2022-08-21T13:47:04;97556.50;;;33.38;33.00
12973;BME280;6551;51.056;9.466;2022-08-21T13:49:47;97563.25;;;33.63;32.98
12973;BME280;6551;51.056;9.466;2022-08-21T13:54:42;97555.31;;;33.88;31.17
12973;BME280;6551;51.056;9.466;2022-08-21T13:57:19;97554.16;;;33.89;31.39
12973;BME280;6551;51.056;9.466;2022-08-21T13:59:46;97552.88;;;33.83;31.12
12973;BME280;6551;51.056;9.466;2022-08-21T14:02:29;97546.47;;;34.05;29.90
12973;BME280;6551;51.056;9.466;2022-08-21T14:05:03;97545.50;;;33.90;30.77
12973;BME280;6551;51.056;9.466;2022-08-21T14:07:36;97542.69;;;33.87;31.22
12973;BME280;6551;51.056;9.466;2022-08-21T14:10:21;97538.78;;;34.18;31.74
12973;BME280;6551;51.056;9.466;2022-08-21T14:13:02;97537.25;;;34.20;30.83
12973;BME280;6551;51.056;9.466;2022-08-21T14:15:32;97533.81;;;33.74;32.89
12973;BME280;6551;51.056;9.466;2022-08-21T14:18:16;97539.06;;;33.83;32.07
12973;BME280;6551;51.056;9.466;2022-08-21T14:20:43;97532.59;;;33.72;31.56
12973;BME280;6551;51.056;9.466;2022-08-21T14:23:09;97535.91;;;34.10;31.43
12973;BME280;6551;51.056;9.466;2022-08-21T14:25:44;97531.44;;;34.32;31.08
12973;BME280;6551;51.056;9.466;2022-08-21T14:28:38;97534.06;;;34.51;30.16
12973;BME280;6551;51.056;9.466;2022-08-21T14:31:15;97528.09;;;34.16;30.18
12973;BME280;6551;51.056;9.466;2022-08-21T14:33:41;97520.47;;;34.39;31.25