sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70145;DHT22;57510;51.068;3.872;2022-08-27T00:00:27;16.10;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T00:02:53;16.10;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T00:05:19;16.00;90.80
70145;DHT22;57510;51.068;3.872;2022-08-27T00:07:46;16.00;90.80
70145;DHT22;57510;51.068;3.872;2022-08-27T00:10:17;16.00;91.10
70145;DHT22;57510;51.068;3.872;2022-08-27T00:12:44;15.90;90.90
70145;DHT22;57510;51.068;3.872;2022-08-27T00:15:11;15.90;90.80
70145;DHT22;57510;51.068;3.872;2022-08-27T00:17:38;15.90;90.90
70145;DHT22;57510;51.068;3.872;2022-08-27T00:20:05;15.80;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T00:22:31;15.80;90.80
70145;DHT22;57510;51.068;3.872;2022-08-27T00:24:57;15.80;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T00:27:23;15.80;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T00:29:49;15.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T00:32:15;15.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T00:34:41;15.70;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T00:37:07;15.60;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T00:39:33;15.70;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T00:42:00;15.60;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T00:44:29;15.60;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T00:47:00;15.50;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T00:52:21;15.50;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T00:54:50;15.50;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T00:57:16;15.40;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T00:59:44;15.40;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:02:13;15.40;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:05:00;15.40;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:07:28;15.30;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:09:56;15.30;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:12:22;15.30;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:14:49;15.20;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:17:15;15.20;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:19:42;15.20;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T01:24:53;15.10;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T01:27:23;15.10;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T01:29:49;15.10;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T01:32:20;15.00;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T01:34:47;15.00;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T01:37:13;14.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:39:40;14.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:42:33;14.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:45:05;14.80;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T01:47:33;14.80;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T01:50:00;14.70;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T01:52:35;14.70;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T01:55:02;14.60;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T01:57:28;14.60;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T01:59:57;14.60;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T02:02:22;14.50;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:04:50;14.50;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:07:16;14.40;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T02:09:42;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:12:08;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:14:34;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:17:00;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:19:28;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:22:02;14.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:24:27;14.30;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T02:26:53;14.30;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:29:22;14.30;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:31:49;14.30;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:34:15;14.30;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:36:41;14.20;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:39:07;14.20;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T02:41:33;14.20;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:44:00;14.10;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T02:46:27;14.10;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:48:54;14.10;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:51:20;14.10;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:53:45;14.10;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T02:56:11;14.10;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T02:58:37;14.10;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:01:03;14.10;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:03:30;14.10;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:05:56;14.10;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:08:29;14.10;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:10:57;14.00;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:13:23;14.00;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T03:15:56;14.00;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T03:18:24;14.00;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T03:21:01;14.00;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T03:23:34;13.90;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T03:26:24;13.90;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T03:29:00;13.90;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T03:31:27;13.90;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T03:34:04;13.90;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T03:36:51;14.00;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T03:39:18;13.90;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T03:41:56;13.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:44:25;13.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:47:06;13.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:49:32;13.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:52:01;13.90;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T03:54:26;13.80;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:56:52;13.80;90.20
70145;DHT22;57510;51.068;3.872;2022-08-27T03:59:19;13.80;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:01:45;13.80;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:04:11;13.80;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:06:39;13.80;90.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:09:15;13.70;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T04:11:46;13.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:14:12;13.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:16:39;13.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:19:05;13.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:21:34;13.60;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:24:00;13.60;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:26:50;13.60;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T04:29:25;13.50;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T04:31:51;13.60;90.90
70145;DHT22;57510;51.068;3.872;2022-08-27T04:34:17;13.60;91.00
70145;DHT22;57510;51.068;3.872;2022-08-27T04:36:49;13.50;91.00
70145;DHT22;57510;51.068;3.872;2022-08-27T04:39:15;13.50;91.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:41:42;13.40;91.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:44:11;13.40;91.40
70145;DHT22;57510;51.068;3.872;2022-08-27T04:46:39;13.40;91.30
70145;DHT22;57510;51.068;3.872;2022-08-27T04:49:10;13.40;91.20
70145;DHT22;57510;51.068;3.872;2022-08-27T04:51:39;13.50;91.00
70145;DHT22;57510;51.068;3.872;2022-08-27T04:57:16;13.40;90.70
70145;DHT22;57510;51.068;3.872;2022-08-27T04:59:42;13.40;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T05:02:12;13.50;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T05:04:39;13.40;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:07:12;13.40;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:09:38;13.50;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:12:14;13.50;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T05:14:39;13.50;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T05:17:06;13.50;90.40
70145;DHT22;57510;51.068;3.872;2022-08-27T05:19:32;13.50;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:22:04;13.50;91.10
70145;DHT22;57510;51.068;3.872;2022-08-27T05:24:41;13.50;91.40
70145;DHT22;57510;51.068;3.872;2022-08-27T05:27:09;13.50;91.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:29:35;13.50;91.40
70145;DHT22;57510;51.068;3.872;2022-08-27T05:32:02;13.50;91.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:34:29;13.60;91.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:37:08;13.70;91.60
70145;DHT22;57510;51.068;3.872;2022-08-27T05:39:43;13.70;91.80
70145;DHT22;57510;51.068;3.872;2022-08-27T05:42:09;13.70;91.80
70145;DHT22;57510;51.068;3.872;2022-08-27T05:44:35;13.80;91.90
70145;DHT22;57510;51.068;3.872;2022-08-27T05:47:02;13.90;92.10
70145;DHT22;57510;51.068;3.872;2022-08-27T05:49:30;14.00;92.20
70145;DHT22;57510;51.068;3.872;2022-08-27T05:51:56;14.00;92.30
70145;DHT22;57510;51.068;3.872;2022-08-27T05:54:31;14.20;92.30
70145;DHT22;57510;51.068;3.872;2022-08-27T05:57:04;14.20;92.50
70145;DHT22;57510;51.068;3.872;2022-08-27T05:59:30;14.30;92.50
70145;DHT22;57510;51.068;3.872;2022-08-27T06:02:14;14.40;92.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:04:40;14.50;92.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:07:07;14.60;93.00
70145;DHT22;57510;51.068;3.872;2022-08-27T06:10:08;14.70;93.10
70145;DHT22;57510;51.068;3.872;2022-08-27T06:12:34;14.80;93.40
70145;DHT22;57510;51.068;3.872;2022-08-27T06:15:10;14.90;93.50
70145;DHT22;57510;51.068;3.872;2022-08-27T06:18:14;15.00;93.50
70145;DHT22;57510;51.068;3.872;2022-08-27T06:20:46;15.10;93.60
70145;DHT22;57510;51.068;3.872;2022-08-27T06:23:48;15.20;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:26:27;15.30;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:28:54;15.50;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:31:23;15.60;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:33:58;15.80;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:36:25;15.80;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:39:02;15.90;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:41:32;16.10;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:43:58;16.20;93.80
70145;DHT22;57510;51.068;3.872;2022-08-27T06:46:35;16.30;93.70
70145;DHT22;57510;51.068;3.872;2022-08-27T06:49:02;16.30;93.70
70145;DHT22;57510;51.068;3.872;2022-08-27T06:51:31;16.50;93.60
70145;DHT22;57510;51.068;3.872;2022-08-27T06:54:05;16.60;93.30
70145;DHT22;57510;51.068;3.872;2022-08-27T06:56:32;16.70;93.20
70145;DHT22;57510;51.068;3.872;2022-08-27T06:59:08;16.80;93.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:01:39;16.90;92.80
70145;DHT22;57510;51.068;3.872;2022-08-27T07:04:08;17.00;92.70
70145;DHT22;57510;51.068;3.872;2022-08-27T07:06:35;17.00;92.50
70145;DHT22;57510;51.068;3.872;2022-08-27T07:09:05;17.10;92.40
70145;DHT22;57510;51.068;3.872;2022-08-27T07:11:31;17.20;92.40
70145;DHT22;57510;51.068;3.872;2022-08-27T07:13:58;17.30;92.30
70145;DHT22;57510;51.068;3.872;2022-08-27T07:16:25;17.40;92.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:18:54;17.50;91.70
70145;DHT22;57510;51.068;3.872;2022-08-27T07:21:24;17.60;91.70
70145;DHT22;57510;51.068;3.872;2022-08-27T07:23:51;17.70;91.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:26:18;17.70;90.60
70145;DHT22;57510;51.068;3.872;2022-08-27T07:28:45;17.90;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T07:31:14;18.00;90.50
70145;DHT22;57510;51.068;3.872;2022-08-27T07:33:41;18.20;90.10
70145;DHT22;57510;51.068;3.872;2022-08-27T07:36:08;18.20;89.80
70145;DHT22;57510;51.068;3.872;2022-08-27T07:38:36;18.30;89.60
70145;DHT22;57510;51.068;3.872;2022-08-27T07:41:07;18.30;90.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:43:33;18.50;89.50
70145;DHT22;57510;51.068;3.872;2022-08-27T07:46:20;18.60;88.70
70145;DHT22;57510;51.068;3.872;2022-08-27T07:48:47;18.60;88.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:51:15;18.70;88.10
70145;DHT22;57510;51.068;3.872;2022-08-27T07:53:43;18.90;87.70
70145;DHT22;57510;51.068;3.872;2022-08-27T07:56:09;19.20;87.00
70145;DHT22;57510;51.068;3.872;2022-08-27T07:58:37;19.40;86.30
70145;DHT22;57510;51.068;3.872;2022-08-27T08:01:03;19.70;85.20
70145;DHT22;57510;51.068;3.872;2022-08-27T08:03:28;19.90;83.60
70145;DHT22;57510;51.068;3.872;2022-08-27T08:05:54;20.00;83.60
70145;DHT22;57510;51.068;3.872;2022-08-27T08:08:22;20.00;82.70
70145;DHT22;57510;51.068;3.872;2022-08-27T08:10:49;20.10;82.00
70145;DHT22;57510;51.068;3.872;2022-08-27T08:13:16;20.10;82.40
70145;DHT22;57510;51.068;3.872;2022-08-27T08:15:44;20.10;81.60
70145;DHT22;57510;51.068;3.872;2022-08-27T08:18:10;20.00;81.50
70145;DHT22;57510;51.068;3.872;2022-08-27T08:20:37;19.90;81.30
70145;DHT22;57510;51.068;3.872;2022-08-27T08:23:02;20.00;80.90
70145;DHT22;57510;51.068;3.872;2022-08-27T08:25:29;20.30;80.70
70145;DHT22;57510;51.068;3.872;2022-08-27T08:27:58;20.40;79.70
70145;DHT22;57510;51.068;3.872;2022-08-27T08:30:25;20.30;79.00
70145;DHT22;57510;51.068;3.872;2022-08-27T08:32:53;20.50;79.30
70145;DHT22;57510;51.068;3.872;2022-08-27T08:35:21;20.50;78.80
70145;DHT22;57510;51.068;3.872;2022-08-27T08:37:49;20.70;78.20
70145;DHT22;57510;51.068;3.872;2022-08-27T08:40:36;21.00;77.30
70145;DHT22;57510;51.068;3.872;2022-08-27T08:43:06;21.50;75.90
70145;DHT22;57510;51.068;3.872;2022-08-27T08:45:35;21.60;75.50
70145;DHT22;57510;51.068;3.872;2022-08-27T08:48:13;21.70;75.90
70145;DHT22;57510;51.068;3.872;2022-08-27T08:50:56;22.10;75.00
70145;DHT22;57510;51.068;3.872;2022-08-27T08:56:01;22.40;73.30
70145;DHT22;57510;51.068;3.872;2022-08-27T09:01:09;21.80;73.50
70145;DHT22;57510;51.068;3.872;2022-08-27T09:03:37;21.70;73.10
70145;DHT22;57510;51.068;3.872;2022-08-27T09:08:47;21.50;73.80
70145;DHT22;57510;51.068;3.872;2022-08-27T09:11:43;21.40;74.00
70145;DHT22;57510;51.068;3.872;2022-08-27T09:14:21;21.60;74.00
70145;DHT22;57510;51.068;3.872;2022-08-27T09:16:49;21.70;74.20
70145;DHT22;57510;51.068;3.872;2022-08-27T09:19:14;21.60;73.90
70145;DHT22;57510;51.068;3.872;2022-08-27T09:27:01;21.80;74.10
70145;DHT22;57510;51.068;3.872;2022-08-27T09:29:28;22.10;73.80
70145;DHT22;57510;51.068;3.872;2022-08-27T09:34:31;22.50;72.50
70145;DHT22;57510;51.068;3.872;2022-08-27T09:37:03;22.80;71.50
70145;DHT22;57510;51.068;3.872;2022-08-27T09:39:46;23.10;71.90
70145;DHT22;57510;51.068;3.872;2022-08-27T09:45:07;23.90;69.30
70145;DHT22;57510;51.068;3.872;2022-08-27T09:47:47;23.80;66.70
70145;DHT22;57510;51.068;3.872;2022-08-27T09:50:18;23.80;67.20
70145;DHT22;57510;51.068;3.872;2022-08-27T09:52:52;23.30;67.70
70145;DHT22;57510;51.068;3.872;2022-08-27T09:55:48;23.20;67.80
70145;DHT22;57510;51.068;3.872;2022-08-27T09:58:23;23.30;66.60
70145;DHT22;57510;51.068;3.872;2022-08-27T10:00:59;23.40;67.10
70145;DHT22;57510;51.068;3.872;2022-08-27T10:03:26;23.50;66.50
70145;DHT22;57510;51.068;3.872;2022-08-27T10:05:52;23.50;66.70
70145;DHT22;57510;51.068;3.872;2022-08-27T10:08:24;23.50;65.70
70145;DHT22;57510;51.068;3.872;2022-08-27T10:10:57;23.60;65.00
70145;DHT22;57510;51.068;3.872;2022-08-27T10:18:57;23.60;65.00
70145;DHT22;57510;51.068;3.872;2022-08-27T10:21:31;23.40;65.60
70145;DHT22;57510;51.068;3.872;2022-08-27T10:24:14;23.90;65.00
70145;DHT22;57510;51.068;3.872;2022-08-27T10:35:48;23.60;66.00
70145;DHT22;57510;51.068;3.872;2022-08-27T10:49:32;24.00;63.40
70145;DHT22;57510;51.068;3.872;2022-08-27T10:52:27;24.00;63.50
70145;DHT22;57510;51.068;3.872;2022-08-27T10:55:00;24.40;63.00
70145;DHT22;57510;51.068;3.872;2022-08-27T10:57:35;24.60;62.60
70145;DHT22;57510;51.068;3.872;2022-08-27T11:00:14;25.00;62.30
70145;DHT22;57510;51.068;3.872;2022-08-27T11:02:42;25.20;61.40
70145;DHT22;57510;51.068;3.872;2022-08-27T11:05:18;24.90;61.10
70145;DHT22;57510;51.068;3.872;2022-08-27T11:08:03;25.10;61.50
70145;DHT22;57510;51.068;3.872;2022-08-27T11:10:38;25.20;61.20
70145;DHT22;57510;51.068;3.872;2022-08-27T11:13:12;24.90;60.90
70145;DHT22;57510;51.068;3.872;2022-08-27T11:15:43;24.50;61.70
70145;DHT22;57510;51.068;3.872;2022-08-27T11:21:04;24.30;62.10
70145;DHT22;57510;51.068;3.872;2022-08-27T11:23:36;24.10;62.30
70145;DHT22;57510;51.068;3.872;2022-08-27T11:26:05;24.00;61.70
70145;DHT22;57510;51.068;3.872;2022-08-27T11:31:36;24.10;60.80
70145;DHT22;57510;51.068;3.872;2022-08-27T11:40:00;23.70;63.40
70145;DHT22;57510;51.068;3.872;2022-08-27T11:42:49;23.90;64.30
70145;DHT22;57510;51.068;3.872;2022-08-27T11:45:31;24.00;64.80
70145;DHT22;57510;51.068;3.872;2022-08-27T11:48:20;24.00;65.30
70145;DHT22;57510;51.068;3.872;2022-08-27T11:51:00;23.90;65.40
70145;DHT22;57510;51.068;3.872;2022-08-27T11:53:32;23.90;66.00
70145;DHT22;57510;51.068;3.872;2022-08-27T11:56:13;24.10;64.90
70145;DHT22;57510;51.068;3.872;2022-08-27T11:58:43;24.30;64.60
70145;DHT22;57510;51.068;3.872;2022-08-27T12:01:24;24.70;64.30
70145;DHT22;57510;51.068;3.872;2022-08-27T12:07:03;24.90;62.80
70145;DHT22;57510;51.068;3.872;2022-08-27T12:09:46;24.70;63.00
70145;DHT22;57510;51.068;3.872;2022-08-27T12:16:04;24.30;63.20
70145;DHT22;57510;51.068;3.872;2022-08-27T12:19:10;24.00;63.30
70145;DHT22;57510;51.068;3.872;2022-08-27T12:21:45;24.00;63.20
70145;DHT22;57510;51.068;3.872;2022-08-27T12:30:26;24.60;62.90
70145;DHT22;57510;51.068;3.872;2022-08-27T12:32:55;25.00;61.70
70145;DHT22;57510;51.068;3.872;2022-08-27T12:35:35;25.10;60.00
70145;DHT22;57510;51.068;3.872;2022-08-27T12:38:43;25.40;59.60
70145;DHT22;57510;51.068;3.872;2022-08-27T12:41:01;25.40;59.80
70145;DHT22;57510;51.068;3.872;2022-08-27T12:43:34;25.10;59.00
70145;DHT22;57510;51.068;3.872;2022-08-27T12:46:06;25.00;58.90
70145;DHT22;57510;51.068;3.872;2022-08-27T12:48:42;25.00;59.10
70145;DHT22;57510;51.068;3.872;2022-08-27T12:51:18;25.80;59.60
70145;DHT22;57510;51.068;3.872;2022-08-27T12:57:30;26.60;57.20
70145;DHT22;57510;51.068;3.872;2022-08-27T13:02:34;26.20;56.20
70145;DHT22;57510;51.068;3.872;2022-08-27T13:05:06;26.00;56.50
70145;DHT22;57510;51.068;3.872;2022-08-27T13:07:39;26.00;56.60
70145;DHT22;57510;51.068;3.872;2022-08-27T13:10:23;26.10;56.70
70145;DHT22;57510;51.068;3.872;2022-08-27T13:13:09;25.60;56.70
70145;DHT22;57510;51.068;3.872;2022-08-27T13:15:44;26.00;56.50
70145;DHT22;57510;51.068;3.872;2022-08-27T13:18:10;26.30;56.20
70145;DHT22;57510;51.068;3.872;2022-08-27T13:20:38;26.40;56.10
70145;DHT22;57510;51.068;3.872;2022-08-27T13:23:18;26.00;57.10
70145;DHT22;57510;51.068;3.872;2022-08-27T13:26:02;25.70;57.90
70145;DHT22;57510;51.068;3.872;2022-08-27T13:28:29;25.20;58.20
70145;DHT22;57510;51.068;3.872;2022-08-27T13:30:57;25.30;58.70
70145;DHT22;57510;51.068;3.872;2022-08-27T13:33:29;25.70;57.30
70145;DHT22;57510;51.068;3.872;2022-08-27T13:35:56;26.00;56.90
70145;DHT22;57510;51.068;3.872;2022-08-27T13:38:23;26.20;56.20
70145;DHT22;57510;51.068;3.872;2022-08-27T13:41:32;26.40;55.40
70145;DHT22;57510;51.068;3.872;2022-08-27T13:44:07;26.50;55.90
70145;DHT22;57510;51.068;3.872;2022-08-27T13:46:48;26.80;54.10
70145;DHT22;57510;51.068;3.872;2022-08-27T13:49:25;26.60;55.10
70145;DHT22;57510;51.068;3.872;2022-08-27T13:52:15;26.80;55.10
70145;DHT22;57510;51.068;3.872;2022-08-27T13:54:54;27.10;54.30
70145;DHT22;57510;51.068;3.872;2022-08-27T13:57:26;27.80;54.30
70145;DHT22;57510;51.068;3.872;2022-08-27T13:59:55;27.80;53.20
70145;DHT22;57510;51.068;3.872;2022-08-27T14:02:32;27.50;52.80
70145;DHT22;57510;51.068;3.872;2022-08-27T14:05:13;27.30;52.90
70145;DHT22;57510;51.068;3.872;2022-08-27T14:07:45;27.00;53.70
70145;DHT22;57510;51.068;3.872;2022-08-27T14:10:35;27.10;53.10
70145;DHT22;57510;51.068;3.872;2022-08-27T14:15:50;27.50;52.10
70145;DHT22;57510;51.068;3.872;2022-08-27T14:20:49;28.40;50.60
70145;DHT22;57510;51.068;3.872;2022-08-27T14:23:18;28.90;49.60
70145;DHT22;57510;51.068;3.872;2022-08-27T14:25:45;29.10;49.50
70145;DHT22;57510;51.068;3.872;2022-08-27T14:28:13;29.90;49.10
70145;DHT22;57510;51.068;3.872;2022-08-27T14:30:38;30.00;47.70
70145;DHT22;57510;51.068;3.872;2022-08-27T14:33:05;30.20;46.40
70145;DHT22;57510;51.068;3.872;2022-08-27T14:35:34;29.80;46.40
70145;DHT22;57510;51.068;3.872;2022-08-27T14:38:13;30.30;46.90
70145;DHT22;57510;51.068;3.872;2022-08-27T14:40:47;31.70;45.70
70145;DHT22;57510;51.068;3.872;2022-08-27T14:43:13;32.70;42.60
70145;DHT22;57510;51.068;3.872;2022-08-27T14:45:40;33.50;41.90
70145;DHT22;57510;51.068;3.872;2022-08-27T14:48:13;34.90;40.50
70145;DHT22;57510;51.068;3.872;2022-08-27T14:50:39;35.50;39.60
70145;DHT22;57510;51.068;3.872;2022-08-27T14:53:06;34.70;39.90
70145;DHT22;57510;51.068;3.872;2022-08-27T14:55:32;34.20;40.50
70145;DHT22;57510;51.068;3.872;2022-08-27T14:57:59;34.10;41.00
70145;DHT22;57510;51.068;3.872;2022-08-27T15:00:25;32.70;41.50
70145;DHT22;57510;51.068;3.872;2022-08-27T15:02:52;31.30;43.20
70145;DHT22;57510;51.068;3.872;2022-08-27T15:05:20;30.90;43.80
70145;DHT22;57510;51.068;3.872;2022-08-27T15:07:45;31.50;42.70
70145;DHT22;57510;51.068;3.872;2022-08-27T15:10:15;32.50;42.40
70145;DHT22;57510;51.068;3.872;2022-08-27T15:12:41;33.70;41.30
70145;DHT22;57510;51.068;3.872;2022-08-27T15:15:08;34.30;40.30
70145;DHT22;57510;51.068;3.872;2022-08-27T15:17:34;34.10;40.00
70145;DHT22;57510;51.068;3.872;2022-08-27T15:20:04;33.70;39.80
70145;DHT22;57510;51.068;3.872;2022-08-27T15:22:32;32.10;41.10
70145;DHT22;57510;51.068;3.872;2022-08-27T15:25:00;30.70;42.50
70145;DHT22;57510;51.068;3.872;2022-08-27T15:27:26;29.80;44.10
70145;DHT22;57510;51.068;3.872;2022-08-27T15:29:53;28.80;44.70
70145;DHT22;57510;51.068;3.872;2022-08-27T15:32:29;28.10;45.40
70145;DHT22;57510;51.068;3.872;2022-08-27T15:34:57;27.70;46.30
70145;DHT22;57510;51.068;3.872;2022-08-27T15:37:24;27.40;47.30
70145;DHT22;57510;51.068;3.872;2022-08-27T15:39:51;26.70;47.70
70145;DHT22;57510;51.068;3.872;2022-08-27T15:42:17;26.80;48.50
70145;DHT22;57510;51.068;3.872;2022-08-27T15:44:48;26.40;48.80
70145;DHT22;57510;51.068;3.872;2022-08-27T15:47:16;26.20;49.30
70145;DHT22;57510;51.068;3.872;2022-08-27T15:49:44;26.00;49.00
70145;DHT22;57510;51.068;3.872;2022-08-27T15:52:12;25.80;49.80
70145;DHT22;57510;51.068;3.872;2022-08-27T15:54:42;25.80;49.60
70145;DHT22;57510;51.068;3.872;2022-08-27T15:57:09;25.90;49.80
70145;DHT22;57510;51.068;3.872;2022-08-27T15:59:35;26.20;49.80
70145;DHT22;57510;51.068;3.872;2022-08-27T16:02:02;26.50;49.80
70145;DHT22;57510;51.068;3.872;2022-08-27T16:04:30;26.30;49.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:06:56;26.50;49.70
70145;DHT22;57510;51.068;3.872;2022-08-27T16:09:22;26.80;49.40
70145;DHT22;57510;51.068;3.872;2022-08-27T16:11:48;27.20;49.50
70145;DHT22;57510;51.068;3.872;2022-08-27T16:14:14;27.60;49.00
70145;DHT22;57510;51.068;3.872;2022-08-27T16:16:44;27.30;48.50
70145;DHT22;57510;51.068;3.872;2022-08-27T16:19:11;27.10;48.50
70145;DHT22;57510;51.068;3.872;2022-08-27T16:21:38;27.20;48.70
70145;DHT22;57510;51.068;3.872;2022-08-27T16:24:06;27.60;48.70
70145;DHT22;57510;51.068;3.872;2022-08-27T16:26:35;27.80;48.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:29:05;27.60;48.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:31:31;27.60;48.70
70145;DHT22;57510;51.068;3.872;2022-08-27T16:33:59;28.60;47.90
70145;DHT22;57510;51.068;3.872;2022-08-27T16:36:25;29.50;46.60
70145;DHT22;57510;51.068;3.872;2022-08-27T16:38:52;28.70;47.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:41:18;27.80;48.30
70145;DHT22;57510;51.068;3.872;2022-08-27T16:43:44;26.90;49.70
70145;DHT22;57510;51.068;3.872;2022-08-27T16:46:13;26.20;51.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:48:38;25.90;51.90
70145;DHT22;57510;51.068;3.872;2022-08-27T16:51:30;25.50;52.80
70145;DHT22;57510;51.068;3.872;2022-08-27T16:53:57;25.20;53.80
70145;DHT22;57510;51.068;3.872;2022-08-27T16:56:23;24.90;54.10
70145;DHT22;57510;51.068;3.872;2022-08-27T16:58:49;24.80;54.60
70145;DHT22;57510;51.068;3.872;2022-08-27T17:01:17;24.40;55.60
70145;DHT22;57510;51.068;3.872;2022-08-27T17:03:47;24.20;56.20
70145;DHT22;57510;51.068;3.872;2022-08-27T17:06:16;23.90;56.60
70145;DHT22;57510;51.068;3.872;2022-08-27T17:08:44;23.90;57.30
70145;DHT22;57510;51.068;3.872;2022-08-27T17:11:22;23.80;57.70
70145;DHT22;57510;51.068;3.872;2022-08-27T17:13:50;23.80;58.10
70145;DHT22;57510;51.068;3.872;2022-08-27T17:16:18;23.80;57.60
70145;DHT22;57510;51.068;3.872;2022-08-27T17:18:46;23.70;58.20
70145;DHT22;57510;51.068;3.872;2022-08-27T17:21:17;23.70;58.40