sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58879;BME280;44660;42.664;23.266;2023-09-08T00:01:47;95006.13;;;19.84;58.19
58879;BME280;44660;42.664;23.266;2023-09-08T00:04:13;95006.91;;;19.84;58.39
58879;BME280;44660;42.664;23.266;2023-09-08T00:06:40;95011.38;;;19.70;58.27
58879;BME280;44660;42.664;23.266;2023-09-08T00:09:06;95021.03;;;19.76;57.29
58879;BME280;44660;42.664;23.266;2023-09-08T00:11:31;95003.41;;;19.60;54.67
58879;BME280;44660;42.664;23.266;2023-09-08T00:13:57;95012.41;;;19.74;55.88
58879;BME280;44660;42.664;23.266;2023-09-08T00:16:22;95013.66;;;19.82;56.77
58879;BME280;44660;42.664;23.266;2023-09-08T00:18:48;95017.22;;;19.77;56.69
58879;BME280;44660;42.664;23.266;2023-09-08T00:21:13;94992.78;;;19.68;56.22
58879;BME280;44660;42.664;23.266;2023-09-08T00:23:39;94986.66;;;19.63;54.91
58879;BME280;44660;42.664;23.266;2023-09-08T00:26:04;95004.00;;;19.75;54.36
58879;BME280;44660;42.664;23.266;2023-09-08T00:28:30;95009.63;;;19.79;53.92
58879;BME280;44660;42.664;23.266;2023-09-08T00:30:55;94952.88;;;19.46;53.67
58879;BME280;44660;42.664;23.266;2023-09-08T00:33:21;95005.41;;;19.73;53.85
58879;BME280;44660;42.664;23.266;2023-09-08T00:35:51;94974.91;;;19.53;53.64
58879;BME280;44660;42.664;23.266;2023-09-08T00:38:16;95003.00;;;19.71;53.92
58879;BME280;44660;42.664;23.266;2023-09-08T00:40:42;94949.81;;;19.34;53.34
58879;BME280;44660;42.664;23.266;2023-09-08T00:43:07;94964.81;;;19.40;52.64
58879;BME280;44660;42.664;23.266;2023-09-08T00:45:40;94956.59;;;19.31;52.71
58879;BME280;44660;42.664;23.266;2023-09-08T00:48:07;95003.59;;;19.68;52.68
58879;BME280;44660;42.664;23.266;2023-09-08T00:50:34;94994.81;;;19.57;52.66
58879;BME280;44660;42.664;23.266;2023-09-08T00:53:00;94985.16;;;19.51;52.73
58879;BME280;44660;42.664;23.266;2023-09-08T00:55:25;94978.13;;;19.55;52.52
58879;BME280;44660;42.664;23.266;2023-09-08T00:57:51;94998.50;;;19.67;52.48
58879;BME280;44660;42.664;23.266;2023-09-08T01:00:16;94994.59;;;19.73;52.22
58879;BME280;44660;42.664;23.266;2023-09-08T01:02:42;94974.78;;;19.64;51.81
58879;BME280;44660;42.664;23.266;2023-09-08T01:05:08;94957.72;;;19.49;51.75
58879;BME280;44660;42.664;23.266;2023-09-08T01:07:34;94992.78;;;19.68;52.34
58879;BME280;44660;42.664;23.266;2023-09-08T01:10:00;94990.25;;;19.77;51.95
58879;BME280;44660;42.664;23.266;2023-09-08T01:12:29;94998.84;;;19.79;51.73
58879;BME280;44660;42.664;23.266;2023-09-08T01:14:55;94958.50;;;19.50;52.35
58879;BME280;44660;42.664;23.266;2023-09-08T01:17:20;95001.06;;;19.77;52.37
58879;BME280;44660;42.664;23.266;2023-09-08T01:19:47;94948.56;;;19.45;52.78
58879;BME280;44660;42.664;23.266;2023-09-08T01:22:23;95005.56;;;19.82;52.97
58879;BME280;44660;42.664;23.266;2023-09-08T01:27:39;94996.22;;;19.74;52.96
58879;BME280;44660;42.664;23.266;2023-09-08T01:30:06;94998.97;;;19.69;53.18
58879;BME280;44660;42.664;23.266;2023-09-08T01:32:33;94955.06;;;19.44;53.32
58879;BME280;44660;42.664;23.266;2023-09-08T01:34:59;94974.31;;;19.56;53.17
58879;BME280;44660;42.664;23.266;2023-09-08T01:37:25;94958.34;;;19.41;53.42
58879;BME280;44660;42.664;23.266;2023-09-08T01:39:51;94974.31;;;19.56;53.41
58879;BME280;44660;42.664;23.266;2023-09-08T01:42:17;94983.16;;;19.62;53.87
58879;BME280;44660;42.664;23.266;2023-09-08T01:44:42;94985.94;;;19.57;54.18
58879;BME280;44660;42.664;23.266;2023-09-08T01:47:07;94982.63;;;19.60;54.69
58879;BME280;44660;42.664;23.266;2023-09-08T01:49:33;94961.03;;;19.41;55.09
58879;BME280;44660;42.664;23.266;2023-09-08T01:51:58;94964.31;;;19.38;55.63
58879;BME280;44660;42.664;23.266;2023-09-08T01:54:26;94977.34;;;19.31;56.09
58879;BME280;44660;42.664;23.266;2023-09-08T01:56:52;94975.03;;;19.19;56.49
58879;BME280;44660;42.664;23.266;2023-09-08T01:59:17;94979.06;;;19.21;56.19
58879;BME280;44660;42.664;23.266;2023-09-08T02:01:42;94970.44;;;19.19;56.23
58879;BME280;44660;42.664;23.266;2023-09-08T02:04:08;94967.53;;;19.16;56.44
58879;BME280;44660;42.664;23.266;2023-09-08T02:06:34;94952.34;;;19.01;56.83
58879;BME280;44660;42.664;23.266;2023-09-08T02:08:59;94960.94;;;19.03;56.99
58879;BME280;44660;42.664;23.266;2023-09-08T02:11:25;94933.88;;;18.84;57.21
58879;BME280;44660;42.664;23.266;2023-09-08T02:13:51;94980.81;;;19.07;57.96
58879;BME280;44660;42.664;23.266;2023-09-08T02:16:17;94944.53;;;18.70;58.35
58879;BME280;44660;42.664;23.266;2023-09-08T02:18:43;94960.09;;;18.78;58.73
58879;BME280;44660;42.664;23.266;2023-09-08T02:21:09;94987.97;;;18.92;58.74
58879;BME280;44660;42.664;23.266;2023-09-08T02:23:35;94963.34;;;18.75;59.42
58879;BME280;44660;42.664;23.266;2023-09-08T02:26:01;94947.31;;;18.59;59.71
58879;BME280;44660;42.664;23.266;2023-09-08T02:28:26;94966.25;;;18.79;59.89
58879;BME280;44660;42.664;23.266;2023-09-08T02:30:53;94976.25;;;18.78;59.79
58879;BME280;44660;42.664;23.266;2023-09-08T02:33:18;94925.09;;;18.43;60.16
58879;BME280;44660;42.664;23.266;2023-09-08T02:35:44;94960.72;;;18.65;60.45
58879;BME280;44660;42.664;23.266;2023-09-08T02:38:09;94961.28;;;18.67;60.71
58879;BME280;44660;42.664;23.266;2023-09-08T02:40:35;94946.03;;;18.52;61.22
58879;BME280;44660;42.664;23.266;2023-09-08T02:43:01;94948.97;;;18.55;61.29
58879;BME280;44660;42.664;23.266;2023-09-08T02:45:27;94956.72;;;18.62;61.82
58879;BME280;44660;42.664;23.266;2023-09-08T02:47:53;94943.06;;;18.53;61.52
58879;BME280;44660;42.664;23.266;2023-09-08T02:50:18;94967.78;;;18.60;61.82
58879;BME280;44660;42.664;23.266;2023-09-08T02:52:44;94969.44;;;18.56;62.57
58879;BME280;44660;42.664;23.266;2023-09-08T02:55:10;94959.03;;;18.44;62.99
58879;BME280;44660;42.664;23.266;2023-09-08T02:57:37;94975.94;;;18.50;62.95
58879;BME280;44660;42.664;23.266;2023-09-08T03:00:03;94959.06;;;18.39;63.65
58879;BME280;44660;42.664;23.266;2023-09-08T03:02:30;94967.38;;;18.43;64.13
58879;BME280;44660;42.664;23.266;2023-09-08T03:04:56;94899.44;;;17.87;64.47
58879;BME280;44660;42.664;23.266;2023-09-08T03:07:22;94961.88;;;18.24;64.81
58879;BME280;44660;42.664;23.266;2023-09-08T03:09:47;94973.16;;;18.31;65.43
58879;BME280;44660;42.664;23.266;2023-09-08T03:12:13;94962.47;;;18.21;65.61
58879;BME280;44660;42.664;23.266;2023-09-08T03:14:38;94973.22;;;18.21;66.21
58879;BME280;44660;42.664;23.266;2023-09-08T03:17:04;94965.69;;;18.18;66.58
58879;BME280;44660;42.664;23.266;2023-09-08T03:19:30;94968.13;;;18.14;66.35
58879;BME280;44660;42.664;23.266;2023-09-08T03:21:55;94962.59;;;18.00;66.48
58879;BME280;44660;42.664;23.266;2023-09-08T03:24:21;94978.91;;;18.14;66.44
58879;BME280;44660;42.664;23.266;2023-09-08T03:26:47;94968.22;;;18.04;66.84
58879;BME280;44660;42.664;23.266;2023-09-08T03:29:12;94992.38;;;18.09;67.55
58879;BME280;44660;42.664;23.266;2023-09-08T03:31:37;94989.97;;;18.07;67.15
58879;BME280;44660;42.664;23.266;2023-09-08T03:34:03;94996.16;;;18.08;67.61
58879;BME280;44660;42.664;23.266;2023-09-08T03:36:28;94941.75;;;17.76;67.19
58879;BME280;44660;42.664;23.266;2023-09-08T03:38:56;94985.19;;;18.04;67.39
58879;BME280;44660;42.664;23.266;2023-09-08T03:41:23;95000.50;;;18.04;67.99
58879;BME280;44660;42.664;23.266;2023-09-08T03:43:48;94996.72;;;18.05;67.89
58879;BME280;44660;42.664;23.266;2023-09-08T03:46:14;95003.47;;;18.02;68.01
58879;BME280;44660;42.664;23.266;2023-09-08T03:48:40;94989.47;;;18.00;67.67
58879;BME280;44660;42.664;23.266;2023-09-08T03:51:05;94977.97;;;17.89;67.53
58879;BME280;44660;42.664;23.266;2023-09-08T03:53:31;94980.75;;;17.74;67.39
58879;BME280;44660;42.664;23.266;2023-09-08T03:55:56;94983.66;;;17.83;67.05
58879;BME280;44660;42.664;23.266;2023-09-08T03:58:22;94992.22;;;17.90;66.80
58879;BME280;44660;42.664;23.266;2023-09-08T04:00:47;94978.56;;;17.76;67.05
58879;BME280;44660;42.664;23.266;2023-09-08T04:03:13;94975.91;;;17.71;66.93
58879;BME280;44660;42.664;23.266;2023-09-08T04:05:38;95000.84;;;17.87;67.42
58879;BME280;44660;42.664;23.266;2023-09-08T04:08:04;94996.53;;;17.86;67.44
58879;BME280;44660;42.664;23.266;2023-09-08T04:10:30;94984.00;;;17.66;67.32
58879;BME280;44660;42.664;23.266;2023-09-08T04:12:55;94985.63;;;17.67;67.55
58879;BME280;44660;42.664;23.266;2023-09-08T04:15:21;94986.69;;;17.66;67.93
58879;BME280;44660;42.664;23.266;2023-09-08T04:17:47;94985.34;;;17.68;67.77
58879;BME280;44660;42.664;23.266;2023-09-08T04:20:12;94999.00;;;17.77;68.21
58879;BME280;44660;42.664;23.266;2023-09-08T04:22:40;94994.19;;;17.74;68.21
58879;BME280;44660;42.664;23.266;2023-09-08T04:25:05;94963.09;;;17.47;68.50
58879;BME280;44660;42.664;23.266;2023-09-08T04:27:31;95003.63;;;17.71;68.98
58879;BME280;44660;42.664;23.266;2023-09-08T04:29:57;94993.41;;;17.68;69.40
58879;BME280;44660;42.664;23.266;2023-09-08T04:32:24;94999.09;;;17.61;69.54
58879;BME280;44660;42.664;23.266;2023-09-08T04:34:49;95011.66;;;17.76;69.44
58879;BME280;44660;42.664;23.266;2023-09-08T04:37:14;95008.75;;;17.68;69.62
58879;BME280;44660;42.664;23.266;2023-09-08T04:39:40;95004.16;;;17.68;69.44
58879;BME280;44660;42.664;23.266;2023-09-08T04:42:06;95005.75;;;17.74;69.41
58879;BME280;44660;42.664;23.266;2023-09-08T04:44:31;95015.13;;;17.82;69.60
58879;BME280;44660;42.664;23.266;2023-09-08T04:46:57;95011.34;;;17.83;69.23
58879;BME280;44660;42.664;23.266;2023-09-08T04:49:22;95008.09;;;17.86;69.69
58879;BME280;44660;42.664;23.266;2023-09-08T04:51:48;94985.03;;;17.75;69.73
58879;BME280;44660;42.664;23.266;2023-09-08T04:54:13;95008.63;;;17.88;69.87
58879;BME280;44660;42.664;23.266;2023-09-08T04:56:39;95002.19;;;17.84;69.78
58879;BME280;44660;42.664;23.266;2023-09-08T04:59:05;95011.28;;;17.99;69.27
58879;BME280;44660;42.664;23.266;2023-09-08T05:01:31;95008.06;;;17.97;69.18
58879;BME280;44660;42.664;23.266;2023-09-08T05:03:58;95005.63;;;18.00;69.67
58879;BME280;44660;42.664;23.266;2023-09-08T05:06:24;95010.72;;;18.07;69.41
58879;BME280;44660;42.664;23.266;2023-09-08T05:08:50;94994.06;;;18.00;69.42
58879;BME280;44660;42.664;23.266;2023-09-08T05:11:16;95004.19;;;18.13;69.23
58879;BME280;44660;42.664;23.266;2023-09-08T05:13:42;94999.09;;;18.11;68.63
58879;BME280;44660;42.664;23.266;2023-09-08T05:16:07;94992.88;;;18.16;68.13
58879;BME280;44660;42.664;23.266;2023-09-08T05:18:40;95007.84;;;18.33;67.68
58879;BME280;44660;42.664;23.266;2023-09-08T05:21:06;95007.28;;;18.36;67.02
58879;BME280;44660;42.664;23.266;2023-09-08T05:23:32;95011.50;;;18.47;66.27
58879;BME280;44660;42.664;23.266;2023-09-08T05:25:58;95010.09;;;18.55;65.55
58879;BME280;44660;42.664;23.266;2023-09-08T05:28:24;95000.06;;;18.66;64.89
58879;BME280;44660;42.664;23.266;2023-09-08T05:30:53;95004.84;;;18.69;63.96
58879;BME280;44660;42.664;23.266;2023-09-08T05:33:19;95001.03;;;18.75;63.11
58879;BME280;44660;42.664;23.266;2023-09-08T05:35:45;95000.19;;;18.80;61.99
58879;BME280;44660;42.664;23.266;2023-09-08T05:38:11;95008.94;;;18.96;61.60
58879;BME280;44660;42.664;23.266;2023-09-08T05:40:37;95014.81;;;19.03;61.39
58879;BME280;44660;42.664;23.266;2023-09-08T05:43:03;95013.91;;;19.13;61.01
58879;BME280;44660;42.664;23.266;2023-09-08T05:45:29;94979.22;;;19.06;61.41
58879;BME280;44660;42.664;23.266;2023-09-08T05:47:56;95004.34;;;19.25;60.95
58879;BME280;44660;42.664;23.266;2023-09-08T05:50:21;95013.94;;;19.37;60.24
58879;BME280;44660;42.664;23.266;2023-09-08T05:52:48;94999.25;;;19.48;59.03
58879;BME280;44660;42.664;23.266;2023-09-08T05:55:13;94947.34;;;19.13;57.72
58879;BME280;44660;42.664;23.266;2023-09-08T05:57:39;94997.50;;;19.57;55.64
58879;BME280;44660;42.664;23.266;2023-09-08T06:00:06;94999.06;;;19.64;55.84
58879;BME280;44660;42.664;23.266;2023-09-08T06:02:32;95015.84;;;19.80;54.53
58879;BME280;44660;42.664;23.266;2023-09-08T06:04:57;95016.03;;;19.88;54.12
58879;BME280;44660;42.664;23.266;2023-09-08T06:07:23;95023.25;;;19.93;54.08
58879;BME280;44660;42.664;23.266;2023-09-08T06:09:49;95017.63;;;19.89;54.12
58879;BME280;44660;42.664;23.266;2023-09-08T06:12:14;95017.78;;;19.98;53.48
58879;BME280;44660;42.664;23.266;2023-09-08T06:14:39;95022.53;;;20.06;53.80
58879;BME280;44660;42.664;23.266;2023-09-08T06:17:05;95018.94;;;20.11;53.49
58879;BME280;44660;42.664;23.266;2023-09-08T06:19:30;95026.09;;;20.21;53.17
58879;BME280;44660;42.664;23.266;2023-09-08T06:21:56;95007.97;;;20.27;53.24
58879;BME280;44660;42.664;23.266;2023-09-08T06:24:21;95004.72;;;20.25;52.27
58879;BME280;44660;42.664;23.266;2023-09-08T06:26:47;95018.00;;;20.40;51.97
58879;BME280;44660;42.664;23.266;2023-09-08T06:29:14;95031.06;;;20.52;51.82
58879;BME280;44660;42.664;23.266;2023-09-08T06:31:40;95032.88;;;20.56;50.93
58879;BME280;44660;42.664;23.266;2023-09-08T06:34:05;95025.66;;;20.52;50.59
58879;BME280;44660;42.664;23.266;2023-09-08T06:36:31;95030.53;;;20.69;49.91
58879;BME280;44660;42.664;23.266;2023-09-08T06:38:56;95035.66;;;20.70;49.83
58879;BME280;44660;42.664;23.266;2023-09-08T06:41:21;95039.41;;;20.69;50.15
58879;BME280;44660;42.664;23.266;2023-09-08T06:43:49;95038.50;;;20.79;49.92
58879;BME280;44660;42.664;23.266;2023-09-08T06:46:14;95040.00;;;20.85;48.53
58879;BME280;44660;42.664;23.266;2023-09-08T06:48:40;95023.00;;;20.85;48.58
58879;BME280;44660;42.664;23.266;2023-09-08T06:51:05;95036.56;;;20.99;47.77
58879;BME280;44660;42.664;23.266;2023-09-08T06:53:30;95026.94;;;20.93;47.54
58879;BME280;44660;42.664;23.266;2023-09-08T06:55:56;95039.16;;;21.04;47.48
58879;BME280;44660;42.664;23.266;2023-09-08T06:58:22;95033.69;;;21.23;47.18
58879;BME280;44660;42.664;23.266;2023-09-08T07:00:47;95047.03;;;21.33;46.49
58879;BME280;44660;42.664;23.266;2023-09-08T07:03:15;95043.22;;;21.48;46.24
58879;BME280;44660;42.664;23.266;2023-09-08T07:05:40;95033.66;;;21.70;45.64
58879;BME280;44660;42.664;23.266;2023-09-08T07:08:06;95030.41;;;21.96;45.43
58879;BME280;44660;42.664;23.266;2023-09-08T07:10:32;95009.97;;;22.26;44.45
58879;BME280;44660;42.664;23.266;2023-09-08T07:12:57;95029.56;;;23.77;41.28
58879;BME280;44660;42.664;23.266;2023-09-08T07:15:23;95033.28;;;25.78;38.26
58879;BME280;44660;42.664;23.266;2023-09-08T07:17:48;95036.44;;;27.15;34.99
58879;BME280;44660;42.664;23.266;2023-09-08T07:20:14;95009.63;;;28.41;33.39
58879;BME280;44660;42.664;23.266;2023-09-08T07:22:39;94993.94;;;29.23;31.66
58879;BME280;44660;42.664;23.266;2023-09-08T07:25:05;95016.47;;;30.32;29.99
58879;BME280;44660;42.664;23.266;2023-09-08T07:27:31;95003.09;;;31.25;28.43
58879;BME280;44660;42.664;23.266;2023-09-08T07:29:58;95010.06;;;32.42;27.13
58879;BME280;44660;42.664;23.266;2023-09-08T07:32:23;95010.41;;;33.05;25.39
58879;BME280;44660;42.664;23.266;2023-09-08T07:34:50;95013.56;;;33.82;24.73
58879;BME280;44660;42.664;23.266;2023-09-08T07:37:21;95014.84;;;34.59;24.03
58879;BME280;44660;42.664;23.266;2023-09-08T07:39:47;95013.03;;;34.92;23.26
58879;BME280;44660;42.664;23.266;2023-09-08T07:42:13;95008.88;;;35.74;23.05
58879;BME280;44660;42.664;23.266;2023-09-08T07:44:38;94974.13;;;35.98;22.12
58879;BME280;44660;42.664;23.266;2023-09-08T07:47:04;95003.22;;;36.71;21.61
58879;BME280;44660;42.664;23.266;2023-09-08T07:49:29;94991.81;;;37.40;20.86
58879;BME280;44660;42.664;23.266;2023-09-08T07:51:55;94999.66;;;36.67;21.51
58879;BME280;44660;42.664;23.266;2023-09-08T07:54:20;95006.34;;;36.88;21.06
58879;BME280;44660;42.664;23.266;2023-09-08T07:56:46;95003.69;;;37.37;20.02
58879;BME280;44660;42.664;23.266;2023-09-08T07:59:12;95004.78;;;37.54;20.42
58879;BME280;44660;42.664;23.266;2023-09-08T08:01:38;94997.91;;;37.13;21.05
58879;BME280;44660;42.664;23.266;2023-09-08T08:04:04;95001.16;;;36.93;20.69
58879;BME280;44660;42.664;23.266;2023-09-08T08:06:30;94997.72;;;36.57;21.42
58879;BME280;44660;42.664;23.266;2023-09-08T08:08:56;95001.75;;;35.69;21.80
58879;BME280;44660;42.664;23.266;2023-09-08T08:11:21;94985.56;;;35.50;21.63
58879;BME280;44660;42.664;23.266;2023-09-08T08:13:47;95015.19;;;36.03;21.64
58879;BME280;44660;42.664;23.266;2023-09-08T08:16:13;94997.03;;;35.66;21.92
58879;BME280;44660;42.664;23.266;2023-09-08T08:18:38;95009.22;;;34.37;22.99
58879;BME280;44660;42.664;23.266;2023-09-08T08:21:04;94998.38;;;34.84;22.57
58879;BME280;44660;42.664;23.266;2023-09-08T08:23:30;95000.94;;;35.33;22.74
58879;BME280;44660;42.664;23.266;2023-09-08T08:25:56;94978.84;;;35.79;21.78
58879;BME280;44660;42.664;23.266;2023-09-08T08:28:22;95001.72;;;35.44;22.36
58879;BME280;44660;42.664;23.266;2023-09-08T08:30:49;94981.63;;;34.33;22.78
58879;BME280;44660;42.664;23.266;2023-09-08T08:33:15;94986.81;;;33.87;23.23
58879;BME280;44660;42.664;23.266;2023-09-08T08:35:40;94999.13;;;34.74;22.83
58879;BME280;44660;42.664;23.266;2023-09-08T08:38:06;94996.81;;;33.61;23.51
58879;BME280;44660;42.664;23.266;2023-09-08T08:40:32;94982.50;;;33.93;23.13
58879;BME280;44660;42.664;23.266;2023-09-08T08:42:59;94980.63;;;34.74;22.43
58879;BME280;44660;42.664;23.266;2023-09-08T08:45:34;95004.00;;;35.06;21.44
58879;BME280;44660;42.664;23.266;2023-09-08T08:48:03;94977.28;;;35.57;21.41
58879;BME280;44660;42.664;23.266;2023-09-08T08:50:29;94994.63;;;35.75;21.29
58879;BME280;44660;42.664;23.266;2023-09-08T08:52:57;94964.63;;;35.74;21.26
58879;BME280;44660;42.664;23.266;2023-09-08T08:55:25;94983.97;;;36.10;21.08
58879;BME280;44660;42.664;23.266;2023-09-08T08:57:50;94978.47;;;35.85;20.83
58879;BME280;44660;42.664;23.266;2023-09-08T09:00:18;94981.22;;;35.56;20.91
58879;BME280;44660;42.664;23.266;2023-09-08T09:02:44;94977.59;;;35.19;21.34
58879;BME280;44660;42.664;23.266;2023-09-08T09:05:13;94976.22;;;34.62;21.67
58879;BME280;44660;42.664;23.266;2023-09-08T09:07:43;94965.84;;;34.34;22.08
58879;BME280;44660;42.664;23.266;2023-09-08T09:10:09;94973.53;;;34.07;22.61
58879;BME280;44660;42.664;23.266;2023-09-08T09:12:38;94975.66;;;33.72;23.23
58879;BME280;44660;42.664;23.266;2023-09-08T09:15:04;94960.25;;;33.22;22.98
58879;BME280;44660;42.664;23.266;2023-09-08T09:17:32;94962.44;;;33.06;23.93
58879;BME280;44660;42.664;23.266;2023-09-08T09:20:14;94987.63;;;33.04;23.87
58879;BME280;44660;42.664;23.266;2023-09-08T09:22:40;94966.38;;;32.71;24.28
58879;BME280;44660;42.664;23.266;2023-09-08T09:25:06;94980.41;;;32.28;24.46
58879;BME280;44660;42.664;23.266;2023-09-08T09:27:33;94960.09;;;31.83;24.99
58879;BME280;44660;42.664;23.266;2023-09-08T09:30:03;94974.94;;;31.78;25.22
58879;BME280;44660;42.664;23.266;2023-09-08T09:32:28;94965.47;;;31.52;24.95
58879;BME280;44660;42.664;23.266;2023-09-08T09:34:57;94977.03;;;31.15;25.56
58879;BME280;44660;42.664;23.266;2023-09-08T09:37:23;94970.84;;;31.22;26.45
58879;BME280;44660;42.664;23.266;2023-09-08T09:39:50;94940.13;;;31.13;26.14
58879;BME280;44660;42.664;23.266;2023-09-08T09:42:16;94973.53;;;31.18;26.52
58879;BME280;44660;42.664;23.266;2023-09-08T09:44:41;94978.31;;;31.02;25.92
58879;BME280;44660;42.664;23.266;2023-09-08T09:47:07;94968.59;;;30.85;26.87
58879;BME280;44660;42.664;23.266;2023-09-08T09:49:41;94945.94;;;30.49;26.46
58879;BME280;44660;42.664;23.266;2023-09-08T09:52:07;94964.81;;;30.50;26.80
58879;BME280;44660;42.664;23.266;2023-09-08T09:54:33;94955.19;;;30.05;26.84
58879;BME280;44660;42.664;23.266;2023-09-08T09:56:58;94952.88;;;29.71;27.81
58879;BME280;44660;42.664;23.266;2023-09-08T09:59:24;94959.31;;;29.63;27.84
58879;BME280;44660;42.664;23.266;2023-09-08T10:01:50;94960.63;;;29.69;28.66
58879;BME280;44660;42.664;23.266;2023-09-08T10:04:16;94952.59;;;29.44;28.83
58879;BME280;44660;42.664;23.266;2023-09-08T10:06:43;94940.31;;;29.06;29.23
58879;BME280;44660;42.664;23.266;2023-09-08T10:09:08;94953.00;;;28.98;29.47
58879;BME280;44660;42.664;23.266;2023-09-08T10:11:42;94958.63;;;28.90;29.39
58879;BME280;44660;42.664;23.266;2023-09-08T10:14:08;94949.81;;;28.80;29.40
58879;BME280;44660;42.664;23.266;2023-09-08T10:16:38;94935.53;;;28.59;29.89
58879;BME280;44660;42.664;23.266;2023-09-08T10:19:10;94948.59;;;28.65;29.87
58879;BME280;44660;42.664;23.266;2023-09-08T10:21:40;94941.00;;;28.59;30.38
58879;BME280;44660;42.664;23.266;2023-09-08T10:26:43;94929.50;;;28.25;30.64
58879;BME280;44660;42.664;23.266;2023-09-08T10:29:10;94934.56;;;28.10;31.09
58879;BME280;44660;42.664;23.266;2023-09-08T10:31:36;94918.53;;;27.96;31.23
58879;BME280;44660;42.664;23.266;2023-09-08T10:34:02;94935.34;;;28.11;31.56
58879;BME280;44660;42.664;23.266;2023-09-08T10:36:28;94917.03;;;28.11;31.61
58879;BME280;44660;42.664;23.266;2023-09-08T10:38:54;94899.19;;;27.77;31.34
58879;BME280;44660;42.664;23.266;2023-09-08T10:43:55;94917.84;;;27.87;31.73
58879;BME280;44660;42.664;23.266;2023-09-08T10:46:28;94931.28;;;27.92;32.33
58879;BME280;44660;42.664;23.266;2023-09-08T10:49:04;94926.72;;;27.84;32.05
58879;BME280;44660;42.664;23.266;2023-09-08T10:51:30;94916.28;;;27.74;32.54
58879;BME280;44660;42.664;23.266;2023-09-08T10:53:55;94924.81;;;27.72;32.36
58879;BME280;44660;42.664;23.266;2023-09-08T10:56:26;94929.00;;;27.82;32.94
58879;BME280;44660;42.664;23.266;2023-09-08T10:58:52;94921.03;;;27.77;33.08
58879;BME280;44660;42.664;23.266;2023-09-08T11:01:19;94873.97;;;27.55;32.70
58879;BME280;44660;42.664;23.266;2023-09-08T11:03:51;94916.03;;;27.91;32.21
58879;BME280;44660;42.664;23.266;2023-09-08T11:06:17;94891.34;;;27.88;32.28
58879;BME280;44660;42.664;23.266;2023-09-08T11:08:44;94899.03;;;27.98;32.34
58879;BME280;44660;42.664;23.266;2023-09-08T11:11:14;94892.00;;;28.09;31.99
58879;BME280;44660;42.664;23.266;2023-09-08T11:13:40;94897.75;;;28.20;31.74
58879;BME280;44660;42.664;23.266;2023-09-08T11:16:06;94911.00;;;28.06;32.19
58879;BME280;44660;42.664;23.266;2023-09-08T11:18:32;94883.72;;;27.81;32.38
58879;BME280;44660;42.664;23.266;2023-09-08T11:21:00;94893.53;;;27.69;32.21
58879;BME280;44660;42.664;23.266;2023-09-08T11:23:27;94902.41;;;27.66;32.54
58879;BME280;44660;42.664;23.266;2023-09-08T11:25:53;94899.00;;;27.57;33.04
58879;BME280;44660;42.664;23.266;2023-09-08T11:28:21;94881.50;;;27.58;33.03
58879;BME280;44660;42.664;23.266;2023-09-08T11:30:47;94898.53;;;27.80;32.83
58879;BME280;44660;42.664;23.266;2023-09-08T11:33:17;94891.72;;;27.74;32.69
58879;BME280;44660;42.664;23.266;2023-09-08T11:35:45;94891.13;;;27.68;33.09
58879;BME280;44660;42.664;23.266;2023-09-08T11:38:11;94865.47;;;27.44;33.01
58879;BME280;44660;42.664;23.266;2023-09-08T11:40:36;94857.28;;;27.44;32.87
58879;BME280;44660;42.664;23.266;2023-09-08T11:43:03;94872.19;;;27.59;32.71
58879;BME280;44660;42.664;23.266;2023-09-08T11:45:30;94892.59;;;27.78;32.78
58879;BME280;44660;42.664;23.266;2023-09-08T11:47:56;94872.03;;;27.68;32.84
58879;BME280;44660;42.664;23.266;2023-09-08T11:50:22;94886.00;;;27.79;32.96
58879;BME280;44660;42.664;23.266;2023-09-08T11:52:50;94888.97;;;27.86;32.97
58879;BME280;44660;42.664;23.266;2023-09-08T11:55:16;94887.00;;;27.86;32.93
58879;BME280;44660;42.664;23.266;2023-09-08T11:57:44;94866.28;;;27.85;32.96
58879;BME280;44660;42.664;23.266;2023-09-08T12:00:11;94858.69;;;27.79;32.87
58879;BME280;44660;42.664;23.266;2023-09-08T12:02:42;94865.94;;;27.87;32.67
58879;BME280;44660;42.664;23.266;2023-09-08T12:05:12;94894.38;;;28.11;32.98
58879;BME280;44660;42.664;23.266;2023-09-08T12:07:39;94879.91;;;28.10;32.62
58879;BME280;44660;42.664;23.266;2023-09-08T12:10:11;94882.50;;;28.19;32.59
58879;BME280;44660;42.664;23.266;2023-09-08T12:12:48;94877.94;;;28.23;32.09
58879;BME280;44660;42.664;23.266;2023-09-08T12:15:34;94879.31;;;28.17;32.87
58879;BME280;44660;42.664;23.266;2023-09-08T12:20:33;94849.75;;;27.94;32.25
58879;BME280;44660;42.664;23.266;2023-09-08T12:23:16;94873.91;;;27.92;32.41
58879;BME280;44660;42.664;23.266;2023-09-08T12:25:50;94853.44;;;27.86;32.65
58879;BME280;44660;42.664;23.266;2023-09-08T12:28:17;94879.06;;;27.81;32.86
58879;BME280;44660;42.664;23.266;2023-09-08T12:30:43;94859.59;;;27.70;32.60
58879;BME280;44660;42.664;23.266;2023-09-08T12:33:09;94868.16;;;27.69;32.91
58879;BME280;44660;42.664;23.266;2023-09-08T12:35:36;94860.19;;;27.76;33.19
58879;BME280;44660;42.664;23.266;2023-09-08T12:38:05;94852.34;;;27.75;32.76
58879;BME280;44660;42.664;23.266;2023-09-08T12:40:36;94817.34;;;27.52;32.79
58879;BME280;44660;42.664;23.266;2023-09-08T12:43:03;94837.09;;;27.74;32.57
58879;BME280;44660;42.664;23.266;2023-09-08T12:45:29;94852.06;;;27.92;32.35
58879;BME280;44660;42.664;23.266;2023-09-08T12:47:59;94851.47;;;27.99;32.64
58879;BME280;44660;42.664;23.266;2023-09-08T12:50:25;94839.63;;;28.07;32.65
58879;BME280;44660;42.664;23.266;2023-09-08T12:52:51;94843.84;;;28.05;31.46
58879;BME280;44660;42.664;23.266;2023-09-08T12:55:17;94836.13;;;27.82;31.65
58879;BME280;44660;42.664;23.266;2023-09-08T12:57:42;94836.06;;;27.78;31.31