sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40205;BME280;26963;42.666;23.366;2023-08-01T00:00:01;94617.06;;;24.45;45.16
40205;BME280;26963;42.666;23.366;2023-08-01T00:02:26;94577.97;;;24.19;44.96
40205;BME280;26963;42.666;23.366;2023-08-01T00:04:52;94563.50;;;24.08;45.23
40205;BME280;26963;42.666;23.366;2023-08-01T00:07:17;94623.31;;;24.49;45.25
40205;BME280;26963;42.666;23.366;2023-08-01T00:09:43;94592.44;;;24.27;45.45
40205;BME280;26963;42.666;23.366;2023-08-01T00:12:08;94610.41;;;24.39;45.28
40205;BME280;26963;42.666;23.366;2023-08-01T00:14:35;94560.78;;;24.08;45.10
40205;BME280;26963;42.666;23.366;2023-08-01T00:17:01;94574.06;;;24.13;45.02
40205;BME280;26963;42.666;23.366;2023-08-01T00:19:27;94569.75;;;24.05;45.28
40205;BME280;26963;42.666;23.366;2023-08-01T00:21:54;94626.03;;;24.38;45.56
40205;BME280;26963;42.666;23.366;2023-08-01T00:24:19;94617.81;;;24.31;45.59
40205;BME280;26963;42.666;23.366;2023-08-01T00:26:45;94576.38;;;24.00;45.38
40205;BME280;26963;42.666;23.366;2023-08-01T00:29:10;94564.66;;;23.92;45.53
40205;BME280;26963;42.666;23.366;2023-08-01T00:31:36;94624.06;;;24.32;45.63
40205;BME280;26963;42.666;23.366;2023-08-01T00:34:01;94624.84;;;24.36;45.41
40205;BME280;26963;42.666;23.366;2023-08-01T00:36:27;94627.19;;;24.34;45.64
40205;BME280;26963;42.666;23.366;2023-08-01T00:38:52;94622.13;;;24.29;45.52
40205;BME280;26963;42.666;23.366;2023-08-01T00:41:18;94631.91;;;24.30;45.58
40205;BME280;26963;42.666;23.366;2023-08-01T00:43:44;94571.63;;;23.86;45.83
40205;BME280;26963;42.666;23.366;2023-08-01T00:46:10;94614.66;;;24.11;45.71
40205;BME280;26963;42.666;23.366;2023-08-01T00:48:35;94607.63;;;24.06;45.74
40205;BME280;26963;42.666;23.366;2023-08-01T00:51:04;94615.06;;;24.09;45.76
40205;BME280;26963;42.666;23.366;2023-08-01T00:53:31;94620.53;;;24.13;45.85
40205;BME280;26963;42.666;23.366;2023-08-01T00:55:57;94585.31;;;23.90;45.88
40205;BME280;26963;42.666;23.366;2023-08-01T00:58:23;94610.34;;;24.03;46.25
40205;BME280;26963;42.666;23.366;2023-08-01T01:00:49;94611.13;;;24.00;46.12
40205;BME280;26963;42.666;23.366;2023-08-01T01:03:15;94594.66;;;23.89;46.27
40205;BME280;26963;42.666;23.366;2023-08-01T01:05:49;94579.41;;;23.77;46.75
40205;BME280;26963;42.666;23.366;2023-08-01T01:08:18;94604.47;;;23.93;46.88
40205;BME280;26963;42.666;23.366;2023-08-01T01:10:43;94606.81;;;23.91;47.06
40205;BME280;26963;42.666;23.366;2023-08-01T01:13:09;94510.59;;;23.24;47.31
40205;BME280;26963;42.666;23.366;2023-08-01T01:15:34;94550.81;;;23.42;47.62
40205;BME280;26963;42.666;23.366;2023-08-01T01:18:00;94608.72;;;23.87;47.19
40205;BME280;26963;42.666;23.366;2023-08-01T01:20:25;94602.88;;;23.85;47.02
40205;BME280;26963;42.666;23.366;2023-08-01T01:22:55;94583.72;;;23.78;48.24
40205;BME280;26963;42.666;23.366;2023-08-01T01:25:22;94583.72;;;23.78;48.55
40205;BME280;26963;42.666;23.366;2023-08-01T01:27:52;94569.28;;;23.70;48.89
40205;BME280;26963;42.666;23.366;2023-08-01T01:30:19;94502.78;;;23.23;48.94
40205;BME280;26963;42.666;23.366;2023-08-01T01:32:46;94534.88;;;23.51;48.95
40205;BME280;26963;42.666;23.366;2023-08-01T01:35:12;94531.75;;;23.49;48.94
40205;BME280;26963;42.666;23.366;2023-08-01T01:37:37;94576.31;;;23.86;48.92
40205;BME280;26963;42.666;23.366;2023-08-01T01:40:03;94526.69;;;23.51;48.95
40205;BME280;26963;42.666;23.366;2023-08-01T01:42:29;94583.38;;;23.90;48.76
40205;BME280;26963;42.666;23.366;2023-08-01T01:44:54;94495.03;;;23.28;48.50
40205;BME280;26963;42.666;23.366;2023-08-01T01:47:20;94582.22;;;23.91;48.55
40205;BME280;26963;42.666;23.366;2023-08-01T01:49:45;94573.59;;;23.82;49.25
40205;BME280;26963;42.666;23.366;2023-08-01T01:52:11;94571.22;;;23.73;49.40
40205;BME280;26963;42.666;23.366;2023-08-01T01:54:36;94584.84;;;23.70;49.85
40205;BME280;26963;42.666;23.366;2023-08-01T01:57:02;94558.19;;;23.34;49.76
40205;BME280;26963;42.666;23.366;2023-08-01T01:59:27;94563.66;;;23.34;50.17
40205;BME280;26963;42.666;23.366;2023-08-01T02:01:53;94610.16;;;23.56;49.98
40205;BME280;26963;42.666;23.366;2023-08-01T02:04:19;94601.19;;;23.52;50.23
40205;BME280;26963;42.666;23.366;2023-08-01T02:06:45;94591.03;;;23.45;50.45
40205;BME280;26963;42.666;23.366;2023-08-01T02:09:11;94573.38;;;23.28;51.07
40205;BME280;26963;42.666;23.366;2023-08-01T02:11:36;94514.97;;;22.70;51.20
40205;BME280;26963;42.666;23.366;2023-08-01T02:14:02;94598.59;;;23.07;51.94
40205;BME280;26963;42.666;23.366;2023-08-01T02:16:28;94594.13;;;22.80;52.54
40205;BME280;26963;42.666;23.366;2023-08-01T02:18:54;94593.50;;;22.50;53.00
40205;BME280;26963;42.666;23.366;2023-08-01T02:21:20;94603.53;;;22.38;53.73
40205;BME280;26963;42.666;23.366;2023-08-01T02:23:45;94543.47;;;21.86;53.91
40205;BME280;26963;42.666;23.366;2023-08-01T02:26:11;94588.50;;;22.14;53.96
40205;BME280;26963;42.666;23.366;2023-08-01T02:28:36;94597.00;;;22.09;54.24
40205;BME280;26963;42.666;23.366;2023-08-01T02:31:02;94582.16;;;22.03;54.19
40205;BME280;26963;42.666;23.366;2023-08-01T02:33:27;94588.16;;;22.15;54.40
40205;BME280;26963;42.666;23.366;2023-08-01T02:35:53;94528.59;;;21.73;54.32
40205;BME280;26963;42.666;23.366;2023-08-01T02:38:18;94587.34;;;22.15;54.41
40205;BME280;26963;42.666;23.366;2023-08-01T02:40:44;94576.78;;;22.10;54.08
40205;BME280;26963;42.666;23.366;2023-08-01T02:43:09;94586.22;;;22.20;54.17
40205;BME280;26963;42.666;23.366;2023-08-01T02:45:35;94583.88;;;22.18;53.78
40205;BME280;26963;42.666;23.366;2023-08-01T02:48:00;94603.44;;;22.27;53.77
40205;BME280;26963;42.666;23.366;2023-08-01T02:50:26;94599.88;;;22.23;53.66
40205;BME280;26963;42.666;23.366;2023-08-01T02:52:51;94583.03;;;22.14;53.97
40205;BME280;26963;42.666;23.366;2023-08-01T02:55:17;94598.75;;;22.28;53.85
40205;BME280;26963;42.666;23.366;2023-08-01T02:57:43;94594.91;;;22.32;53.84
40205;BME280;26963;42.666;23.366;2023-08-01T03:00:09;94592.59;;;22.35;53.39
40205;BME280;26963;42.666;23.366;2023-08-01T03:02:38;94585.50;;;22.26;53.16
40205;BME280;26963;42.666;23.366;2023-08-01T03:05:06;94585.53;;;22.30;53.19
40205;BME280;26963;42.666;23.366;2023-08-01T03:07:33;94575.38;;;22.27;53.32
40205;BME280;26963;42.666;23.366;2023-08-01T03:09:58;94539.25;;;21.92;53.39
40205;BME280;26963;42.666;23.366;2023-08-01T03:12:24;94567.38;;;22.04;53.82
40205;BME280;26963;42.666;23.366;2023-08-01T03:14:49;94591.59;;;22.12;53.98
40205;BME280;26963;42.666;23.366;2023-08-01T03:17:15;94525.44;;;21.71;53.93
40205;BME280;26963;42.666;23.366;2023-08-01T03:19:40;94579.94;;;22.12;53.87
40205;BME280;26963;42.666;23.366;2023-08-01T03:22:06;94572.06;;;22.03;53.91
40205;BME280;26963;42.666;23.366;2023-08-01T03:24:33;94575.22;;;22.09;53.83
40205;BME280;26963;42.666;23.366;2023-08-01T03:26:58;94600.97;;;22.15;53.95
40205;BME280;26963;42.666;23.366;2023-08-01T03:29:24;94549.59;;;21.76;54.46
40205;BME280;26963;42.666;23.366;2023-08-01T03:31:49;94587.72;;;21.76;55.04
40205;BME280;26963;42.666;23.366;2023-08-01T03:34:15;94606.41;;;21.47;55.74
40205;BME280;26963;42.666;23.366;2023-08-01T03:36:40;94559.84;;;20.91;56.39
40205;BME280;26963;42.666;23.366;2023-08-01T03:39:06;94604.22;;;20.95;56.97
40205;BME280;26963;42.666;23.366;2023-08-01T03:41:32;94623.19;;;20.68;58.08
40205;BME280;26963;42.666;23.366;2023-08-01T03:43:58;94598.34;;;20.20;58.78
40205;BME280;26963;42.666;23.366;2023-08-01T03:46:23;94623.91;;;20.19;59.47
40205;BME280;26963;42.666;23.366;2023-08-01T03:48:49;94622.94;;;20.08;59.95
40205;BME280;26963;42.666;23.366;2023-08-01T03:51:17;94621.69;;;20.01;59.77
40205;BME280;26963;42.666;23.366;2023-08-01T03:53:44;94620.50;;;19.99;59.95
40205;BME280;26963;42.666;23.366;2023-08-01T03:56:10;94619.25;;;19.96;60.05
40205;BME280;26963;42.666;23.366;2023-08-01T03:58:36;94584.34;;;19.75;59.99
40205;BME280;26963;42.666;23.366;2023-08-01T04:01:02;94610.16;;;19.85;59.85
40205;BME280;26963;42.666;23.366;2023-08-01T04:03:27;94627.31;;;20.12;59.70
40205;BME280;26963;42.666;23.366;2023-08-01T04:05:53;94569.97;;;19.94;59.22
40205;BME280;26963;42.666;23.366;2023-08-01T04:08:19;94617.53;;;20.54;58.25
40205;BME280;26963;42.666;23.366;2023-08-01T04:10:45;94620.72;;;20.83;56.71
40205;BME280;26963;42.666;23.366;2023-08-01T04:13:11;94628.50;;;21.11;55.80
40205;BME280;26963;42.666;23.366;2023-08-01T04:15:37;94625.72;;;21.34;55.58
40205;BME280;26963;42.666;23.366;2023-08-01T04:18:02;94635.09;;;21.67;54.12
40205;BME280;26963;42.666;23.366;2023-08-01T04:20:28;94616.69;;;21.91;53.40
40205;BME280;26963;42.666;23.366;2023-08-01T04:22:54;94631.47;;;22.31;52.57
40205;BME280;26963;42.666;23.366;2023-08-01T04:25:20;94588.38;;;22.41;51.53
40205;BME280;26963;42.666;23.366;2023-08-01T04:27:45;94635.94;;;22.95;50.11
40205;BME280;26963;42.666;23.366;2023-08-01T04:30:11;94631.38;;;23.14;49.37
40205;BME280;26963;42.666;23.366;2023-08-01T04:32:37;94584.56;;;23.08;48.72
40205;BME280;26963;42.666;23.366;2023-08-01T04:35:02;94631.25;;;23.59;48.62
40205;BME280;26963;42.666;23.366;2023-08-01T04:37:28;94576.16;;;23.35;47.90
40205;BME280;26963;42.666;23.366;2023-08-01T04:39:53;94616.81;;;23.58;47.84
40205;BME280;26963;42.666;23.366;2023-08-01T04:42:19;94610.53;;;23.43;47.74
40205;BME280;26963;42.666;23.366;2023-08-01T04:44:44;94592.78;;;23.12;47.76
40205;BME280;26963;42.666;23.366;2023-08-01T04:47:10;94630.66;;;23.17;48.23
40205;BME280;26963;42.666;23.366;2023-08-01T04:49:36;94587.50;;;22.78;48.59
40205;BME280;26963;42.666;23.366;2023-08-01T04:52:01;94598.03;;;22.79;48.72
40205;BME280;26963;42.666;23.366;2023-08-01T04:54:27;94621.88;;;22.93;48.77
40205;BME280;26963;42.666;23.366;2023-08-01T04:56:53;94622.66;;;22.90;49.03
40205;BME280;26963;42.666;23.366;2023-08-01T04:59:18;94616.34;;;22.79;49.08
40205;BME280;26963;42.666;23.366;2023-08-01T05:01:44;94625.69;;;22.78;49.22
40205;BME280;26963;42.666;23.366;2023-08-01T05:04:10;94610.03;;;22.68;48.88
40205;BME280;26963;42.666;23.366;2023-08-01T05:06:35;94625.56;;;22.63;49.52
40205;BME280;26963;42.666;23.366;2023-08-01T05:09:01;94628.63;;;22.58;49.68
40205;BME280;26963;42.666;23.366;2023-08-01T05:11:27;94629.41;;;22.55;49.11
40205;BME280;26963;42.666;23.366;2023-08-01T05:13:52;94630.13;;;22.52;49.83
40205;BME280;26963;42.666;23.366;2023-08-01T05:16:18;94628.56;;;22.47;49.96
40205;BME280;26963;42.666;23.366;2023-08-01T05:18:44;94582.66;;;22.12;49.92
40205;BME280;26963;42.666;23.366;2023-08-01T05:21:10;94630.09;;;22.45;50.08
40205;BME280;26963;42.666;23.366;2023-08-01T05:23:35;94583.84;;;22.14;49.62
40205;BME280;26963;42.666;23.366;2023-08-01T05:26:01;94625.78;;;22.44;49.91
40205;BME280;26963;42.666;23.366;2023-08-01T05:28:26;94627.75;;;22.47;49.93
40205;BME280;26963;42.666;23.366;2023-08-01T05:30:52;94620.09;;;22.63;49.59
40205;BME280;26963;42.666;23.366;2023-08-01T05:33:17;94623.25;;;22.66;49.14
40205;BME280;26963;42.666;23.366;2023-08-01T05:35:43;94620.22;;;22.78;48.51
40205;BME280;26963;42.666;23.366;2023-08-01T05:38:08;94618.28;;;22.82;48.05
40205;BME280;26963;42.666;23.366;2023-08-01T05:40:34;94628.94;;;22.98;48.00
40205;BME280;26963;42.666;23.366;2023-08-01T05:42:59;94606.22;;;22.83;47.71
40205;BME280;26963;42.666;23.366;2023-08-01T05:45:25;94589.06;;;22.79;47.69
40205;BME280;26963;42.666;23.366;2023-08-01T05:47:50;94585.97;;;22.80;47.42
40205;BME280;26963;42.666;23.366;2023-08-01T05:50:16;94629.03;;;23.12;47.86
40205;BME280;26963;42.666;23.366;2023-08-01T05:52:41;94572.00;;;22.89;47.31
40205;BME280;26963;42.666;23.366;2023-08-01T05:55:07;94604.19;;;23.25;46.68
40205;BME280;26963;42.666;23.366;2023-08-01T05:57:33;94579.09;;;23.05;46.69
40205;BME280;26963;42.666;23.366;2023-08-01T05:59:58;94608.88;;;23.32;46.63
40205;BME280;26963;42.666;23.366;2023-08-01T06:02:24;94625.31;;;23.42;46.22
40205;BME280;26963;42.666;23.366;2023-08-01T06:04:50;94624.91;;;23.40;45.98
40205;BME280;26963;42.666;23.366;2023-08-01T06:07:15;94612.84;;;23.45;46.26
40205;BME280;26963;42.666;23.366;2023-08-01T06:09:41;94617.16;;;23.53;46.13
40205;BME280;26963;42.666;23.366;2023-08-01T06:12:06;94587.03;;;23.32;45.72
40205;BME280;26963;42.666;23.366;2023-08-01T06:14:32;94601.94;;;23.52;45.48
40205;BME280;26963;42.666;23.366;2023-08-01T06:16:58;94623.09;;;23.70;45.20
40205;BME280;26963;42.666;23.366;2023-08-01T06:19:23;94616.47;;;23.74;44.27
40205;BME280;26963;42.666;23.366;2023-08-01T06:21:49;94621.56;;;23.76;44.02
40205;BME280;26963;42.666;23.366;2023-08-01T06:24:15;94613.78;;;23.78;44.38
40205;BME280;26963;42.666;23.366;2023-08-01T06:26:40;94619.25;;;23.85;44.52
40205;BME280;26963;42.666;23.366;2023-08-01T06:29:06;94615.31;;;23.75;45.54
40205;BME280;26963;42.666;23.366;2023-08-01T06:31:31;94606.66;;;23.55;45.78
40205;BME280;26963;42.666;23.366;2023-08-01T06:33:57;94558.97;;;23.31;45.83
40205;BME280;26963;42.666;23.366;2023-08-01T06:36:23;94574.78;;;26.18;39.58
40205;BME280;26963;42.666;23.366;2023-08-01T06:38:48;94554.06;;;28.35;34.63
40205;BME280;26963;42.666;23.366;2023-08-01T06:41:14;94549.84;;;30.19;32.15
40205;BME280;26963;42.666;23.366;2023-08-01T06:43:39;94595.69;;;31.45;29.97
40205;BME280;26963;42.666;23.366;2023-08-01T06:46:05;94550.47;;;32.45;28.23
40205;BME280;26963;42.666;23.366;2023-08-01T06:48:31;94585.56;;;33.79;26.30
40205;BME280;26963;42.666;23.366;2023-08-01T06:51:00;94580.38;;;34.85;25.00
40205;BME280;26963;42.666;23.366;2023-08-01T06:53:26;94589.13;;;36.23;23.77
40205;BME280;26963;42.666;23.366;2023-08-01T06:55:52;94585.75;;;37.19;21.61
40205;BME280;26963;42.666;23.366;2023-08-01T06:58:17;94590.44;;;37.92;21.17
40205;BME280;26963;42.666;23.366;2023-08-01T07:00:44;94586.03;;;38.80;20.25
40205;BME280;26963;42.666;23.366;2023-08-01T07:03:09;94599.22;;;39.36;19.02
40205;BME280;26963;42.666;23.366;2023-08-01T07:05:35;94595.50;;;39.92;18.98
40205;BME280;26963;42.666;23.366;2023-08-01T07:08:00;94599.50;;;40.43;17.90
40205;BME280;26963;42.666;23.366;2023-08-01T07:10:26;94591.34;;;40.78;17.28
40205;BME280;26963;42.666;23.366;2023-08-01T07:12:51;94581.16;;;40.80;17.13
40205;BME280;26963;42.666;23.366;2023-08-01T07:15:17;94549.47;;;41.12;17.19
40205;BME280;26963;42.666;23.366;2023-08-01T07:17:42;94577.81;;;41.91;16.07
40205;BME280;26963;42.666;23.366;2023-08-01T07:20:08;94582.34;;;41.66;16.55
40205;BME280;26963;42.666;23.366;2023-08-01T07:22:34;94565.31;;;41.92;16.57
40205;BME280;26963;42.666;23.366;2023-08-01T07:25:00;94549.66;;;41.68;16.28
40205;BME280;26963;42.666;23.366;2023-08-01T07:27:25;94574.28;;;42.53;15.74
40205;BME280;26963;42.666;23.366;2023-08-01T07:29:51;94574.69;;;43.14;15.75
40205;BME280;26963;42.666;23.366;2023-08-01T07:32:16;94554.28;;;43.49;14.79
40205;BME280;26963;42.666;23.366;2023-08-01T07:34:42;94581.09;;;43.67;14.61
40205;BME280;26963;42.666;23.366;2023-08-01T07:37:07;94543.44;;;43.71;14.33
40205;BME280;26963;42.666;23.366;2023-08-01T07:39:33;94523.41;;;43.32;14.18
40205;BME280;26963;42.666;23.366;2023-08-01T07:42:00;94571.09;;;43.72;14.72
40205;BME280;26963;42.666;23.366;2023-08-01T07:44:25;94570.28;;;44.19;14.23
40205;BME280;26963;42.666;23.366;2023-08-01T07:46:51;94491.09;;;44.17;13.73
40205;BME280;26963;42.666;23.366;2023-08-01T07:49:16;94561.28;;;44.21;13.58
40205;BME280;26963;42.666;23.366;2023-08-01T07:51:42;94574.38;;;44.18;14.15
40205;BME280;26963;42.666;23.366;2023-08-01T07:54:07;94565.75;;;44.41;14.26
40205;BME280;26963;42.666;23.366;2023-08-01T07:56:33;94565.50;;;44.94;13.73
40205;BME280;26963;42.666;23.366;2023-08-01T07:58:58;94570.56;;;44.46;13.46
40205;BME280;26963;42.666;23.366;2023-08-01T08:01:24;94576.25;;;44.40;13.50
40205;BME280;26963;42.666;23.366;2023-08-01T08:03:49;94563.97;;;44.38;14.01
40205;BME280;26963;42.666;23.366;2023-08-01T08:06:15;94563.25;;;44.62;13.46
40205;BME280;26963;42.666;23.366;2023-08-01T08:08:40;94540.16;;;44.88;13.43
40205;BME280;26963;42.666;23.366;2023-08-01T08:11:06;94565.44;;;45.43;13.08
40205;BME280;26963;42.666;23.366;2023-08-01T08:13:32;94562.25;;;45.91;13.08
40205;BME280;26963;42.666;23.366;2023-08-01T08:15:58;94548.19;;;45.85;12.14
40205;BME280;26963;42.666;23.366;2023-08-01T08:18:23;94555.41;;;45.67;12.54
40205;BME280;26963;42.666;23.366;2023-08-01T08:20:49;94538.59;;;45.75;12.64
40205;BME280;26963;42.666;23.366;2023-08-01T08:23:15;94549.09;;;46.13;12.54
40205;BME280;26963;42.666;23.366;2023-08-01T08:25:42;94540.47;;;46.37;12.51
40205;BME280;26963;42.666;23.366;2023-08-01T08:28:11;94538.44;;;45.48;12.70
40205;BME280;26963;42.666;23.366;2023-08-01T08:30:37;94543.63;;;45.00;12.89
40205;BME280;26963;42.666;23.366;2023-08-01T08:33:03;94531.84;;;44.96;13.13
40205;BME280;26963;42.666;23.366;2023-08-01T08:35:35;94526.03;;;45.13;12.79
40205;BME280;26963;42.666;23.366;2023-08-01T08:38:03;94534.06;;;43.51;13.46
40205;BME280;26963;42.666;23.366;2023-08-01T08:40:32;94535.88;;;42.84;14.48
40205;BME280;26963;42.666;23.366;2023-08-01T08:43:01;94537.06;;;43.06;14.87
40205;BME280;26963;42.666;23.366;2023-08-01T08:45:28;94502.81;;;43.49;14.33
40205;BME280;26963;42.666;23.366;2023-08-01T08:47:55;94519.75;;;44.21;14.51
40205;BME280;26963;42.666;23.366;2023-08-01T08:50:26;94520.69;;;44.60;13.60
40205;BME280;26963;42.666;23.366;2023-08-01T08:52:52;94511.63;;;44.92;12.97
40205;BME280;26963;42.666;23.366;2023-08-01T08:55:19;94521.41;;;44.66;13.40
40205;BME280;26963;42.666;23.366;2023-08-01T08:57:49;94514.75;;;44.88;13.58
40205;BME280;26963;42.666;23.366;2023-08-01T09:00:18;94513.78;;;45.05;13.00
40205;BME280;26963;42.666;23.366;2023-08-01T09:02:44;94502.91;;;44.71;12.90
40205;BME280;26963;42.666;23.366;2023-08-01T09:05:09;94507.69;;;43.54;13.82
40205;BME280;26963;42.666;23.366;2023-08-01T09:07:39;94461.47;;;43.32;14.25
40205;BME280;26963;42.666;23.366;2023-08-01T09:10:06;94507.16;;;43.97;13.58
40205;BME280;26963;42.666;23.366;2023-08-01T09:12:34;94499.44;;;44.04;13.41
40205;BME280;26963;42.666;23.366;2023-08-01T09:15:00;94497.72;;;43.89;13.04
40205;BME280;26963;42.666;23.366;2023-08-01T09:17:26;94427.41;;;42.89;13.86
40205;BME280;26963;42.666;23.366;2023-08-01T09:20:10;94499.84;;;42.71;14.13
40205;BME280;26963;42.666;23.366;2023-08-01T09:22:45;94488.91;;;41.77;15.51
40205;BME280;26963;42.666;23.366;2023-08-01T09:25:12;94494.78;;;40.90;15.86
40205;BME280;26963;42.666;23.366;2023-08-01T09:27:38;94491.22;;;40.08;17.09
40205;BME280;26963;42.666;23.366;2023-08-01T09:30:11;94487.41;;;38.65;18.07
40205;BME280;26963;42.666;23.366;2023-08-01T09:32:54;94478.84;;;37.52;19.27
40205;BME280;26963;42.666;23.366;2023-08-01T09:35:19;94484.28;;;36.93;20.36
40205;BME280;26963;42.666;23.366;2023-08-01T09:37:47;94458.56;;;36.49;20.71
40205;BME280;26963;42.666;23.366;2023-08-01T09:40:13;94480.34;;;36.36;20.75
40205;BME280;26963;42.666;23.366;2023-08-01T09:42:43;94487.38;;;35.70;21.20
40205;BME280;26963;42.666;23.366;2023-08-01T09:45:13;94477.41;;;35.17;22.09
40205;BME280;26963;42.666;23.366;2023-08-01T09:47:40;94469.22;;;34.85;22.96
40205;BME280;26963;42.666;23.366;2023-08-01T09:50:06;94475.38;;;34.89;22.88
40205;BME280;26963;42.666;23.366;2023-08-01T09:52:32;94469.03;;;34.70;23.37
40205;BME280;26963;42.666;23.366;2023-08-01T09:54:58;94432.75;;;34.46;23.24
40205;BME280;26963;42.666;23.366;2023-08-01T09:57:27;94458.06;;;34.67;23.48
40205;BME280;26963;42.666;23.366;2023-08-01T09:59:56;94455.91;;;34.61;23.54
40205;BME280;26963;42.666;23.366;2023-08-01T10:02:24;94444.78;;;34.61;23.30
40205;BME280;26963;42.666;23.366;2023-08-01T10:04:52;94372.16;;;33.94;23.19
40205;BME280;26963;42.666;23.366;2023-08-01T10:07:23;94439.44;;;34.17;23.55
40205;BME280;26963;42.666;23.366;2023-08-01T10:09:49;94445.00;;;34.17;23.97
40205;BME280;26963;42.666;23.366;2023-08-01T10:12:17;94395.94;;;33.73;24.46
40205;BME280;26963;42.666;23.366;2023-08-01T10:14:43;94428.25;;;33.89;24.86
40205;BME280;26963;42.666;23.366;2023-08-01T10:17:11;94421.50;;;33.90;24.86
40205;BME280;26963;42.666;23.366;2023-08-01T10:19:37;94403.28;;;33.89;24.36
40205;BME280;26963;42.666;23.366;2023-08-01T10:22:06;94392.19;;;33.89;24.57
40205;BME280;26963;42.666;23.366;2023-08-01T10:24:33;94401.00;;;33.97;24.56
40205;BME280;26963;42.666;23.366;2023-08-01T10:27:15;94383.88;;;33.89;24.45
40205;BME280;26963;42.666;23.366;2023-08-01T10:29:42;94429.88;;;34.18;23.88
40205;BME280;26963;42.666;23.366;2023-08-01T10:32:09;94411.22;;;34.09;24.22
40205;BME280;26963;42.666;23.366;2023-08-01T10:34:35;94395.03;;;34.08;24.15
40205;BME280;26963;42.666;23.366;2023-08-01T10:37:01;94407.06;;;34.14;24.53
40205;BME280;26963;42.666;23.366;2023-08-01T10:39:27;94394.69;;;34.06;24.73
40205;BME280;26963;42.666;23.366;2023-08-01T10:42:00;94308.19;;;33.48;24.04
40205;BME280;26963;42.666;23.366;2023-08-01T10:44:27;94386.53;;;34.11;23.93
40205;BME280;26963;42.666;23.366;2023-08-01T10:47:00;94399.97;;;33.72;24.07
40205;BME280;26963;42.666;23.366;2023-08-01T10:49:40;94389.88;;;33.47;24.95
40205;BME280;26963;42.666;23.366;2023-08-01T10:52:19;94375.94;;;33.38;25.07
40205;BME280;26963;42.666;23.366;2023-08-01T10:54:58;94390.13;;;33.40;25.88
40205;BME280;26963;42.666;23.366;2023-08-01T10:57:28;94383.72;;;33.52;24.84
40205;BME280;26963;42.666;23.366;2023-08-01T10:59:57;94384.63;;;33.49;25.85
40205;BME280;26963;42.666;23.366;2023-08-01T11:05:08;94333.00;;;33.20;24.61
40205;BME280;26963;42.666;23.366;2023-08-01T11:07:34;94334.53;;;33.12;24.95
40205;BME280;26963;42.666;23.366;2023-08-01T11:10:04;94367.31;;;33.36;25.18
40205;BME280;26963;42.666;23.366;2023-08-01T11:12:42;94371.06;;;33.42;25.24
40205;BME280;26963;42.666;23.366;2023-08-01T11:15:10;94327.09;;;33.09;25.61
40205;BME280;26963;42.666;23.366;2023-08-01T11:17:37;94351.19;;;33.21;25.00
40205;BME280;26963;42.666;23.366;2023-08-01T11:20:04;94356.44;;;33.19;24.78
40205;BME280;26963;42.666;23.366;2023-08-01T11:22:31;94364.22;;;33.11;24.77
40205;BME280;26963;42.666;23.366;2023-08-01T11:24:57;94364.06;;;33.06;25.20
40205;BME280;26963;42.666;23.366;2023-08-01T11:27:24;94343.69;;;32.99;25.74
40205;BME280;26963;42.666;23.366;2023-08-01T11:29:50;94337.16;;;33.15;25.01
40205;BME280;26963;42.666;23.366;2023-08-01T11:32:16;94333.94;;;33.17;25.10
40205;BME280;26963;42.666;23.366;2023-08-01T11:34:42;94307.44;;;32.84;25.31
40205;BME280;26963;42.666;23.366;2023-08-01T11:37:17;94346.50;;;33.09;25.49
40205;BME280;26963;42.666;23.366;2023-08-01T11:39:43;94343.59;;;33.12;25.08
40205;BME280;26963;42.666;23.366;2023-08-01T11:42:15;94312.53;;;32.86;25.58
40205;BME280;26963;42.666;23.366;2023-08-01T11:44:40;94216.78;;;32.31;25.44
40205;BME280;26963;42.666;23.366;2023-08-01T11:47:11;94326.22;;;33.12;24.79
40205;BME280;26963;42.666;23.366;2023-08-01T11:49:37;94326.97;;;33.35;24.11
40205;BME280;26963;42.666;23.366;2023-08-01T11:52:03;94313.81;;;33.26;23.37
40205;BME280;26963;42.666;23.366;2023-08-01T11:54:29;94313.94;;;33.22;23.39
40205;BME280;26963;42.666;23.366;2023-08-01T11:57:00;94277.66;;;32.98;24.02
40205;BME280;26963;42.666;23.366;2023-08-01T11:59:26;94315.50;;;33.23;24.18
40205;BME280;26963;42.666;23.366;2023-08-01T12:01:51;94259.63;;;32.93;23.40
40205;BME280;26963;42.666;23.366;2023-08-01T12:04:27;94254.69;;;32.97;22.89
40205;BME280;26963;42.666;23.366;2023-08-01T12:06:53;94300.53;;;33.21;22.75
40205;BME280;26963;42.666;23.366;2023-08-01T12:09:19;94277.91;;;32.91;23.28
40205;BME280;26963;42.666;23.366;2023-08-01T12:11:45;94231.97;;;32.49;23.84
40205;BME280;26963;42.666;23.366;2023-08-01T12:14:15;94280.19;;;32.83;23.65
40205;BME280;26963;42.666;23.366;2023-08-01T12:16:49;94280.38;;;32.66;23.44
40205;BME280;26963;42.666;23.366;2023-08-01T12:19:19;94270.88;;;32.23;24.67
40205;BME280;26963;42.666;23.366;2023-08-01T12:21:46;94293.47;;;32.09;25.49
40205;BME280;26963;42.666;23.366;2023-08-01T12:24:11;94279.94;;;31.88;25.98
40205;BME280;26963;42.666;23.366;2023-08-01T12:26:37;94278.63;;;31.80;26.26
40205;BME280;26963;42.666;23.366;2023-08-01T12:29:03;94278.19;;;31.82;25.87
40205;BME280;26963;42.666;23.366;2023-08-01T12:31:28;94281.84;;;31.79;26.04
40205;BME280;26963;42.666;23.366;2023-08-01T12:33:54;94270.56;;;31.60;26.49
40205;BME280;26963;42.666;23.366;2023-08-01T12:36:20;94270.50;;;31.25;27.72
40205;BME280;26963;42.666;23.366;2023-08-01T12:38:46;94277.59;;;31.13;27.35
40205;BME280;26963;42.666;23.366;2023-08-01T12:41:12;94255.38;;;30.91;27.63
40205;BME280;26963;42.666;23.366;2023-08-01T12:43:37;94234.03;;;30.66;27.62
40205;BME280;26963;42.666;23.366;2023-08-01T12:46:03;94239.31;;;30.73;27.44
40205;BME280;26963;42.666;23.366;2023-08-01T12:48:28;94268.38;;;30.90;27.40