sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2023-06-24T07:50:03;32.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T07:52:32;32.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T07:54:59;31.70;99.10
14053;DHT22;7101;51.600;7.310;2023-06-24T07:57:32;31.30;99.70
14053;DHT22;7101;51.600;7.310;2023-06-24T08:00:00;32.00;98.40
14053;DHT22;7101;51.600;7.310;2023-06-24T08:02:33;32.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:05:03;32.20;97.80
14053;DHT22;7101;51.600;7.310;2023-06-24T08:07:32;31.80;99.60
14053;DHT22;7101;51.600;7.310;2023-06-24T08:09:59;31.80;99.00
14053;DHT22;7101;51.600;7.310;2023-06-24T08:12:32;31.80;98.20
14053;DHT22;7101;51.600;7.310;2023-06-24T08:14:59;31.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:17:29;31.40;98.50
14053;DHT22;7101;51.600;7.310;2023-06-24T08:19:57;30.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:22:27;31.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:24:55;31.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:27:26;32.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:29:53;33.30;99.70
14053;DHT22;7101;51.600;7.310;2023-06-24T08:32:20;33.50;96.80
14053;DHT22;7101;51.600;7.310;2023-06-24T08:34:49;33.80;96.20
14053;DHT22;7101;51.600;7.310;2023-06-24T08:37:16;33.60;93.80
14053;DHT22;7101;51.600;7.310;2023-06-24T08:39:45;33.20;97.50
14053;DHT22;7101;51.600;7.310;2023-06-24T08:42:12;33.30;94.70
14053;DHT22;7101;51.600;7.310;2023-06-24T08:44:39;32.60;95.60
14053;DHT22;7101;51.600;7.310;2023-06-24T08:47:06;32.40;97.50
14053;DHT22;7101;51.600;7.310;2023-06-24T08:49:44;32.10;99.80
14053;DHT22;7101;51.600;7.310;2023-06-24T08:52:17;32.50;99.70
14053;DHT22;7101;51.600;7.310;2023-06-24T08:54:50;32.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T08:57:17;33.40;98.50
14053;DHT22;7101;51.600;7.310;2023-06-24T08:59:44;33.30;97.90
14053;DHT22;7101;51.600;7.310;2023-06-24T09:02:11;33.70;98.00
14053;DHT22;7101;51.600;7.310;2023-06-24T09:04:40;33.60;94.70
14053;DHT22;7101;51.600;7.310;2023-06-24T09:07:07;33.40;96.60
14053;DHT22;7101;51.600;7.310;2023-06-24T09:09:42;34.10;94.00
14053;DHT22;7101;51.600;7.310;2023-06-24T09:12:13;33.90;94.30
14053;DHT22;7101;51.600;7.310;2023-06-24T09:14:48;33.90;93.30
14053;DHT22;7101;51.600;7.310;2023-06-24T09:17:18;33.70;93.20
14053;DHT22;7101;51.600;7.310;2023-06-24T09:19:51;33.80;93.20
14053;DHT22;7101;51.600;7.310;2023-06-24T09:22:17;33.40;93.10
14053;DHT22;7101;51.600;7.310;2023-06-24T09:24:47;33.30;94.30
14053;DHT22;7101;51.600;7.310;2023-06-24T09:27:22;33.10;92.70
14053;DHT22;7101;51.600;7.310;2023-06-24T09:29:52;32.50;96.10
14053;DHT22;7101;51.600;7.310;2023-06-24T09:32:19;32.10;94.10
14053;DHT22;7101;51.600;7.310;2023-06-24T09:34:45;32.40;96.00
14053;DHT22;7101;51.600;7.310;2023-06-24T09:37:21;31.80;94.40
14053;DHT22;7101;51.600;7.310;2023-06-24T09:39:48;31.90;96.00
14053;DHT22;7101;51.600;7.310;2023-06-24T09:42:22;32.10;94.30
14053;DHT22;7101;51.600;7.310;2023-06-24T09:44:54;31.80;92.80
14053;DHT22;7101;51.600;7.310;2023-06-24T09:47:21;31.40;94.90
14053;DHT22;7101;51.600;7.310;2023-06-24T09:49:51;31.40;95.10
14053;DHT22;7101;51.600;7.310;2023-06-24T09:52:19;31.80;97.10
14053;DHT22;7101;51.600;7.310;2023-06-24T09:54:51;31.80;93.60
14053;DHT22;7101;51.600;7.310;2023-06-24T09:57:25;31.50;95.00
14053;DHT22;7101;51.600;7.310;2023-06-24T09:59:54;31.70;94.00
14053;DHT22;7101;51.600;7.310;2023-06-24T10:02:28;31.60;93.60
14053;DHT22;7101;51.600;7.310;2023-06-24T10:04:56;31.60;93.00
14053;DHT22;7101;51.600;7.310;2023-06-24T10:07:24;31.60;95.90
14053;DHT22;7101;51.600;7.310;2023-06-24T10:09:53;31.80;94.60
14053;DHT22;7101;51.600;7.310;2023-06-24T10:12:25;31.50;91.80
14053;DHT22;7101;51.600;7.310;2023-06-24T10:14:54;31.30;96.70
14053;DHT22;7101;51.600;7.310;2023-06-24T10:17:21;31.50;94.70
14053;DHT22;7101;51.600;7.310;2023-06-24T10:19:48;31.50;91.70
14053;DHT22;7101;51.600;7.310;2023-06-24T10:22:22;31.20;93.10
14053;DHT22;7101;51.600;7.310;2023-06-24T10:25:00;30.70;91.60
14053;DHT22;7101;51.600;7.310;2023-06-24T10:27:29;30.30;93.50
14053;DHT22;7101;51.600;7.310;2023-06-24T10:30:06;30.70;92.80
14053;DHT22;7101;51.600;7.310;2023-06-24T10:32:40;30.80;91.50
14053;DHT22;7101;51.600;7.310;2023-06-24T10:35:24;31.00;93.50
14053;DHT22;7101;51.600;7.310;2023-06-24T10:38:00;31.30;91.60
14053;DHT22;7101;51.600;7.310;2023-06-24T10:40:39;31.50;89.00
14053;DHT22;7101;51.600;7.310;2023-06-24T10:43:27;31.50;83.40
14053;DHT22;7101;51.600;7.310;2023-06-24T10:46:00;31.00;82.60
14053;DHT22;7101;51.600;7.310;2023-06-24T10:48:27;30.90;87.80
14053;DHT22;7101;51.600;7.310;2023-06-24T10:50:56;30.80;90.00
14053;DHT22;7101;51.600;7.310;2023-06-24T10:53:26;31.00;84.00
14053;DHT22;7101;51.600;7.310;2023-06-24T10:56:00;31.10;88.40
14053;DHT22;7101;51.600;7.310;2023-06-24T10:58:29;31.00;81.20
14053;DHT22;7101;51.600;7.310;2023-06-24T11:01:06;30.90;83.60
14053;DHT22;7101;51.600;7.310;2023-06-24T11:03:34;30.70;80.30
14053;DHT22;7101;51.600;7.310;2023-06-24T11:06:04;30.50;76.50
14053;DHT22;7101;51.600;7.310;2023-06-24T11:08:31;29.90;78.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:10:58;30.00;81.60
14053;DHT22;7101;51.600;7.310;2023-06-24T11:13:33;29.80;82.10
14053;DHT22;7101;51.600;7.310;2023-06-24T11:16:01;29.60;84.70
14053;DHT22;7101;51.600;7.310;2023-06-24T11:18:37;29.90;84.50
14053;DHT22;7101;51.600;7.310;2023-06-24T11:21:09;29.80;80.50
14053;DHT22;7101;51.600;7.310;2023-06-24T11:23:36;29.80;87.80
14053;DHT22;7101;51.600;7.310;2023-06-24T11:26:04;30.00;86.40
14053;DHT22;7101;51.600;7.310;2023-06-24T11:28:33;30.20;81.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:31:06;30.40;86.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:33:35;30.00;78.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:36:08;30.00;79.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:38:36;30.20;80.20
14053;DHT22;7101;51.600;7.310;2023-06-24T11:41:03;30.20;81.00
14053;DHT22;7101;51.600;7.310;2023-06-24T11:43:35;30.20;78.10
14053;DHT22;7101;51.600;7.310;2023-06-24T11:46:02;30.10;79.50
14053;DHT22;7101;51.600;7.310;2023-06-24T11:48:29;29.80;77.20
14053;DHT22;7101;51.600;7.310;2023-06-24T11:50:57;29.90;78.40
14053;DHT22;7101;51.600;7.310;2023-06-24T11:53:32;29.70;75.30
14053;DHT22;7101;51.600;7.310;2023-06-24T11:56:07;29.30;77.50
14053;DHT22;7101;51.600;7.310;2023-06-24T11:58:35;29.50;79.30
14053;DHT22;7101;51.600;7.310;2023-06-24T12:01:02;29.80;80.70
14053;DHT22;7101;51.600;7.310;2023-06-24T12:03:32;30.00;81.00
14053;DHT22;7101;51.600;7.310;2023-06-24T12:06:01;29.50;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T12:08:30;29.30;75.30
14053;DHT22;7101;51.600;7.310;2023-06-24T12:10:58;29.50;75.70
14053;DHT22;7101;51.600;7.310;2023-06-24T12:13:24;29.60;80.10
14053;DHT22;7101;51.600;7.310;2023-06-24T12:15:53;29.60;75.90
14053;DHT22;7101;51.600;7.310;2023-06-24T12:18:21;29.50;73.30
14053;DHT22;7101;51.600;7.310;2023-06-24T12:20:49;29.50;79.10
14053;DHT22;7101;51.600;7.310;2023-06-24T12:23:15;29.40;77.80
14053;DHT22;7101;51.600;7.310;2023-06-24T12:25:43;29.50;76.40
14053;DHT22;7101;51.600;7.310;2023-06-24T12:28:09;29.60;78.40
14053;DHT22;7101;51.600;7.310;2023-06-24T12:30:36;29.90;77.70
14053;DHT22;7101;51.600;7.310;2023-06-24T12:33:05;29.90;72.50
14053;DHT22;7101;51.600;7.310;2023-06-24T12:35:34;29.80;74.70
14053;DHT22;7101;51.600;7.310;2023-06-24T12:38:01;29.90;75.80
14053;DHT22;7101;51.600;7.310;2023-06-24T12:40:27;29.80;76.90
14053;DHT22;7101;51.600;7.310;2023-06-24T12:42:56;29.90;79.00
14053;DHT22;7101;51.600;7.310;2023-06-24T12:45:26;29.80;74.40
14053;DHT22;7101;51.600;7.310;2023-06-24T12:47:56;29.80;78.50
14053;DHT22;7101;51.600;7.310;2023-06-24T12:50:24;29.80;75.00
14053;DHT22;7101;51.600;7.310;2023-06-24T12:52:52;29.70;76.50
14053;DHT22;7101;51.600;7.310;2023-06-24T12:55:24;29.80;80.20
14053;DHT22;7101;51.600;7.310;2023-06-24T12:57:53;29.60;76.30
14053;DHT22;7101;51.600;7.310;2023-06-24T13:00:21;29.70;78.50
14053;DHT22;7101;51.600;7.310;2023-06-24T13:02:48;29.70;78.20
14053;DHT22;7101;51.600;7.310;2023-06-24T13:05:16;29.80;78.80
14053;DHT22;7101;51.600;7.310;2023-06-24T13:07:47;29.70;78.50
14053;DHT22;7101;51.600;7.310;2023-06-24T13:10:15;29.80;75.10
14053;DHT22;7101;51.600;7.310;2023-06-24T13:12:42;29.70;77.00
14053;DHT22;7101;51.600;7.310;2023-06-24T13:15:17;29.60;72.10
14053;DHT22;7101;51.600;7.310;2023-06-24T13:17:44;29.80;73.80
14053;DHT22;7101;51.600;7.310;2023-06-24T13:20:12;29.60;75.40
14053;DHT22;7101;51.600;7.310;2023-06-24T13:22:39;29.60;67.80
14053;DHT22;7101;51.600;7.310;2023-06-24T13:25:08;29.80;71.50
14053;DHT22;7101;51.600;7.310;2023-06-24T13:27:36;29.60;72.70
14053;DHT22;7101;51.600;7.310;2023-06-24T13:30:09;29.60;73.50
14053;DHT22;7101;51.600;7.310;2023-06-24T13:32:37;29.60;70.30
14053;DHT22;7101;51.600;7.310;2023-06-24T13:35:06;29.70;70.70
14053;DHT22;7101;51.600;7.310;2023-06-24T13:37:33;29.40;69.40
14053;DHT22;7101;51.600;7.310;2023-06-24T13:40:00;29.30;68.20
14053;DHT22;7101;51.600;7.310;2023-06-24T13:42:28;29.20;69.40
14053;DHT22;7101;51.600;7.310;2023-06-24T13:45:01;29.10;67.60
14053;DHT22;7101;51.600;7.310;2023-06-24T13:47:28;28.60;63.70
14053;DHT22;7101;51.600;7.310;2023-06-24T13:49:55;28.90;70.30
14053;DHT22;7101;51.600;7.310;2023-06-24T13:52:22;29.00;67.10
14053;DHT22;7101;51.600;7.310;2023-06-24T13:54:51;29.00;71.80
14053;DHT22;7101;51.600;7.310;2023-06-24T13:57:21;29.40;72.10
14053;DHT22;7101;51.600;7.310;2023-06-24T13:59:51;29.50;67.60
14053;DHT22;7101;51.600;7.310;2023-06-24T14:02:18;29.60;67.10
14053;DHT22;7101;51.600;7.310;2023-06-24T14:04:45;29.40;69.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:07:14;29.00;67.20
14053;DHT22;7101;51.600;7.310;2023-06-24T14:09:41;28.90;69.00
14053;DHT22;7101;51.600;7.310;2023-06-24T14:12:09;28.70;72.60
14053;DHT22;7101;51.600;7.310;2023-06-24T14:14:36;28.80;74.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:17:10;29.00;75.30
14053;DHT22;7101;51.600;7.310;2023-06-24T14:19:38;28.90;72.00
14053;DHT22;7101;51.600;7.310;2023-06-24T14:22:05;28.70;69.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:24:34;28.60;71.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:27:01;28.70;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T14:29:28;28.70;73.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:31:55;28.80;69.30
14053;DHT22;7101;51.600;7.310;2023-06-24T14:34:23;28.90;71.10
14053;DHT22;7101;51.600;7.310;2023-06-24T14:36:50;28.70;70.10
14053;DHT22;7101;51.600;7.310;2023-06-24T14:39:18;28.60;71.20
14053;DHT22;7101;51.600;7.310;2023-06-24T14:41:45;28.60;72.60
14053;DHT22;7101;51.600;7.310;2023-06-24T14:44:12;28.70;74.50
14053;DHT22;7101;51.600;7.310;2023-06-24T14:46:39;28.60;72.30
14053;DHT22;7101;51.600;7.310;2023-06-24T14:49:06;28.60;73.20
14053;DHT22;7101;51.600;7.310;2023-06-24T14:51:34;28.90;70.90
14053;DHT22;7101;51.600;7.310;2023-06-24T14:54:06;29.00;72.40
14053;DHT22;7101;51.600;7.310;2023-06-24T14:56:33;29.20;68.50
14053;DHT22;7101;51.600;7.310;2023-06-24T14:59:00;28.90;68.20
14053;DHT22;7101;51.600;7.310;2023-06-24T15:01:27;28.50;68.50
14053;DHT22;7101;51.600;7.310;2023-06-24T15:03:55;28.50;71.00
14053;DHT22;7101;51.600;7.310;2023-06-24T15:06:22;28.60;69.30
14053;DHT22;7101;51.600;7.310;2023-06-24T15:08:52;28.40;73.90
14053;DHT22;7101;51.600;7.310;2023-06-24T15:11:22;28.70;72.80
14053;DHT22;7101;51.600;7.310;2023-06-24T15:13:49;28.60;68.80
14053;DHT22;7101;51.600;7.310;2023-06-24T15:16:16;28.50;69.00
14053;DHT22;7101;51.600;7.310;2023-06-24T15:18:47;28.60;71.10
14053;DHT22;7101;51.600;7.310;2023-06-24T15:21:15;28.50;70.70
14053;DHT22;7101;51.600;7.310;2023-06-24T15:23:42;28.70;71.20
14053;DHT22;7101;51.600;7.310;2023-06-24T15:26:10;28.60;70.10
14053;DHT22;7101;51.600;7.310;2023-06-24T15:28:37;28.50;71.20
14053;DHT22;7101;51.600;7.310;2023-06-24T15:31:05;28.70;74.20
14053;DHT22;7101;51.600;7.310;2023-06-24T15:33:32;28.50;69.60
14053;DHT22;7101;51.600;7.310;2023-06-24T15:35:59;28.70;71.10
14053;DHT22;7101;51.600;7.310;2023-06-24T15:38:26;28.60;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T15:40:53;28.70;69.10
14053;DHT22;7101;51.600;7.310;2023-06-24T15:43:21;28.60;70.80
14053;DHT22;7101;51.600;7.310;2023-06-24T15:45:48;28.50;73.70
14053;DHT22;7101;51.600;7.310;2023-06-24T15:50:22;28.50;71.50
14053;DHT22;7101;51.600;7.310;2023-06-24T15:52:50;28.20;70.80
14053;DHT22;7101;51.600;7.310;2023-06-24T15:55:25;28.30;71.90
14053;DHT22;7101;51.600;7.310;2023-06-24T15:57:52;28.20;69.30
14053;DHT22;7101;51.600;7.310;2023-06-24T16:00:20;28.20;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T16:02:47;28.20;68.00
14053;DHT22;7101;51.600;7.310;2023-06-24T16:05:14;28.10;69.00
14053;DHT22;7101;51.600;7.310;2023-06-24T16:07:43;28.20;68.20
14053;DHT22;7101;51.600;7.310;2023-06-24T16:10:10;28.20;64.80
14053;DHT22;7101;51.600;7.310;2023-06-24T16:12:37;28.30;65.60
14053;DHT22;7101;51.600;7.310;2023-06-24T16:15:05;28.20;70.70
14053;DHT22;7101;51.600;7.310;2023-06-24T16:17:33;28.30;70.20
14053;DHT22;7101;51.600;7.310;2023-06-24T16:20:00;28.20;66.30
14053;DHT22;7101;51.600;7.310;2023-06-24T16:22:27;28.20;66.20
14053;DHT22;7101;51.600;7.310;2023-06-24T16:24:55;28.20;70.90
14053;DHT22;7101;51.600;7.310;2023-06-24T16:27:22;28.40;70.80
14053;DHT22;7101;51.600;7.310;2023-06-24T16:29:50;28.60;71.00
14053;DHT22;7101;51.600;7.310;2023-06-24T16:32:18;28.50;69.10
14053;DHT22;7101;51.600;7.310;2023-06-24T16:34:45;28.60;70.10
14053;DHT22;7101;51.600;7.310;2023-06-24T16:37:14;28.80;69.80
14053;DHT22;7101;51.600;7.310;2023-06-24T16:39:47;28.60;67.60
14053;DHT22;7101;51.600;7.310;2023-06-24T16:42:16;28.50;71.50
14053;DHT22;7101;51.600;7.310;2023-06-24T16:44:43;28.50;70.50
14053;DHT22;7101;51.600;7.310;2023-06-24T16:47:12;28.70;72.70
14053;DHT22;7101;51.600;7.310;2023-06-24T16:49:39;28.40;71.10
14053;DHT22;7101;51.600;7.310;2023-06-24T16:52:08;28.40;73.00
14053;DHT22;7101;51.600;7.310;2023-06-24T16:54:35;28.30;71.90
14053;DHT22;7101;51.600;7.310;2023-06-24T16:57:02;28.40;71.80
14053;DHT22;7101;51.600;7.310;2023-06-24T16:59:32;28.40;74.90
14053;DHT22;7101;51.600;7.310;2023-06-24T17:01:59;28.10;69.00
14053;DHT22;7101;51.600;7.310;2023-06-24T17:04:26;27.90;70.00
14053;DHT22;7101;51.600;7.310;2023-06-24T17:06:53;28.00;68.30
14053;DHT22;7101;51.600;7.310;2023-06-24T17:09:21;28.00;68.50
14053;DHT22;7101;51.600;7.310;2023-06-24T17:11:48;28.10;65.20
14053;DHT22;7101;51.600;7.310;2023-06-24T17:14:21;28.10;65.80
14053;DHT22;7101;51.600;7.310;2023-06-24T17:16:49;27.90;64.70
14053;DHT22;7101;51.600;7.310;2023-06-24T17:19:16;27.90;67.70
14053;DHT22;7101;51.600;7.310;2023-06-24T17:21:43;27.90;69.60
14053;DHT22;7101;51.600;7.310;2023-06-24T17:24:12;28.00;70.80
14053;DHT22;7101;51.600;7.310;2023-06-24T17:26:39;28.10;70.90
14053;DHT22;7101;51.600;7.310;2023-06-24T17:29:08;27.80;69.60
14053;DHT22;7101;51.600;7.310;2023-06-24T17:31:35;27.80;69.40
14053;DHT22;7101;51.600;7.310;2023-06-24T17:34:04;27.80;73.70
14053;DHT22;7101;51.600;7.310;2023-06-24T17:36:30;27.70;72.50
14053;DHT22;7101;51.600;7.310;2023-06-24T17:38:57;27.60;72.80
14053;DHT22;7101;51.600;7.310;2023-06-24T17:41:24;27.60;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T17:43:57;27.50;77.20
14053;DHT22;7101;51.600;7.310;2023-06-24T17:46:23;27.50;73.20
14053;DHT22;7101;51.600;7.310;2023-06-24T17:48:50;27.60;74.70
14053;DHT22;7101;51.600;7.310;2023-06-24T17:51:19;27.50;72.90
14053;DHT22;7101;51.600;7.310;2023-06-24T17:53:49;27.50;71.50
14053;DHT22;7101;51.600;7.310;2023-06-24T17:56:19;27.50;73.50
14053;DHT22;7101;51.600;7.310;2023-06-24T17:58:48;27.50;78.30
14053;DHT22;7101;51.600;7.310;2023-06-24T18:01:15;27.60;77.40
14053;DHT22;7101;51.600;7.310;2023-06-24T18:03:46;27.50;77.10
14053;DHT22;7101;51.600;7.310;2023-06-24T18:06:16;27.50;76.80
14053;DHT22;7101;51.600;7.310;2023-06-24T18:08:46;27.30;76.50
14053;DHT22;7101;51.600;7.310;2023-06-24T18:11:14;27.20;77.90
14053;DHT22;7101;51.600;7.310;2023-06-24T18:13:41;27.20;78.40
14053;DHT22;7101;51.600;7.310;2023-06-24T18:16:08;27.10;79.20
14053;DHT22;7101;51.600;7.310;2023-06-24T18:18:36;27.10;76.70
14053;DHT22;7101;51.600;7.310;2023-06-24T18:21:03;27.00;77.40
14053;DHT22;7101;51.600;7.310;2023-06-24T18:23:30;26.90;77.50
14053;DHT22;7101;51.600;7.310;2023-06-24T18:25:58;26.80;81.50
14053;DHT22;7101;51.600;7.310;2023-06-24T18:28:25;26.60;81.30
14053;DHT22;7101;51.600;7.310;2023-06-24T18:30:53;26.50;81.40
14053;DHT22;7101;51.600;7.310;2023-06-24T18:33:20;26.50;83.80
14053;DHT22;7101;51.600;7.310;2023-06-24T18:35:49;26.30;84.70
14053;DHT22;7101;51.600;7.310;2023-06-24T18:38:16;26.10;82.10
14053;DHT22;7101;51.600;7.310;2023-06-24T18:40:45;26.10;81.40
14053;DHT22;7101;51.600;7.310;2023-06-24T18:43:13;26.00;81.10
14053;DHT22;7101;51.600;7.310;2023-06-24T18:45:45;25.90;81.50
14053;DHT22;7101;51.600;7.310;2023-06-24T18:48:12;25.90;82.10
14053;DHT22;7101;51.600;7.310;2023-06-24T18:50:41;25.80;83.80
14053;DHT22;7101;51.600;7.310;2023-06-24T18:53:16;25.80;84.30
14053;DHT22;7101;51.600;7.310;2023-06-24T18:55:46;25.80;85.30
14053;DHT22;7101;51.600;7.310;2023-06-24T18:58:14;25.60;85.70
14053;DHT22;7101;51.600;7.310;2023-06-24T19:00:44;25.50;87.10
14053;DHT22;7101;51.600;7.310;2023-06-24T19:03:15;25.40;89.10
14053;DHT22;7101;51.600;7.310;2023-06-24T19:05:49;25.30;88.00
14053;DHT22;7101;51.600;7.310;2023-06-24T19:08:17;25.20;90.20
14053;DHT22;7101;51.600;7.310;2023-06-24T19:10:50;25.20;92.10
14053;DHT22;7101;51.600;7.310;2023-06-24T19:13:23;25.10;93.00
14053;DHT22;7101;51.600;7.310;2023-06-24T19:15:50;24.90;93.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:18:19;24.90;94.00
14053;DHT22;7101;51.600;7.310;2023-06-24T19:20:54;24.80;99.30
14053;DHT22;7101;51.600;7.310;2023-06-24T19:23:29;24.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:26:05;24.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:28:34;24.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:31:01;24.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:33:37;24.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:36:04;23.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:38:33;23.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:41:00;23.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:43:46;23.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:46:13;23.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:48:40;23.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:51:16;23.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:53:43;23.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:56:21;23.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T19:59:01;22.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:01:37;22.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:04:06;22.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:06:33;22.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:09:05;22.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:11:33;22.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:14:03;22.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:16:32;22.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:18:58;22.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:21:25;22.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:23:56;22.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:26:25;21.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:28:53;21.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:31:27;21.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:33:56;21.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:36:22;21.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:38:55;21.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:41:22;21.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:43:53;21.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:46:31;21.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:48:58;21.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:51:26;21.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:54:02;21.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:56:29;20.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T20:58:59;20.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:01:31;20.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:04:04;20.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:06:32;20.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:09:08;20.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:11:45;20.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:14:17;20.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:16:47;20.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:19:14;20.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:21:41;20.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:24:08;20.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:26:36;20.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:29:03;20.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:31:30;20.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:33:58;20.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:36:33;20.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:39:02;19.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:41:30;19.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:43:57;19.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:46:25;19.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:48:52;19.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:51:20;19.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:53:48;19.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:56:21;19.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T21:58:54;19.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:01:21;19.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:03:51;19.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:06:18;19.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:08:46;19.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:11:14;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:13:41;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:16:08;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:18:37;19.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:21:04;19.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:23:31;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:26:03;19.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:28:30;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:30:57;19.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:33:27;19.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:35:58;19.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:38:25;19.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:40:52;19.00;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:43:21;18.90;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:45:48;18.80;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:48:14;18.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:50:44;18.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:53:11;18.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:55:39;18.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T22:58:07;18.70;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:00:36;18.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:03:05;18.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:05:33;18.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:08:02;18.60;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:10:31;18.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:12:59;18.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:15:28;18.50;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:17:57;18.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:20:25;18.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:22:53;18.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:25:22;18.40;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:27:49;18.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:30:17;18.30;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:32:51;18.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:35:28;18.20;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:37:56;18.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:40:23;18.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:42:53;18.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:45:21;18.10;99.90
14053;DHT22;7101;51.600;7.310;2023-06-24T23:47:48;18.10;99.90