sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74578;BME280;63173;49.086;33.418;2023-03-14T00:01:22;101155.06;;;2.76;61.15
74578;BME280;63173;49.086;33.418;2023-03-14T00:03:48;101150.47;;;2.83;61.50
74578;BME280;63173;49.086;33.418;2023-03-14T00:06:14;101149.31;;;2.72;61.60
74578;BME280;63173;49.086;33.418;2023-03-14T00:08:41;101141.25;;;2.72;61.72
74578;BME280;63173;49.086;33.418;2023-03-14T00:11:09;101149.72;;;2.69;61.55
74578;BME280;63173;49.086;33.418;2023-03-14T00:13:35;101142.97;;;2.60;61.55
74578;BME280;63173;49.086;33.418;2023-03-14T00:16:08;101141.50;;;2.64;61.65
74578;BME280;63173;49.086;33.418;2023-03-14T00:18:34;101130.78;;;2.64;61.80
74578;BME280;63173;49.086;33.418;2023-03-14T00:21:01;101141.50;;;2.64;61.38
74578;BME280;63173;49.086;33.418;2023-03-14T00:23:28;101135.78;;;2.54;61.75
74578;BME280;63173;49.086;33.418;2023-03-14T00:25:59;101134.94;;;2.54;61.92
74578;BME280;63173;49.086;33.418;2023-03-14T00:28:24;101138.06;;;2.57;61.62
74578;BME280;63173;49.086;33.418;2023-03-14T00:30:50;101132.69;;;2.51;61.76
74578;BME280;63173;49.086;33.418;2023-03-14T00:33:15;101131.25;;;2.48;62.00
74578;BME280;63173;49.086;33.418;2023-03-14T00:35:40;101131.25;;;2.55;61.68
74578;BME280;63173;49.086;33.418;2023-03-14T00:38:06;101124.28;;;2.47;62.50
74578;BME280;63173;49.086;33.418;2023-03-14T00:40:31;101127.56;;;2.49;62.13
74578;BME280;63173;49.086;33.418;2023-03-14T00:42:57;101120.75;;;2.47;61.90
74578;BME280;63173;49.086;33.418;2023-03-14T00:45:22;101116.84;;;2.49;62.06
74578;BME280;63173;49.086;33.418;2023-03-14T00:47:48;101118.50;;;2.44;62.07
74578;BME280;63173;49.086;33.418;2023-03-14T00:50:14;101116.22;;;2.47;61.58
74578;BME280;63173;49.086;33.418;2023-03-14T00:52:40;101113.34;;;2.42;62.09
74578;BME280;63173;49.086;33.418;2023-03-14T00:55:06;101111.69;;;2.48;61.47
74578;BME280;63173;49.086;33.418;2023-03-14T00:57:31;101099.69;;;2.50;61.39
74578;BME280;63173;49.086;33.418;2023-03-14T00:59:57;101108.59;;;2.44;61.93
74578;BME280;63173;49.086;33.418;2023-03-14T01:02:23;101108.41;;;2.39;61.76
74578;BME280;63173;49.086;33.418;2023-03-14T01:04:49;101106.75;;;2.45;61.48
74578;BME280;63173;49.086;33.418;2023-03-14T01:07:15;101110.28;;;2.39;61.69
74578;BME280;63173;49.086;33.418;2023-03-14T01:09:41;101106.19;;;2.36;62.03
74578;BME280;63173;49.086;33.418;2023-03-14T01:12:07;101104.09;;;2.38;61.24
74578;BME280;63173;49.086;33.418;2023-03-14T01:14:32;101104.91;;;2.39;61.96
74578;BME280;63173;49.086;33.418;2023-03-14T01:16:58;101101.59;;;2.43;61.35
74578;BME280;63173;49.086;33.418;2023-03-14T01:19:29;101106.78;;;2.38;61.71
74578;BME280;63173;49.086;33.418;2023-03-14T01:21:54;101097.69;;;2.39;61.30
74578;BME280;63173;49.086;33.418;2023-03-14T01:24:20;101101.22;;;2.40;61.82
74578;BME280;63173;49.086;33.418;2023-03-14T01:26:46;101089.88;;;2.31;62.13
74578;BME280;63173;49.086;33.418;2023-03-14T01:29:12;101098.13;;;2.36;62.52
74578;BME280;63173;49.086;33.418;2023-03-14T01:31:38;101090.25;;;2.41;62.10
74578;BME280;63173;49.086;33.418;2023-03-14T01:34:03;101085.19;;;2.27;62.96
74578;BME280;63173;49.086;33.418;2023-03-14T01:36:29;101079.38;;;2.30;62.32
74578;BME280;63173;49.086;33.418;2023-03-14T01:38:55;101077.78;;;2.22;63.18
74578;BME280;63173;49.086;33.418;2023-03-14T01:41:22;101076.94;;;2.28;63.43
74578;BME280;63173;49.086;33.418;2023-03-14T01:43:49;101079.00;;;2.26;62.77
74578;BME280;63173;49.086;33.418;2023-03-14T01:46:41;101069.31;;;2.25;63.60
74578;BME280;63173;49.086;33.418;2023-03-14T01:51:53;101072.19;;;2.30;63.25
74578;BME280;63173;49.086;33.418;2023-03-14T01:54:28;101071.56;;;2.28;63.38
74578;BME280;63173;49.086;33.418;2023-03-14T01:59:59;101074.88;;;2.24;63.75
74578;BME280;63173;49.086;33.418;2023-03-14T02:02:26;101071.41;;;2.23;64.15
74578;BME280;63173;49.086;33.418;2023-03-14T02:04:54;101067.44;;;2.32;63.59
74578;BME280;63173;49.086;33.418;2023-03-14T02:07:33;101074.25;;;2.28;64.47
74578;BME280;63173;49.086;33.418;2023-03-14T02:10:03;101068.88;;;2.28;64.27
74578;BME280;63173;49.086;33.418;2023-03-14T02:12:29;101079.22;;;2.25;64.04
74578;BME280;63173;49.086;33.418;2023-03-14T02:14:55;101082.72;;;2.25;63.69
74578;BME280;63173;49.086;33.418;2023-03-14T02:17:22;101085.00;;;2.22;63.38
74578;BME280;63173;49.086;33.418;2023-03-14T02:19:57;101083.13;;;2.22;63.15
74578;BME280;63173;49.086;33.418;2023-03-14T02:22:25;101087.88;;;2.20;63.71
74578;BME280;63173;49.086;33.418;2023-03-14T02:27:18;101093.63;;;2.30;63.99
74578;BME280;63173;49.086;33.418;2023-03-14T02:30:01;101096.72;;;2.27;63.09
74578;BME280;63173;49.086;33.418;2023-03-14T02:32:29;101094.91;;;2.21;64.10
74578;BME280;63173;49.086;33.418;2023-03-14T02:34:58;101094.84;;;2.28;62.95
74578;BME280;63173;49.086;33.418;2023-03-14T02:37:35;101102.97;;;2.15;63.49
74578;BME280;63173;49.086;33.418;2023-03-14T02:40:02;101108.25;;;2.28;63.03
74578;BME280;63173;49.086;33.418;2023-03-14T02:42:30;101109.94;;;2.22;62.60
74578;BME280;63173;49.086;33.418;2023-03-14T02:47:49;101110.53;;;2.31;62.30
74578;BME280;63173;49.086;33.418;2023-03-14T02:50:21;101106.97;;;2.37;62.68
74578;BME280;63173;49.086;33.418;2023-03-14T02:52:48;101119.38;;;2.31;62.25
74578;BME280;63173;49.086;33.418;2023-03-14T02:55:14;101111.16;;;2.26;62.52
74578;BME280;63173;49.086;33.418;2023-03-14T02:57:40;101109.09;;;2.28;62.63
74578;BME280;63173;49.086;33.418;2023-03-14T03:00:06;101103.34;;;2.25;63.09
74578;BME280;63173;49.086;33.418;2023-03-14T03:02:32;101105.81;;;2.26;62.69
74578;BME280;63173;49.086;33.418;2023-03-14T03:04:57;101104.13;;;2.32;61.99
74578;BME280;63173;49.086;33.418;2023-03-14T03:07:24;101106.25;;;2.23;62.97
74578;BME280;63173;49.086;33.418;2023-03-14T03:09:49;101097.97;;;2.25;62.73
74578;BME280;63173;49.086;33.418;2023-03-14T03:12:15;101114.41;;;2.35;61.97
74578;BME280;63173;49.086;33.418;2023-03-14T03:14:41;101104.78;;;2.21;62.85
74578;BME280;63173;49.086;33.418;2023-03-14T03:17:06;101099.38;;;2.27;62.36
74578;BME280;63173;49.086;33.418;2023-03-14T03:19:34;101100.03;;;2.23;62.76
74578;BME280;63173;49.086;33.418;2023-03-14T03:22:00;101097.16;;;2.24;62.76
74578;BME280;63173;49.086;33.418;2023-03-14T03:24:26;101101.34;;;2.14;62.74
74578;BME280;63173;49.086;33.418;2023-03-14T03:26:52;101101.50;;;2.19;62.48
74578;BME280;63173;49.086;33.418;2023-03-14T03:29:18;101092.63;;;2.18;62.53
74578;BME280;63173;49.086;33.418;2023-03-14T03:31:44;101095.09;;;2.20;62.56
74578;BME280;63173;49.086;33.418;2023-03-14T03:34:12;101088.09;;;2.19;62.86
74578;BME280;63173;49.086;33.418;2023-03-14T03:36:38;101089.94;;;2.18;62.55
74578;BME280;63173;49.086;33.418;2023-03-14T03:39:03;101097.38;;;2.16;62.57
74578;BME280;63173;49.086;33.418;2023-03-14T03:41:30;101101.06;;;2.22;62.76
74578;BME280;63173;49.086;33.418;2023-03-14T03:43:56;101098.22;;;2.17;62.71
74578;BME280;63173;49.086;33.418;2023-03-14T03:46:21;101097.16;;;2.18;62.58
74578;BME280;63173;49.086;33.418;2023-03-14T03:48:47;101093.31;;;2.07;62.73
74578;BME280;63173;49.086;33.418;2023-03-14T03:51:14;101085.66;;;2.11;62.76
74578;BME280;63173;49.086;33.418;2023-03-14T03:53:40;101091.41;;;2.14;62.55
74578;BME280;63173;49.086;33.418;2023-03-14T03:56:06;101093.69;;;2.17;61.95
74578;BME280;63173;49.086;33.418;2023-03-14T03:58:32;101093.69;;;2.17;61.51
74578;BME280;63173;49.086;33.418;2023-03-14T04:00:58;101105.25;;;2.11;62.30
74578;BME280;63173;49.086;33.418;2023-03-14T04:03:23;101107.50;;;2.14;61.82
74578;BME280;63173;49.086;33.418;2023-03-14T04:06:03;101103.78;;;2.15;61.37
74578;BME280;63173;49.086;33.418;2023-03-14T04:08:30;101108.38;;;2.02;61.71
74578;BME280;63173;49.086;33.418;2023-03-14T04:10:57;101105.47;;;2.03;62.04
74578;BME280;63173;49.086;33.418;2023-03-14T04:13:24;101117.63;;;2.06;61.64
74578;BME280;63173;49.086;33.418;2023-03-14T04:15:50;101116.81;;;2.05;61.84
74578;BME280;63173;49.086;33.418;2023-03-14T04:18:16;101115.78;;;2.00;62.01
74578;BME280;63173;49.086;33.418;2023-03-14T04:20:42;101114.97;;;2.06;61.89
74578;BME280;63173;49.086;33.418;2023-03-14T04:23:07;101121.94;;;2.13;61.25
74578;BME280;63173;49.086;33.418;2023-03-14T04:25:33;101118.25;;;2.01;61.64
74578;BME280;63173;49.086;33.418;2023-03-14T04:27:58;101119.09;;;2.08;61.17
74578;BME280;63173;49.086;33.418;2023-03-14T04:30:24;101128.31;;;2.12;60.87
74578;BME280;63173;49.086;33.418;2023-03-14T04:32:50;101122.34;;;2.10;61.45
74578;BME280;63173;49.086;33.418;2023-03-14T04:35:15;101120.31;;;2.06;61.35
74578;BME280;63173;49.086;33.418;2023-03-14T04:37:41;101130.38;;;2.10;61.17
74578;BME280;63173;49.086;33.418;2023-03-14T04:40:10;101125.22;;;2.15;61.02
74578;BME280;63173;49.086;33.418;2023-03-14T04:42:36;101121.16;;;2.06;61.95
74578;BME280;63173;49.086;33.418;2023-03-14T04:45:02;101118.22;;;2.14;62.20
74578;BME280;63173;49.086;33.418;2023-03-14T04:47:28;101117.81;;;2.17;61.97
74578;BME280;63173;49.086;33.418;2023-03-14T04:49:53;101118.59;;;2.24;61.93
74578;BME280;63173;49.086;33.418;2023-03-14T04:52:19;101131.56;;;2.27;61.91
74578;BME280;63173;49.086;33.418;2023-03-14T04:54:45;101131.38;;;2.29;62.41
74578;BME280;63173;49.086;33.418;2023-03-14T04:57:10;101133.44;;;2.27;62.61
74578;BME280;63173;49.086;33.418;2023-03-14T04:59:36;101138.13;;;2.31;62.66
74578;BME280;63173;49.086;33.418;2023-03-14T05:02:02;101130.72;;;2.33;62.66
74578;BME280;63173;49.086;33.418;2023-03-14T05:04:28;101131.09;;;2.43;62.40
74578;BME280;63173;49.086;33.418;2023-03-14T05:06:54;101131.09;;;2.43;62.64
74578;BME280;63173;49.086;33.418;2023-03-14T05:09:20;101129.25;;;2.44;62.65
74578;BME280;63173;49.086;33.418;2023-03-14T05:11:46;101131.03;;;2.56;63.03
74578;BME280;63173;49.086;33.418;2023-03-14T05:14:11;101127.03;;;2.65;61.83
74578;BME280;63173;49.086;33.418;2023-03-14T05:16:37;101125.66;;;2.56;61.87
74578;BME280;63173;49.086;33.418;2023-03-14T05:19:02;101126.81;;;2.67;61.54
74578;BME280;63173;49.086;33.418;2023-03-14T05:21:28;101128.50;;;2.68;60.74
74578;BME280;63173;49.086;33.418;2023-03-14T05:23:53;101130.94;;;2.69;61.50
74578;BME280;63173;49.086;33.418;2023-03-14T05:26:19;101120.13;;;2.82;61.07
74578;BME280;63173;49.086;33.418;2023-03-14T05:28:45;101115.56;;;2.90;59.93
74578;BME280;63173;49.086;33.418;2023-03-14T05:31:11;101123.56;;;2.96;58.97
74578;BME280;63173;49.086;33.418;2023-03-14T05:33:37;101129.28;;;3.06;59.64
74578;BME280;63173;49.086;33.418;2023-03-14T05:36:03;101119.16;;;3.08;58.88
74578;BME280;63173;49.086;33.418;2023-03-14T05:38:29;101120.53;;;3.17;58.67
74578;BME280;63173;49.086;33.418;2023-03-14T05:40:54;101123.03;;;3.12;57.03
74578;BME280;63173;49.086;33.418;2023-03-14T05:43:20;101115.09;;;3.24;57.69
74578;BME280;63173;49.086;33.418;2023-03-14T05:45:45;101118.72;;;3.36;57.15
74578;BME280;63173;49.086;33.418;2023-03-14T05:48:11;101123.69;;;3.32;56.08
74578;BME280;63173;49.086;33.418;2023-03-14T05:50:37;101117.22;;;3.40;55.04
74578;BME280;63173;49.086;33.418;2023-03-14T05:53:02;101110.00;;;3.40;54.97
74578;BME280;63173;49.086;33.418;2023-03-14T05:55:28;101126.59;;;3.55;54.92
74578;BME280;63173;49.086;33.418;2023-03-14T05:57:54;101117.66;;;3.61;55.38
74578;BME280;63173;49.086;33.418;2023-03-14T06:00:20;101119.66;;;3.66;54.35
74578;BME280;63173;49.086;33.418;2023-03-14T06:02:46;101116.84;;;3.61;54.95
74578;BME280;63173;49.086;33.418;2023-03-14T06:05:12;101115.97;;;3.85;53.88
74578;BME280;63173;49.086;33.418;2023-03-14T06:07:38;101118.66;;;3.85;54.34
74578;BME280;63173;49.086;33.418;2023-03-14T06:10:04;101122.84;;;3.99;52.48
74578;BME280;63173;49.086;33.418;2023-03-14T06:12:30;101119.09;;;4.00;52.18
74578;BME280;63173;49.086;33.418;2023-03-14T06:14:55;101112.31;;;4.16;52.12
74578;BME280;63173;49.086;33.418;2023-03-14T06:17:21;101115.97;;;4.21;51.67
74578;BME280;63173;49.086;33.418;2023-03-14T06:19:46;101116.09;;;4.26;51.67
74578;BME280;63173;49.086;33.418;2023-03-14T06:22:12;101114.53;;;4.19;49.84
74578;BME280;63173;49.086;33.418;2023-03-14T06:24:38;101109.38;;;4.35;50.54
74578;BME280;63173;49.086;33.418;2023-03-14T06:27:04;101112.16;;;4.58;51.24
74578;BME280;63173;49.086;33.418;2023-03-14T06:29:30;101106.66;;;4.53;49.75
74578;BME280;63173;49.086;33.418;2023-03-14T06:31:56;101117.38;;;4.71;49.60
74578;BME280;63173;49.086;33.418;2023-03-14T06:34:21;101109.22;;;4.78;50.37
74578;BME280;63173;49.086;33.418;2023-03-14T06:36:47;101119.66;;;4.86;47.68
74578;BME280;63173;49.086;33.418;2023-03-14T06:39:13;101119.06;;;4.84;49.08
74578;BME280;63173;49.086;33.418;2023-03-14T06:41:38;101131.59;;;4.60;48.29
74578;BME280;63173;49.086;33.418;2023-03-14T06:44:04;101119.88;;;4.85;48.80
74578;BME280;63173;49.086;33.418;2023-03-14T06:46:30;101120.69;;;4.85;47.72
74578;BME280;63173;49.086;33.418;2023-03-14T06:48:56;101136.84;;;4.85;48.56
74578;BME280;63173;49.086;33.418;2023-03-14T06:51:21;101127.09;;;4.72;47.38
74578;BME280;63173;49.086;33.418;2023-03-14T06:53:47;101125.75;;;4.93;48.23
74578;BME280;63173;49.086;33.418;2023-03-14T06:56:13;101107.78;;;4.75;47.99
74578;BME280;63173;49.086;33.418;2023-03-14T06:58:38;101119.44;;;4.88;47.72
74578;BME280;63173;49.086;33.418;2023-03-14T07:01:04;101121.06;;;4.89;47.25
74578;BME280;63173;49.086;33.418;2023-03-14T07:03:30;101120.41;;;5.05;46.48
74578;BME280;63173;49.086;33.418;2023-03-14T07:05:56;101117.34;;;4.90;46.88
74578;BME280;63173;49.086;33.418;2023-03-14T07:08:22;101133.16;;;4.98;47.60
74578;BME280;63173;49.086;33.418;2023-03-14T07:10:47;101128.84;;;5.08;48.52
74578;BME280;63173;49.086;33.418;2023-03-14T07:13:13;101119.50;;;5.34;48.10
74578;BME280;63173;49.086;33.418;2023-03-14T07:15:38;101108.16;;;5.32;47.77
74578;BME280;63173;49.086;33.418;2023-03-14T07:18:04;101108.38;;;5.30;46.97
74578;BME280;63173;49.086;33.418;2023-03-14T07:20:30;101119.66;;;5.39;47.19
74578;BME280;63173;49.086;33.418;2023-03-14T07:22:57;101110.84;;;5.43;45.24
74578;BME280;63173;49.086;33.418;2023-03-14T07:25:25;101109.09;;;5.60;46.16
74578;BME280;63173;49.086;33.418;2023-03-14T07:27:51;101114.84;;;5.41;46.54
74578;BME280;63173;49.086;33.418;2023-03-14T07:30:16;101116.25;;;5.55;46.19
74578;BME280;63173;49.086;33.418;2023-03-14T07:32:42;101102.69;;;5.73;44.81
74578;BME280;63173;49.086;33.418;2023-03-14T07:35:08;101111.69;;;5.79;45.32
74578;BME280;63173;49.086;33.418;2023-03-14T07:37:34;101103.28;;;5.87;45.59
74578;BME280;63173;49.086;33.418;2023-03-14T07:40:00;101099.94;;;6.19;45.40
74578;BME280;63173;49.086;33.418;2023-03-14T07:42:25;101102.78;;;6.13;44.80
74578;BME280;63173;49.086;33.418;2023-03-14T07:44:51;101107.84;;;6.49;44.50
74578;BME280;63173;49.086;33.418;2023-03-14T07:47:16;101102.13;;;6.34;43.13
74578;BME280;63173;49.086;33.418;2023-03-14T07:49:42;101093.13;;;6.85;42.69
74578;BME280;63173;49.086;33.418;2023-03-14T07:52:07;101089.84;;;6.54;43.02
74578;BME280;63173;49.086;33.418;2023-03-14T07:54:33;101101.13;;;6.51;42.28
74578;BME280;63173;49.086;33.418;2023-03-14T07:56:59;101096.53;;;6.80;41.86
74578;BME280;63173;49.086;33.418;2023-03-14T07:59:26;101084.72;;;7.14;42.49
74578;BME280;63173;49.086;33.418;2023-03-14T08:01:52;101096.66;;;7.02;41.52
74578;BME280;63173;49.086;33.418;2023-03-14T08:04:18;101094.59;;;6.92;42.17
74578;BME280;63173;49.086;33.418;2023-03-14T08:06:43;101086.84;;;6.96;42.41
74578;BME280;63173;49.086;33.418;2023-03-14T08:09:09;101102.66;;;7.20;42.09
74578;BME280;63173;49.086;33.418;2023-03-14T08:11:35;101087.16;;;6.99;41.91
74578;BME280;63173;49.086;33.418;2023-03-14T08:14:01;101083.09;;;7.30;41.63
74578;BME280;63173;49.086;33.418;2023-03-14T08:16:27;101078.25;;;7.15;41.61
74578;BME280;63173;49.086;33.418;2023-03-14T08:18:53;101078.16;;;7.27;41.56
74578;BME280;63173;49.086;33.418;2023-03-14T08:21:18;101090.75;;;7.21;40.77
74578;BME280;63173;49.086;33.418;2023-03-14T08:23:44;101074.31;;;7.06;40.50
74578;BME280;63173;49.086;33.418;2023-03-14T08:26:10;101074.09;;;7.24;39.52
74578;BME280;63173;49.086;33.418;2023-03-14T08:28:35;101059.25;;;7.27;39.54
74578;BME280;63173;49.086;33.418;2023-03-14T08:31:01;101061.38;;;7.25;40.27
74578;BME280;63173;49.086;33.418;2023-03-14T08:33:28;101059.97;;;7.39;39.31
74578;BME280;63173;49.086;33.418;2023-03-14T08:35:55;101059.28;;;7.65;37.84
74578;BME280;63173;49.086;33.418;2023-03-14T08:38:21;101052.91;;;7.93;38.07
74578;BME280;63173;49.086;33.418;2023-03-14T08:40:47;101063.03;;;7.81;39.35
74578;BME280;63173;49.086;33.418;2023-03-14T08:43:14;101061.63;;;7.78;39.97
74578;BME280;63173;49.086;33.418;2023-03-14T08:45:40;101044.41;;;7.84;38.74
74578;BME280;63173;49.086;33.418;2023-03-14T08:48:05;101041.91;;;7.61;38.96
74578;BME280;63173;49.086;33.418;2023-03-14T08:50:31;101045.13;;;7.96;38.35
74578;BME280;63173;49.086;33.418;2023-03-14T08:52:56;101037.94;;;8.07;39.91
74578;BME280;63173;49.086;33.418;2023-03-14T08:55:26;101050.16;;;8.09;40.28
74578;BME280;63173;49.086;33.418;2023-03-14T08:57:53;101044.28;;;8.39;38.39
74578;BME280;63173;49.086;33.418;2023-03-14T09:00:19;101039.97;;;8.38;38.84
74578;BME280;63173;49.086;33.418;2023-03-14T09:02:45;101033.75;;;8.42;37.39
74578;BME280;63173;49.086;33.418;2023-03-14T09:05:11;101039.72;;;8.66;37.98
74578;BME280;63173;49.086;33.418;2023-03-14T09:07:38;101029.19;;;8.43;38.78
74578;BME280;63173;49.086;33.418;2023-03-14T09:10:05;101011.88;;;8.44;38.50
74578;BME280;63173;49.086;33.418;2023-03-14T09:12:31;101019.38;;;8.64;39.26
74578;BME280;63173;49.086;33.418;2023-03-14T09:14:56;101027.50;;;8.64;38.70
74578;BME280;63173;49.086;33.418;2023-03-14T09:17:22;101010.88;;;9.13;38.40
74578;BME280;63173;49.086;33.418;2023-03-14T09:19:48;101015.84;;;9.26;39.22
74578;BME280;63173;49.086;33.418;2023-03-14T09:22:13;101010.59;;;9.15;38.14
74578;BME280;63173;49.086;33.418;2023-03-14T09:24:40;101001.91;;;9.13;39.03
74578;BME280;63173;49.086;33.418;2023-03-14T09:27:06;101002.47;;;9.15;40.47
74578;BME280;63173;49.086;33.418;2023-03-14T09:29:32;100999.94;;;9.40;38.67
74578;BME280;63173;49.086;33.418;2023-03-14T09:31:58;100990.91;;;9.76;36.51
74578;BME280;63173;49.086;33.418;2023-03-14T09:34:25;100988.44;;;9.75;36.70
74578;BME280;63173;49.086;33.418;2023-03-14T09:36:50;100987.28;;;10.17;34.09
74578;BME280;63173;49.086;33.418;2023-03-14T09:39:16;100988.13;;;10.18;35.90
74578;BME280;63173;49.086;33.418;2023-03-14T09:41:47;100978.16;;;10.54;36.32
74578;BME280;63173;49.086;33.418;2023-03-14T09:44:21;100978.59;;;10.20;34.55
74578;BME280;63173;49.086;33.418;2023-03-14T09:46:54;100984.97;;;9.84;36.21
74578;BME280;63173;49.086;33.418;2023-03-14T09:49:40;100969.16;;;9.71;35.04
74578;BME280;63173;49.086;33.418;2023-03-14T09:52:19;100978.78;;;9.99;34.46
74578;BME280;63173;49.086;33.418;2023-03-14T09:54:52;100954.47;;;11.09;34.39
74578;BME280;63173;49.086;33.418;2023-03-14T09:57:21;100954.50;;;10.79;34.91
74578;BME280;63173;49.086;33.418;2023-03-14T09:59:49;100953.13;;;11.22;34.92
74578;BME280;63173;49.086;33.418;2023-03-14T10:02:21;100953.41;;;10.55;33.15
74578;BME280;63173;49.086;33.418;2023-03-14T10:04:49;100938.22;;;10.64;34.75
74578;BME280;63173;49.086;33.418;2023-03-14T10:07:27;100942.78;;;10.28;34.35
74578;BME280;63173;49.086;33.418;2023-03-14T10:09:53;100930.72;;;9.89;34.68
74578;BME280;63173;49.086;33.418;2023-03-14T10:12:19;100934.84;;;10.07;35.52
74578;BME280;63173;49.086;33.418;2023-03-14T10:14:49;100916.44;;;10.94;33.83
74578;BME280;63173;49.086;33.418;2023-03-14T10:17:18;100914.09;;;11.57;34.38
74578;BME280;63173;49.086;33.418;2023-03-14T10:19:58;100902.94;;;11.63;35.54
74578;BME280;63173;49.086;33.418;2023-03-14T10:22:29;100894.31;;;12.05;34.92
74578;BME280;63173;49.086;33.418;2023-03-14T10:25:01;100900.72;;;11.75;33.82
74578;BME280;63173;49.086;33.418;2023-03-14T10:27:33;100892.78;;;11.84;34.58
74578;BME280;63173;49.086;33.418;2023-03-14T10:30:01;100895.28;;;12.19;33.06
74578;BME280;63173;49.086;33.418;2023-03-14T10:32:32;100893.66;;;12.85;31.03
74578;BME280;63173;49.086;33.418;2023-03-14T10:37:34;100877.72;;;12.40;31.35
74578;BME280;63173;49.086;33.418;2023-03-14T10:40:02;100872.06;;;13.65;30.31
74578;BME280;63173;49.086;33.418;2023-03-14T10:42:33;100870.38;;;13.69;29.13
74578;BME280;63173;49.086;33.418;2023-03-14T10:45:15;100864.25;;;12.20;30.54
74578;BME280;63173;49.086;33.418;2023-03-14T10:47:50;100865.31;;;13.39;30.37
74578;BME280;63173;49.086;33.418;2023-03-14T10:50:27;100854.75;;;13.32;29.67
74578;BME280;63173;49.086;33.418;2023-03-14T10:52:54;100852.22;;;13.17;29.89
74578;BME280;63173;49.086;33.418;2023-03-14T10:55:20;100845.75;;;13.32;30.56
74578;BME280;63173;49.086;33.418;2023-03-14T10:57:46;100853.13;;;13.07;31.81
74578;BME280;63173;49.086;33.418;2023-03-14T11:00:22;100844.13;;;12.78;31.29
74578;BME280;63173;49.086;33.418;2023-03-14T11:03:04;100837.75;;;12.88;31.61
74578;BME280;63173;49.086;33.418;2023-03-14T11:05:49;100828.91;;;13.85;32.14
74578;BME280;63173;49.086;33.418;2023-03-14T11:08:57;100819.03;;;13.71;30.29
74578;BME280;63173;49.086;33.418;2023-03-14T11:11:22;100808.34;;;14.25;29.86
74578;BME280;63173;49.086;33.418;2023-03-14T11:32:56;100778.84;;;14.08;30.25
74578;BME280;63173;49.086;33.418;2023-03-14T11:35:35;100772.81;;;14.25;29.80
74578;BME280;63173;49.086;33.418;2023-03-14T11:38:29;100772.47;;;13.62;31.33
74578;BME280;63173;49.086;33.418;2023-03-14T11:40:57;100761.59;;;14.45;29.71
74578;BME280;63173;49.086;33.418;2023-03-14T11:43:30;100752.34;;;14.09;30.41
74578;BME280;63173;49.086;33.418;2023-03-14T11:46:05;100752.03;;;14.29;30.51
74578;BME280;63173;49.086;33.418;2023-03-14T11:48:42;100752.41;;;14.23;30.59
74578;BME280;63173;49.086;33.418;2023-03-14T11:51:26;100739.75;;;14.27;31.13
74578;BME280;63173;49.086;33.418;2023-03-14T11:56:29;100745.09;;;13.30;30.34
74578;BME280;63173;49.086;33.418;2023-03-14T11:59:04;100749.88;;;13.19;31.08
74578;BME280;63173;49.086;33.418;2023-03-14T12:01:40;100745.38;;;13.29;32.54
74578;BME280;63173;49.086;33.418;2023-03-14T12:04:19;100745.44;;;13.05;32.13
74578;BME280;63173;49.086;33.418;2023-03-14T12:06:49;100743.53;;;13.24;31.81
74578;BME280;63173;49.086;33.418;2023-03-14T12:09:16;100732.47;;;13.15;30.79
74578;BME280;63173;49.086;33.418;2023-03-14T12:11:54;100723.91;;;13.59;30.23
74578;BME280;63173;49.086;33.418;2023-03-14T12:16:54;100731.16;;;13.50;29.22
74578;BME280;63173;49.086;33.418;2023-03-14T12:24:22;100718.31;;;12.90;28.38
74578;BME280;63173;49.086;33.418;2023-03-14T12:26:57;100720.00;;;12.39;30.44
74578;BME280;63173;49.086;33.418;2023-03-14T12:29:23;100716.34;;;12.48;31.20
74578;BME280;63173;49.086;33.418;2023-03-14T12:32:07;100716.03;;;12.55;31.59
74578;BME280;63173;49.086;33.418;2023-03-14T12:34:43;100706.22;;;12.54;31.29
74578;BME280;63173;49.086;33.418;2023-03-14T12:37:27;100707.59;;;12.75;29.91
74578;BME280;63173;49.086;33.418;2023-03-14T12:40:01;100698.84;;;13.39;29.63
74578;BME280;63173;49.086;33.418;2023-03-14T12:42:43;100692.22;;;13.95;29.22
74578;BME280;63173;49.086;33.418;2023-03-14T12:45:22;100691.84;;;14.02;29.50
74578;BME280;63173;49.086;33.418;2023-03-14T12:48:09;100683.94;;;14.60;27.23
74578;BME280;63173;49.086;33.418;2023-03-14T12:50:43;100681.94;;;15.28;26.56
74578;BME280;63173;49.086;33.418;2023-03-14T13:01:03;100665.44;;;14.70;28.54
74578;BME280;63173;49.086;33.418;2023-03-14T13:03:52;100665.09;;;14.45;27.89
74578;BME280;63173;49.086;33.418;2023-03-14T13:09:35;100669.16;;;14.61;27.23
74578;BME280;63173;49.086;33.418;2023-03-14T13:12:13;100667.84;;;15.79;26.28
74578;BME280;63173;49.086;33.418;2023-03-14T13:14:48;100657.38;;;16.03;24.83
74578;BME280;63173;49.086;33.418;2023-03-14T13:17:14;100660.31;;;15.40;26.00
74578;BME280;63173;49.086;33.418;2023-03-14T13:19:41;100658.03;;;15.20;27.08
74578;BME280;63173;49.086;33.418;2023-03-14T13:22:33;100656.72;;;14.55;27.33
74578;BME280;63173;49.086;33.418;2023-03-14T13:25:05;100654.53;;;15.06;27.23
74578;BME280;63173;49.086;33.418;2023-03-14T13:27:33;100648.09;;;14.61;29.43
74578;BME280;63173;49.086;33.418;2023-03-14T13:30:04;100647.00;;;15.69;27.31
74578;BME280;63173;49.086;33.418;2023-03-14T13:32:30;100641.41;;;16.27;27.78
74578;BME280;63173;49.086;33.418;2023-03-14T13:34:59;100636.56;;;15.71;27.39
74578;BME280;63173;49.086;33.418;2023-03-14T13:37:25;100628.22;;;15.54;27.07
74578;BME280;63173;49.086;33.418;2023-03-14T13:39:56;100626.75;;;14.99;28.98
74578;BME280;63173;49.086;33.418;2023-03-14T13:42:29;100620.25;;;16.28;27.16
74578;BME280;63173;49.086;33.418;2023-03-14T13:44:56;100634.81;;;15.75;27.81
74578;BME280;63173;49.086;33.418;2023-03-14T13:47:24;100623.84;;;15.75;27.17