sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79583;SDS011;69053;57.338;18.700;2023-08-20T00:02:27;21.50;;;8.68;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:05:32;19.05;;;8.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:08:36;15.68;;;8.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:11:37;16.95;;;8.27;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:14:51;17.95;;;8.75;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:18:04;16.98;;;8.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:21:05;23.45;;;7.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:24:06;15.55;;;7.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:27:10;19.48;;;9.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:30:11;21.52;;;8.43;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:33:12;19.73;;;8.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:36:14;18.35;;;8.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:39:15;22.23;;;9.02;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:42:18;26.52;;;8.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:45:21;18.02;;;8.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:48:25;21.40;;;7.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:51:37;20.63;;;8.77;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:54:40;16.88;;;8.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T00:57:42;15.52;;;7.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:00:42;15.73;;;7.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:03:43;15.95;;;7.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:13:34;10.43;;;6.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:16:46;14.65;;;7.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:19:49;11.73;;;6.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:27:03;14.20;;;6.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:33:29;11.50;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:36:31;12.73;;;6.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:39:31;17.27;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:42:32;15.07;;;6.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:45:33;14.30;;;6.15;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:48:34;13.25;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:51:34;12.27;;;6.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:54:36;13.45;;;6.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T01:57:40;13.63;;;7.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:00:41;10.40;;;6.57;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:03:50;12.75;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:07:04;10.93;;;6.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:10:13;12.55;;;6.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:13:23;13.15;;;6.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:16:35;14.88;;;6.40;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:19:45;11.35;;;6.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:22:46;9.98;;;6.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:25:53;10.68;;;6.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:29:00;14.30;;;7.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:32:10;10.40;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:35:11;11.68;;;6.57;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:38:15;10.18;;;5.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:41:22;11.23;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:44:55;12.50;;;6.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:48:26;11.20;;;5.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:51:28;12.65;;;6.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:54:28;12.63;;;6.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T02:57:32;11.30;;;6.15;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:00:40;11.65;;;6.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:03:44;10.10;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:06:45;10.52;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:09:47;10.50;;;5.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:12:50;12.07;;;6.65;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:15:51;12.73;;;6.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:18:55;11.35;;;6.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:21:59;12.88;;;6.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:25:00;13.30;;;6.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:28:03;13.82;;;7.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:31:07;12.90;;;6.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:34:11;12.57;;;6.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:37:12;14.73;;;6.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:40:13;14.18;;;6.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:43:18;20.92;;;6.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:46:29;9.20;;;5.53;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:49:35;12.25;;;6.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:52:44;16.60;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:56:14;11.35;;;6.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T03:59:17;14.20;;;6.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:06:29;18.20;;;6.53;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:09:33;15.55;;;6.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:12:35;13.77;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:15:36;15.23;;;6.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:18:38;15.82;;;6.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:21:40;12.70;;;5.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:24:41;17.00;;;5.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:27:44;21.30;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:30:52;18.67;;;6.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:34:01;14.43;;;6.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:37:03;13.43;;;7.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:43:16;8.93;;;5.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:46:57;13.90;;;6.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:49:58;12.57;;;6.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:53:05;12.88;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:56:05;15.13;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T04:59:06;11.02;;;5.53;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:02:07;14.32;;;6.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:05:07;11.32;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:08:09;13.52;;;5.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:11:09;10.63;;;6.53;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:14:10;11.25;;;5.68;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:17:11;11.75;;;5.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:20:15;19.05;;;6.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:23:16;11.27;;;5.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:26:45;14.27;;;5.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:29:46;10.00;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:32:49;12.60;;;6.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:35:50;12.68;;;6.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:38:51;11.70;;;5.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:41:53;11.15;;;5.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:44:54;13.23;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:47:54;10.50;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:51:01;12.55;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:54:19;12.45;;;6.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T05:57:19;12.85;;;5.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:00:22;15.20;;;5.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:03:28;10.70;;;6.15;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:06:39;9.95;;;6.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:09:40;10.00;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:12:41;12.68;;;6.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:15:41;10.68;;;5.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:18:42;9.88;;;5.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:21:46;7.47;;;5.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:24:46;7.65;;;4.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:27:47;7.57;;;4.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:30:48;12.85;;;5.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:33:48;8.95;;;5.40;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:36:52;6.40;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:39:52;7.32;;;4.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:42:53;7.85;;;4.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:45:54;8.48;;;5.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:48:54;8.45;;;4.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:51:55;6.18;;;4.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:54:59;6.85;;;4.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T06:58:02;6.78;;;4.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:01:03;5.93;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:04:09;5.80;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:07:12;7.53;;;4.65;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:10:14;7.60;;;5.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:13:22;5.55;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:16:22;7.50;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:19:23;5.30;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:22:24;6.70;;;3.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:25:27;5.38;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:28:34;5.85;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:32:02;5.40;;;4.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:35:03;5.88;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:38:08;6.88;;;4.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:44:24;5.55;;;3.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:47:24;5.13;;;3.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:50:25;5.10;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:53:26;7.20;;;4.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:56:26;5.72;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T07:59:27;6.68;;;4.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:02:28;6.40;;;3.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:05:28;6.03;;;4.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:08:29;5.00;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:11:30;6.97;;;4.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:14:30;5.35;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:17:31;5.75;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:20:34;7.68;;;3.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:23:35;5.35;;;3.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:26:35;5.55;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:29:36;5.32;;;3.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:32:37;6.30;;;5.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:35:37;5.80;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:38:38;5.18;;;3.67;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:41:38;8.02;;;3.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:44:41;5.57;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:47:43;5.85;;;4.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:50:44;5.95;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:53:46;6.82;;;4.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:56:47;5.15;;;3.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T08:59:48;6.40;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:02:48;6.25;;;4.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:05:55;6.30;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:09:04;5.22;;;3.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:12:12;6.93;;;4.68;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:15:14;5.72;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:18:17;7.57;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:21:18;4.38;;;3.58;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:24:26;6.35;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:27:38;6.00;;;3.92;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:30:54;5.13;;;3.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:33:55;6.80;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:36:57;6.25;;;4.25;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:39:58;6.20;;;4.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:43:02;6.55;;;4.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:46:03;5.07;;;4.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:49:05;6.47;;;4.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:52:12;6.78;;;4.50;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:55:35;7.60;;;4.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T09:58:38;6.25;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:01:40;8.80;;;5.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:04:42;7.07;;;4.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:07:44;6.95;;;4.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:10:46;7.35;;;5.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:13:47;10.18;;;5.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:16:47;6.95;;;4.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:19:48;8.18;;;5.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:22:49;8.50;;;5.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:25:58;8.27;;;5.40;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:32:43;8.07;;;5.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:35:47;9.10;;;6.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:38:50;9.70;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:42:11;12.80;;;7.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:45:42;11.35;;;6.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:51:51;10.32;;;6.15;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:54:57;9.57;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T10:58:03;10.57;;;6.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:01:14;9.90;;;5.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:04:20;9.77;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:07:23;9.93;;;5.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:10:27;7.88;;;4.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:13:31;9.38;;;4.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:16:32;9.38;;;5.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:19:36;7.90;;;4.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:22:38;8.57;;;5.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:25:48;7.75;;;4.53;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:28:48;7.53;;;4.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:31:58;6.72;;;4.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:35:17;7.97;;;4.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:38:22;6.35;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:41:27;6.53;;;4.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:47:40;6.20;;;3.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:53:55;7.25;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T11:57:06;6.05;;;3.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:00:09;6.78;;;4.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:03:31;6.93;;;4.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:06:38;6.43;;;3.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:09:42;6.30;;;4.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:12:43;6.07;;;3.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:16:09;6.95;;;4.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:19:20;6.30;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:22:26;7.15;;;4.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:25:31;6.82;;;4.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T12:28:37;7.70;;;4.68;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:03:33;8.60;;;5.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:06:42;10.23;;;6.35;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:09:57;10.65;;;6.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:13:18;11.90;;;5.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:16:24;12.23;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:19:38;10.20;;;5.43;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:22:41;13.05;;;5.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:30:29;10.77;;;5.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:34:04;10.05;;;5.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:37:46;12.52;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:41:23;11.20;;;5.55;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:44:27;10.82;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:47:49;10.70;;;6.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:51:08;11.50;;;6.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:54:11;9.77;;;6.05;;
79583;SDS011;69053;57.338;18.700;2023-08-20T13:57:15;8.70;;;5.65;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:03:21;8.65;;;5.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:06:42;8.70;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:09:46;8.95;;;5.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:12:47;10.18;;;5.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:15:47;8.88;;;5.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:18:53;8.98;;;5.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:22:02;8.32;;;5.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:25:05;8.27;;;5.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:28:07;9.48;;;5.63;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:31:08;9.02;;;4.75;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:34:08;10.35;;;6.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:37:19;9.43;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:40:22;7.65;;;5.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:43:23;8.27;;;5.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:46:26;9.27;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:49:45;9.57;;;5.57;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:55:58;12.02;;;6.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T14:59:06;10.35;;;6.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:02:10;10.80;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:05:14;12.68;;;6.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:08:20;9.35;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:11:23;10.63;;;5.68;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:14:25;10.63;;;6.40;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:17:25;10.38;;;6.60;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:20:26;9.23;;;5.97;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:23:29;8.70;;;5.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:26:30;7.28;;;5.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:29:31;8.68;;;5.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:32:39;8.40;;;5.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:35:42;9.60;;;6.10;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:38:44;7.72;;;5.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:41:45;8.30;;;5.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:44:46;7.93;;;5.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:47:50;7.75;;;5.18;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:50:50;8.07;;;5.80;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:53:51;10.20;;;6.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:56:52;8.90;;;5.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T15:59:53;9.00;;;5.82;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:02:54;8.27;;;5.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:05:56;7.75;;;5.45;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:08:58;9.05;;;5.75;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:11:59;9.07;;;6.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:15:20;7.10;;;4.95;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:18:24;7.10;;;5.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:21:28;9.98;;;6.30;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:24:28;9.68;;;6.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:27:29;10.95;;;6.28;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:30:31;10.35;;;6.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:33:31;9.80;;;6.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:36:35;8.45;;;5.57;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:39:36;10.32;;;6.38;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:42:36;9.68;;;6.15;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:45:37;9.35;;;6.47;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:48:38;10.18;;;6.88;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:51:39;8.63;;;5.32;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:54:45;8.60;;;5.43;;
79583;SDS011;69053;57.338;18.700;2023-08-20T16:57:47;10.88;;;6.72;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:00:52;10.75;;;7.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:03:57;8.77;;;5.75;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:06:59;7.75;;;5.43;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:10:08;8.68;;;6.07;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:16:55;7.57;;;5.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:36:33;7.50;;;5.78;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:40:17;9.18;;;6.20;;
79583;SDS011;69053;57.338;18.700;2023-08-20T17:57:51;10.55;;;6.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:01:24;10.70;;;6.90;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:04:42;13.25;;;7.03;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:08:02;11.45;;;7.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:11:41;12.23;;;6.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:22:36;14.85;;;7.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:29:39;12.38;;;6.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:32:58;14.63;;;6.93;;
79583;SDS011;69053;57.338;18.700;2023-08-20T18:52:20;12.82;;;6.85;;
79583;SDS011;69053;57.338;18.700;2023-08-20T19:00:09;19.98;;;9.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T19:12:17;17.33;;;8.98;;
79583;SDS011;69053;57.338;18.700;2023-08-20T19:52:00;12.60;;;7.40;;
79583;SDS011;69053;57.338;18.700;2023-08-20T19:58:34;12.88;;;7.70;;
79583;SDS011;69053;57.338;18.700;2023-08-20T20:01:50;12.75;;;7.22;;
79583;SDS011;69053;57.338;18.700;2023-08-20T20:04:58;14.82;;;9.00;;
79583;SDS011;69053;57.338;18.700;2023-08-20T20:08:20;11.07;;;7.13;;
79583;SDS011;69053;57.338;18.700;2023-08-20T20:11:21;13.15;;;7.93;;
