sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21432;SDS011;18592;49.708;10.900;2023-04-07T00:00:37;10.35;;;8.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:02:39;12.88;;;8.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:04:44;10.60;;;8.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:06:50;10.38;;;9.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:08:52;12.38;;;9.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:10:53;12.90;;;9.48;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:12:55;14.30;;;9.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:14:57;13.10;;;8.73;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:16:58;13.05;;;8.93;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:19:00;13.23;;;9.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:21:04;11.93;;;9.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:23:06;11.25;;;8.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:25:08;12.43;;;9.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:27:12;12.38;;;9.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:29:14;10.52;;;9.07;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:31:16;11.85;;;8.98;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:33:17;12.18;;;9.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:35:19;10.85;;;8.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:37:21;12.77;;;9.25;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:39:24;11.05;;;8.98;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:41:28;12.77;;;9.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:43:30;12.00;;;8.93;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:45:35;12.25;;;9.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:47:37;12.57;;;8.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:49:39;11.18;;;8.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:51:40;11.27;;;8.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:53:42;12.25;;;8.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:55:44;10.80;;;9.25;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:57:48;13.93;;;8.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T00:59:51;10.45;;;8.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:04:09;10.35;;;8.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:06:16;9.00;;;7.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:10:51;11.70;;;7.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:13:00;9.65;;;7.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:15:07;10.40;;;7.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:17:16;9.45;;;7.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:21:32;8.38;;;7.18;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:23:47;7.95;;;6.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:26:18;8.75;;;6.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:30:38;9.82;;;6.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:32:42;9.00;;;6.43;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:34:50;6.47;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:36:53;6.65;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:38:56;8.50;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:41:02;7.30;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:43:04;6.90;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:45:07;7.53;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:47:16;7.15;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:49:20;7.00;;;5.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:51:23;7.53;;;5.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:53:27;6.40;;;4.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:55:30;6.57;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:57:39;6.22;;;5.25;;
21432;SDS011;18592;49.708;10.900;2023-04-07T01:59:47;5.70;;;4.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:01:49;6.97;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:03:55;7.75;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:06:04;5.63;;;5.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:08:08;7.10;;;5.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:10:13;5.10;;;4.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:12:17;5.95;;;4.88;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:14:31;5.65;;;4.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:16:38;6.68;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:18:50;6.75;;;4.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:20:54;5.65;;;4.78;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:22:57;5.95;;;4.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:24:59;6.80;;;5.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:27:01;7.10;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:29:03;7.53;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:31:05;6.97;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:33:06;6.65;;;5.07;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:35:13;6.78;;;5.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:37:15;8.68;;;5.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:39:16;8.55;;;6.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:41:18;7.68;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:43:20;7.70;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:45:24;7.15;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:47:26;7.15;;;5.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:49:28;7.22;;;5.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:51:32;6.90;;;5.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:53:37;7.35;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:55:39;7.70;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:57:43;6.75;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T02:59:55;6.90;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:02:06;8.93;;;5.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:04:12;8.05;;;5.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:06:23;6.80;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:08:39;6.90;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:10:43;6.68;;;5.25;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:12:46;6.93;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:14:47;7.25;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:16:51;6.70;;;5.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:18:55;6.38;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:20:57;6.73;;;5.73;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:23:00;6.82;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:25:03;9.25;;;5.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:27:06;7.77;;;6.07;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:29:18;7.60;;;5.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:31:19;7.55;;;5.57;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:33:25;7.87;;;5.83;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:35:29;7.07;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:37:33;6.72;;;5.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:39:35;8.13;;;5.73;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:41:47;8.38;;;5.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:43:49;8.27;;;5.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:45:51;6.80;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:47:55;7.65;;;6.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:49:58;7.05;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:52:00;8.32;;;6.18;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:54:02;8.05;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:56:08;7.43;;;5.78;;
21432;SDS011;18592;49.708;10.900;2023-04-07T03:58:19;7.30;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:00:22;6.93;;;5.88;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:02:37;8.27;;;5.87;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:04:39;6.45;;;5.68;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:06:42;6.45;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:09:04;7.93;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:11:09;7.70;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:13:19;7.25;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:15:23;7.07;;;6.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:17:25;9.02;;;5.97;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:19:27;8.02;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:21:31;6.45;;;5.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:23:33;7.22;;;5.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:25:36;7.90;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:27:42;7.50;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:29:50;7.22;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:31:58;7.95;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:34:00;7.30;;;6.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:36:03;9.35;;;5.97;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:38:06;8.23;;;5.93;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:40:10;6.22;;;5.43;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:42:13;6.75;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:44:17;6.78;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:46:19;8.05;;;6.78;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:48:22;7.70;;;6.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:50:24;10.35;;;7.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:52:26;10.30;;;7.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:54:29;8.45;;;7.20;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:56:31;8.68;;;7.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T04:58:33;8.95;;;7.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:00:35;7.40;;;6.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:02:40;8.57;;;6.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:04:44;7.68;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:06:54;6.90;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:08:59;6.10;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:11:07;7.47;;;5.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:13:10;6.40;;;5.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:15:11;6.50;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:17:13;7.97;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:19:18;7.07;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:21:27;8.43;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:23:34;7.05;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:25:38;8.93;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:27:39;7.57;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:29:46;6.72;;;5.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:31:56;8.38;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:33:58;6.53;;;5.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:36:08;7.55;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:38:10;8.95;;;5.78;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:40:12;7.22;;;5.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:42:14;6.53;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:44:21;8.05;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:46:26;5.68;;;4.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:48:31;6.72;;;5.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:50:33;7.30;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:52:40;7.28;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:54:52;7.88;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:56:55;7.88;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T05:58:57;7.07;;;5.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:01:02;7.68;;;5.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:03:04;7.85;;;5.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:05:15;6.80;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:07:18;7.63;;;6.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:09:22;7.20;;;6.07;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:11:26;6.60;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:13:28;6.28;;;5.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:15:29;6.95;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:17:33;6.93;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:19:37;8.20;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:21:39;7.00;;;4.97;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:23:41;6.97;;;5.18;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:25:42;7.15;;;4.97;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:27:44;8.38;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:29:45;6.70;;;4.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:31:47;7.60;;;5.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:33:49;5.50;;;4.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:35:51;6.88;;;5.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:37:53;7.07;;;5.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:39:54;8.18;;;5.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:41:56;6.68;;;4.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:43:58;6.60;;;5.18;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:45:59;6.05;;;4.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:48:01;7.57;;;4.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:50:03;7.10;;;4.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:52:05;6.35;;;5.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:54:06;5.93;;;4.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:56:12;6.03;;;4.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T06:58:14;7.10;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:00:20;7.82;;;5.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:02:23;7.15;;;4.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:04:25;6.10;;;5.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:06:27;6.18;;;4.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:08:31;6.38;;;5.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:10:33;5.65;;;5.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:12:34;7.72;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:14:36;7.05;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:16:38;7.65;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:18:39;6.38;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:20:41;6.45;;;5.43;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:22:45;7.50;;;5.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:24:46;7.47;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:26:48;7.95;;;5.43;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:28:49;6.35;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:30:51;6.68;;;5.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:32:53;7.03;;;5.55;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:34:55;7.47;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:36:59;7.03;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:39:00;7.22;;;5.57;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:41:02;6.57;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:43:04;6.43;;;5.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:45:06;7.45;;;5.57;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:47:08;8.27;;;5.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:49:09;6.93;;;5.68;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:51:13;7.00;;;6.13;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:53:15;6.93;;;5.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:55:16;7.55;;;5.93;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:57:18;6.40;;;5.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T07:59:23;8.55;;;5.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:01:24;6.72;;;5.68;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:03:26;7.07;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:05:27;8.25;;;5.75;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:07:29;6.95;;;5.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:09:31;6.53;;;5.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:11:33;6.45;;;5.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:13:34;6.40;;;5.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:15:36;7.93;;;6.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:17:38;6.07;;;5.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:19:39;6.07;;;5.07;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:21:41;7.03;;;5.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:23:43;6.50;;;5.13;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:25:44;6.78;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:27:46;7.32;;;5.82;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:30:01;7.18;;;5.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:32:04;7.90;;;5.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:34:06;6.18;;;4.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:36:08;7.07;;;5.57;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:38:09;6.13;;;4.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:40:16;6.90;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:42:18;6.60;;;4.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:44:20;6.50;;;5.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:46:24;6.78;;;4.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:48:25;5.55;;;4.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:50:36;6.45;;;4.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:54:44;5.93;;;4.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:56:46;4.93;;;4.13;;
21432;SDS011;18592;49.708;10.900;2023-04-07T08:58:48;6.05;;;4.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:00:49;5.15;;;4.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:02:52;4.93;;;4.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:04:53;4.35;;;3.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:06:55;4.75;;;4.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:08:57;4.32;;;3.83;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:10:59;4.78;;;3.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:13:03;5.28;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:15:05;4.95;;;3.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:17:08;4.63;;;3.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:19:09;4.53;;;3.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:21:11;4.68;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:23:29;3.80;;;3.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:25:38;4.28;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:27:39;4.68;;;4.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:29:42;4.07;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:31:46;3.75;;;3.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:33:52;5.03;;;4.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:35:54;3.85;;;2.90;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:38:06;4.10;;;3.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:40:09;4.70;;;3.78;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:42:11;4.03;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:44:13;3.35;;;3.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:46:16;3.75;;;3.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:48:19;6.63;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:50:31;3.80;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:53:11;4.40;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:55:05;4.30;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:57:08;3.22;;;2.92;;
21432;SDS011;18592;49.708;10.900;2023-04-07T09:59:11;3.25;;;2.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:01:15;4.47;;;3.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:03:21;4.93;;;3.92;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:05:24;3.78;;;3.42;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:07:25;4.80;;;3.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:09:30;4.45;;;3.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:11:34;4.13;;;3.47;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:13:38;3.40;;;3.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:15:40;4.03;;;3.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:17:44;4.03;;;3.33;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:19:48;3.78;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:21:52;3.53;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:24:04;4.28;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:26:29;3.35;;;3.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:28:34;5.55;;;3.33;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:30:40;3.92;;;3.53;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:33:00;3.58;;;3.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:35:01;3.33;;;3.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:43:38;4.80;;;3.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:50:37;4.32;;;3.58;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:52:33;3.88;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:54:38;4.15;;;3.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T10:59:15;4.15;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:01:17;4.35;;;3.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:03:19;4.45;;;4.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:05:21;4.85;;;3.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:07:41;4.57;;;4.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:09:44;4.43;;;4.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:11:46;5.15;;;4.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:13:49;6.07;;;5.10;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:15:52;5.80;;;4.80;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:18:10;4.68;;;4.28;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:20:13;4.70;;;4.20;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:22:18;5.72;;;4.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:24:31;4.65;;;4.05;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:26:37;5.63;;;4.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:28:49;5.53;;;5.03;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:30:56;4.75;;;4.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:32:58;4.35;;;3.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:35:00;5.55;;;4.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:37:20;5.28;;;4.32;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:39:23;4.40;;;4.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:41:29;5.30;;;3.72;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:43:32;4.35;;;3.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:45:34;4.53;;;3.95;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:47:36;4.97;;;4.22;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:49:47;5.85;;;4.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:51:56;4.25;;;3.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:53:59;5.32;;;4.00;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:56:05;4.60;;;4.15;;
21432;SDS011;18592;49.708;10.900;2023-04-07T11:58:10;4.57;;;3.92;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:00:12;5.28;;;4.13;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:02:33;4.03;;;3.65;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:04:35;4.13;;;3.67;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:06:38;4.72;;;3.85;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:08:42;4.90;;;4.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:10:44;3.90;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:12:47;3.97;;;3.63;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:14:49;3.83;;;3.50;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:16:52;3.78;;;3.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:18:57;3.83;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:20:58;4.68;;;3.35;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:23:00;4.10;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:25:01;4.20;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:27:03;3.60;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:29:05;4.43;;;3.33;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:31:07;4.88;;;3.40;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:33:08;4.80;;;3.70;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:35:10;4.95;;;3.38;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:37:11;3.50;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:39:15;8.30;;;7.25;;
21432;SDS011;18592;49.708;10.900;2023-04-07T12:41:17;6.40;;;4.97;;