sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2023-11-21T00:01:42;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:04:10;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:06:38;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:09:06;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:11:34;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:14:01;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:16:28;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:18:56;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:21:23;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:23:51;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:26:18;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:28:56;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:31:23;6.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:33:50;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:36:18;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:38:45;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:41:15;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:43:42;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:46:10;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:48:37;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:51:05;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:53:32;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:56:00;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T00:58:28;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:00:56;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:03:23;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:05:50;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:08:18;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:10:46;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:13:14;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:15:44;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:18:11;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:20:39;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:23:06;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:25:33;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:28:01;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:30:28;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:32:58;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:35:25;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:37:53;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:40:20;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:42:47;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:45:14;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:47:42;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:50:15;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:52:46;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:55:17;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T01:57:45;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:00:13;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:02:46;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:05:16;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:07:44;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:10:14;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:12:42;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:15:10;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:17:42;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:20:11;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:22:50;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:25:19;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:27:46;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:30:14;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:32:41;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:35:09;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:37:38;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:40:10;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:42:38;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:45:07;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:47:34;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:50:01;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:52:28;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:54:55;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:57:24;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T02:59:51;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:02:18;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:04:45;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:07:14;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:09:41;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:12:10;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:14:39;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:17:06;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:19:33;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:22:00;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:24:27;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:26:54;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:29:22;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:31:50;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:34:23;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:36:51;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:39:19;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:41:46;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:44:14;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:46:41;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:49:11;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:51:39;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:54:06;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:56:33;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T03:59:00;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:01:27;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:03:54;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:06:24;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:08:51;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:11:18;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:13:45;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:16:13;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:18:39;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:21:07;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:23:36;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:26:03;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:28:30;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:30:57;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:33:24;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:35:51;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:38:18;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:40:47;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:43:14;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:45:41;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:48:08;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:50:35;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:53:02;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:55:31;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T04:57:59;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:00:26;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:02:53;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:05:20;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:07:47;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:10:15;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:12:42;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:15:16;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:17:43;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:20:11;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:22:39;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:25:08;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:27:35;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:30:03;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:32:33;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:35:00;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:37:27;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:39:55;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:42:22;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:44:50;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:47:17;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:49:46;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:52:16;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:54:43;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:57:10;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T05:59:37;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:02:04;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:04:33;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:07:02;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:09:29;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:11:56;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:14:24;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:16:51;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:19:18;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:21:46;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:24:15;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:26:42;6.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:29:11;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:31:38;7.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:34:06;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:36:35;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:39:02;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:41:34;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:44:04;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:46:31;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:48:59;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:51:26;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:53:53;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:56:20;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T06:58:48;7.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:01:16;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:03:43;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:06:10;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:08:37;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:11:04;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:13:31;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:16:00;7.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:18:27;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:20:55;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:23:22;7.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:25:49;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:28:16;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:30:43;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:33:11;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:35:38;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:38:05;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:40:32;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:42:59;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:45:27;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:47:54;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:50:23;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:52:50;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:55:17;7.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T07:57:44;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:00:12;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:02:41;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:05:11;7.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:07:40;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:10:08;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:12:37;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:15:05;7.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:17:33;7.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:20:01;7.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:22:29;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:24:59;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:27:26;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:29:53;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:32:20;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:34:47;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:37:16;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:39:44;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:42:12;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:44:40;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:47:07;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:49:34;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:52:02;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:54:31;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:56:58;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T08:59:27;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:01:54;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:04:22;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:06:49;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:09:16;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:11:43;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:14:11;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:16:43;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:19:10;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:21:37;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:24:05;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:26:34;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:29:01;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:31:29;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:33:58;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:36:25;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:38:55;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:41:29;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:44:02;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:46:33;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:49:02;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:51:32;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:54:04;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:56:34;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T09:59:02;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:01:35;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:04:05;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:06:39;8.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:09:09;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:11:40;8.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:14:08;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:16:38;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:19:10;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:21:41;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:24:08;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:26:35;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:29:03;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:31:31;8.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:34:15;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:36:42;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:39:09;8.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:41:43;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:44:11;8.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:46:40;8.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:49:10;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:51:43;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:54:10;9.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:56:39;9.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T10:59:10;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:01:42;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:04:12;9.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:06:44;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:09:13;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:11:43;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:14:11;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:16:39;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:19:06;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:21:46;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:27:30;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:30:11;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:32:49;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:35:26;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:38:01;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:40:39;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:43:06;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:45:34;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:48:07;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:50:35;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:53:21;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:55:58;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T11:58:45;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:01:13;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:03:43;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:06:10;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:08:39;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:11:08;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:13:36;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:16:05;11.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:18:32;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:21:00;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:23:27;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:25:56;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:28:23;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:30:50;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:33:18;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:35:45;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:38:12;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:40:39;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:43:08;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:45:35;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:48:05;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:50:35;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:53:04;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:55:32;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T12:58:04;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:00:37;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:03:06;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:05:36;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:08:05;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:10:36;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:13:06;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:15:39;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:18:06;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:20:35;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:23:07;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:25:36;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:28:04;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:30:31;9.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:33:01;9.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:35:31;9.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:40:56;8.90;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:43:25;8.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:45:54;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:48:26;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:51:00;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:53:36;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:56:05;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T13:58:32;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:01:07;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:03:56;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:06:28;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:09:00;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:11:31;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:13:58;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:16:25;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:18:52;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:21:28;8.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:23:55;8.70;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:26:22;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:28:50;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:31:19;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:33:46;8.60;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:36:13;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:38:44;8.50;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:41:11;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:43:40;8.40;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:46:08;8.30;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:48:39;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:51:08;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:53:58;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:56:32;8.20;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T14:59:01;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:01:32;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:04:11;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:06:47;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:09:15;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:12:02;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:14:40;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:17:09;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:19:36;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:22:04;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:24:34;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:27:01;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:29:29;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:31:56;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:34:23;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:36:52;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:39:20;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:41:52;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:44:20;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:46:47;8.10;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:49:15;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:51:45;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:54:18;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:56:46;8.00;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T15:59:15;7.80;99.90
36206;DHT22;22242;48.796;9.930;2023-11-21T16:01:42;7.80;99.90