sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2022-12-11T00:01:53;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:04:26;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:06:54;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:09:22;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:11:49;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:14:16;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:16:43;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:19:10;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:21:37;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:24:06;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:26:33;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:29:00;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:31:27;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:33:54;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:36:32;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:39:01;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:41:30;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:43:58;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:46:25;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:48:51;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:51:18;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:53:45;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:56:13;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T00:58:42;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:01:13;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:03:40;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:06:07;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:08:38;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:11:08;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:13:34;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:16:07;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:18:34;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:21:06;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:23:34;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:26:05;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:28:32;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:30:59;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:33:27;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:35:54;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:38:21;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:40:49;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:43:17;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:45:49;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:48:19;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:50:49;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:53:21;2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:55:52;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T01:58:25;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:00:53;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:03:20;2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:05:48;2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:08:15;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:10:52;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:13:27;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:16:01;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:18:32;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:21:06;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:23:58;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:26:53;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:29:32;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:32:05;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:34:40;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:37:11;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:39:42;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:42:12;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:44:43;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:47:11;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:49:42;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:52:11;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:54:40;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:57:12;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T02:59:43;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:02:12;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:04:40;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:07:09;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:09:42;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:12:12;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:14:42;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:17:14;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:19:46;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:22:20;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:24:51;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:27:24;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:29:57;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:32:27;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:34:59;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:37:33;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:40:06;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:42:36;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:45:07;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:47:35;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:50:06;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:52:35;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:55:11;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T03:57:40;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:00:11;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:02:39;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:05:08;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:07:35;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:10:04;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:12:31;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:15:01;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:17:28;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:20:13;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:22:57;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:25:41;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:28:09;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:30:36;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:33:05;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:35:32;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:37:59;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:40:27;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:42:54;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:45:21;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:47:47;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:50:16;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:52:43;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:55:10;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T04:57:38;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:00:08;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:02:36;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:05:05;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:07:35;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:10:03;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:12:32;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:14:59;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:17:25;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:19:52;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:22:29;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:24:58;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:27:31;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:29:59;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:32:26;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:34:52;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:37:20;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:39:46;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:42:15;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:44:43;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:47:09;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:49:40;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:52:07;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:54:34;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:57:01;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T05:59:29;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:01:56;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:04:23;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:06:52;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:09:19;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:11:46;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:14:13;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:16:42;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:19:15;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:21:44;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:24:13;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:26:40;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:29:07;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:31:34;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:34:02;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:36:30;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:38:58;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:41:25;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:43:52;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:46:19;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:48:47;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:51:17;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:53:44;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:56:17;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T06:58:44;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:01:14;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:03:41;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:06:07;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:08:36;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:11:05;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:13:32;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:16:00;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:18:29;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:20:57;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:23:25;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:25:54;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:28:21;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:30:50;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:33:17;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:35:44;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:38:12;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:40:38;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:43:07;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:45:34;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:48:01;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:50:28;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:52:57;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:55:24;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T07:57:50;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:00:20;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:02:48;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:05:14;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:07:41;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:10:08;0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:12:36;0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:15:05;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:17:34;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:20:03;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:22:30;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:25:00;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:27:26;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:29:53;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:32:21;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:34:51;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:37:18;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:39:44;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:42:14;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:44:42;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:47:12;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:49:41;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:52:09;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:54:37;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:57:04;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T08:59:32;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:01:58;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:04:25;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:06:52;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:09:23;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:11:50;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:14:17;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:16:44;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:19:12;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:21:40;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:24:10;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:26:41;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:29:12;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:31:39;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:34:08;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:36:38;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:39:12;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:41:51;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:44:37;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:47:20;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:49:58;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:52:31;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:55:03;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T09:57:46;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:00:25;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:05:54;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:08:29;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:11:09;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:13:51;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:16:31;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:19:17;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:21:48;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:24:20;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:26:50;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:29:21;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:31:52;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:34:28;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:37:00;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:39:27;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:41:55;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:44:25;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:47:01;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:49:32;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:52:01;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:54:43;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:57:13;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T10:59:45;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:02:20;2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:04:48;2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:07:21;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:09:51;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:12:35;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:15:08;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:17:42;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:20:14;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:22:44;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:25:16;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:27:50;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:30:26;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:32:55;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:35:25;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:38:04;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:40:42;1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:43:16;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:45:51;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:48:29;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:51:05;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:53:36;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:56:15;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T11:58:51;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:01:22;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:03:50;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:06:30;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:09:04;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:11:38;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:14:16;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:16:58;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:19:38;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:22:29;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:25:14;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:27:48;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:30:23;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:33:10;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:35:49;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:38:25;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:41:03;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:44:01;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:46:39;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:49:15;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:51:44;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:54:16;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:56:47;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T12:59:20;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:01:49;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:04:35;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:07:25;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:10:04;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:12:44;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:15:33;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:18:03;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:20:33;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:23:19;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:25:54;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:28:25;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:33:42;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:36:34;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:39:05;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:41:39;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:44:17;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:46:46;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:49:21;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:51:57;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:54:32;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:57:14;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T13:59:47;1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:02:19;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:04:52;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:07:28;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:10:08;1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:12:42;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:15:17;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:17:45;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:20:17;1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:22:46;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:25:20;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:27:55;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:30:24;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:32:53;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:35:24;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:37:53;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:40:24;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:42:57;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:45:29;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:48:01;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:50:36;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:53:16;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:55:46;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T14:58:21;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:00:57;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:03:28;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:05:56;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:08:27;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:11:02;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:13:30;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:15:57;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:18:28;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:20:58;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:23:36;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:26:12;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:28:39;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:31:22;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:33:54;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:36:24;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:38:57;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:41:25;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:43:54;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:46:22;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:48:49;0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:51:16;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:53:43;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:56:13;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T15:58:42;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:01:10;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:03:39;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:06:11;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:08:39;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:11:14;0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:13:43;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-11T16:16:13;0.50;99.90