sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6014;DHT22;3035;49.928;8.410;2023-03-24T00:01:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:03:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:06:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:08:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:11:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:13:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:16:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:18:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:21:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:23:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:26:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:28:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:31:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:33:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:36:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:38:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:41:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:43:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:46:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:48:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:51:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:53:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:56:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T00:58:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:01:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:03:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:06:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:08:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:11:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:13:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:16:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:18:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:20:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:23:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:25:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:28:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:30:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:33:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:35:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:38:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:40:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:43:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:46:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:48:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:51:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:53:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:56:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T01:58:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:01:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:03:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:06:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:08:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:11:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:13:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:16:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:22:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:25:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:28:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:36:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:39:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:42:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:47:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:50:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:52:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:55:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T02:57:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:00:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:03:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:05:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:08:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:10:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:13:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:15:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:18:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:20:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:23:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:25:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:28:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:30:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:33:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:35:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:38:10;12.10;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T03:40:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:43:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:45:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:48:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:50:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:53:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:55:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T03:58:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:00:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:03:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:06:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:15:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:18:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:20:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:23:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:26:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:28:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:31:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T04:33:48;13.20;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:36:25;13.20;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:38:55;13.10;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:41:25;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:43:52;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:46:21;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:48:50;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:51:18;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:53:47;12.90;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:56:24;12.90;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T04:58:48;12.90;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T05:01:17;12.80;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T05:03:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:06:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:08:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:11:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:13:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:16:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:18:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:21:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:23:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:26:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:28:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:31:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:33:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:36:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:38:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:41:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:43:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:46:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:48:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:51:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:53:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:56:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T05:58:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:01:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:03:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:06:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:08:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:11:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:13:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:16:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:18:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:21:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:23:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:26:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:28:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:31:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:33:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:36:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:38:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:40:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:43:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:45:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:48:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:50:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:53:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:55:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T06:58:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:00:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:03:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:05:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:08:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:10:49;13.10;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T07:13:17;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T07:15:46;13.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T07:18:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:20:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:23:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:25:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:28:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:30:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:33:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:35:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:38:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:40:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:43:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:45:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:48:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:50:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:53:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:55:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T07:58:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:00:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:03:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:05:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:08:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:10:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:13:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:15:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:18:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:20:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:23:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:25:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:28:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:30:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:32:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:35:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:37:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:40:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:42:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:45:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:47:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:50:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:52:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:55:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T08:57:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:00:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:02:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:05:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:07:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:10:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:12:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:15:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:17:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:20:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:22:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:25:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:27:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:30:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:32:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T09:35:13;12.50;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:37:41;12.40;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:42:49;12.30;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:45:17;12.20;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:47:52;12.20;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:50:22;12.20;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:52:54;12.10;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:55:24;12.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T09:57:52;11.90;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:00:24;11.80;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:02:53;11.70;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:05:24;11.70;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:07:56;11.60;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:10:32;11.70;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:13:03;11.60;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:15:39;11.60;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:18:24;11.70;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:20:55;11.80;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:23:30;11.90;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:26:26;12.00;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:29:02;12.30;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:31:30;12.50;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:33:57;12.80;99.90
6014;DHT22;3035;49.928;8.410;2023-03-24T10:36:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:38:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:41:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:43:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:46:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:49:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:51:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:54:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:56:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T10:59:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:04:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:07:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:10:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:12:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:15:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:17:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:20:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:22:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:25:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:28:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:30:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:33:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:35:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:38:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:40:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:43:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:46:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:48:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:51:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:53:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:56:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T11:59:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:01:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:04:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:09:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:12:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:17:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:19:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:22:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:25:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:43:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:45:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:48:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:51:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:56:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T12:59:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:01:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:04:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:07:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:15:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:21:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:26:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:28:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:31:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:33:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:36:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:39:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:41:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:43:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:46:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:48:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:51:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:54:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:56:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T13:59:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:02:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:05:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:07:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:13:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:15:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:18:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:21:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:23:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:26:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:28:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:31:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:34:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:36:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:39:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:41:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:44:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:46:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:52:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:54:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T14:57:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:00:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:02:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:05:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:07:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:10:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:13:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:15:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:18:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:20:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:23:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:25:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:28:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:30:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:33:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:35:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:38:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:40:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:43:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:45:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:48:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:50:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:56:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T15:58:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:01:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:03:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:06:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:08:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:11:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:13:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:18:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:21:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:23:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:26:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:29:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:31:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:33:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:36:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:38:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:41:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:43:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:46:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:49:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:51:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:54:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:56:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T16:58:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:01:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:04:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:06:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:08:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:11:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:13:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:16:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:18:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:21:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:23:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:26:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:28:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:31:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:33:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:36:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:38:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-03-24T17:41:20;65536;65536