sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32877;DHT22;19226;51.600;8.034;2023-02-10T00:02:17;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:05:01;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:07:46;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:10:31;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:13:15;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:16:02;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:18:47;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:21:31;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:24:17;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:27:02;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:29:46;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:32:32;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:35:17;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:38:01;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:40:46;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:43:31;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:46:17;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:49:02;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:51:47;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:54:31;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T00:57:16;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:00:00;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:02:45;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:05:29;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:08:14;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:11:07;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:13:52;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:16:38;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:19:26;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:22:10;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:24:56;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:27:41;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:30:26;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:33:10;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:35:55;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:38:40;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:41:26;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:47:04;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:49:50;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:52:35;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:55:26;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T01:58:15;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:01:02;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:03:46;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:06:33;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:09:18;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:18:15;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:24:26;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:27:34;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:30:54;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:34:02;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:36:57;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:39:43;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:42:30;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:45:31;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T02:57:37;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:00:29;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:03:15;4.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:06:01;3.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:08:45;3.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:11:30;3.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:14:14;3.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:16:59;3.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:19:44;3.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:22:28;3.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:25:12;3.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:27:57;3.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:30:42;3.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:33:31;3.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:36:15;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:39:01;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:41:46;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:44:31;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:47:15;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:50:00;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:52:44;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:55:29;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T03:58:14;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:00:59;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:03:44;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:06:28;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:09:13;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:11:57;3.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:14:42;3.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:17:26;3.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:20:15;3.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:22:59;3.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:25:44;3.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:28:29;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:31:14;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:33:59;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:36:43;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:39:28;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:42:12;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:44:58;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:47:43;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:50:27;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:53:12;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:55:56;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T04:58:42;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:01:26;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:04:10;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:06:55;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:09:42;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:12:26;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:15:11;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:17:57;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:20:41;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:23:26;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:26:10;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:28:55;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:31:39;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:34:24;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:37:10;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:39:55;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:42:39;2.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:45:24;2.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:48:08;2.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:50:53;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:53:38;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:56:22;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T05:59:08;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:01:53;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:04:37;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:07:22;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:10:06;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:12:51;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:15:35;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:18:20;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:21:04;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:23:49;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:26:34;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:29:18;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:32:03;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:34:48;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:37:32;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:40:17;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:43:02;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:45:46;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:48:31;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:51:16;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:54:00;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:56:44;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T06:59:32;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:02:16;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:05:01;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:07:48;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:10:35;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:13:19;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:16:04;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:18:49;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:21:33;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:24:17;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:27:03;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:29:47;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:32:31;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:35:16;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:38:00;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:40:45;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:43:31;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:46:27;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:49:12;2.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:51:56;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:54:41;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T07:57:26;2.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:00:11;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:02:59;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:05:44;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:08:31;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:11:16;2.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:14:02;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:16:46;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:19:31;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:22:16;2.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:25:01;2.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:27:46;2.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:30:30;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:33:15;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:36:06;2.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:38:50;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:41:35;2.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:44:20;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:47:04;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:49:49;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:52:33;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:55:17;3.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T08:58:02;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:00:47;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:03:31;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:06:24;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:09:14;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:11:59;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:14:43;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:17:28;3.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:20:13;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:22:57;3.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:25:42;3.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:28:27;3.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:31:12;3.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:33:57;3.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:36:41;3.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:39:27;3.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:42:50;3.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:45:36;4.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:48:48;4.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:51:43;4.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:54:32;4.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T09:57:44;4.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:00:31;4.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:03:26;4.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:06:35;5.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:09:40;5.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:12:25;5.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:15:17;5.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:18:20;5.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:21:14;5.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:27:16;5.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:30:20;5.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:33:36;5.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:36:51;5.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:39:43;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:42:44;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:45:42;5.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:48:30;6.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:51:16;6.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:54:04;6.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T10:56:57;6.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:00:13;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:03:02;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:06:04;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:08:55;6.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:11:42;6.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:14:28;6.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:17:34;6.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:23:15;6.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:26:03;6.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:28:48;6.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:31:33;7.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:34:38;7.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:37:31;7.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:40:22;7.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:43:10;7.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:46:02;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:48:59;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:51:55;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T11:54:41;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:00:57;7.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:03:54;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:06:55;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:09:53;7.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:13:05;8.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:16:15;8.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:19:08;8.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:28:33;8.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:44:45;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:47:47;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:50:46;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:53:35;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T12:59:28;8.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:02:20;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:05:14;8.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:08:02;9.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:10:54;9.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:13:41;9.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:16:32;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:19:45;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:22:50;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:35:35;9.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:38:21;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:41:23;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:44:32;9.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:47:30;9.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:50:30;9.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T13:59:05;9.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:02:20;9.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:05:25;9.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:08:40;9.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:11:41;9.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:14:30;9.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:17:25;9.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:20:17;9.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:23:07;9.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:25:57;9.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:28:48;10.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:31:36;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:34:34;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:37:20;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:40:15;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:43:00;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:45:45;10.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:48:30;10.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:51:23;10.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:57:01;10.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T14:59:56;9.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:02:47;9.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:05:45;9.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:08:33;9.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:11:22;9.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:14:33;9.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:17:22;9.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:20:27;9.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:23:16;9.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:29:02;9.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:31:56;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:34:41;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:37:25;9.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:40:25;9.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:43:26;9.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:46:18;9.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:49:08;9.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:51:54;8.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:54:39;8.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T15:57:24;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:00:29;8.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:03:14;8.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:05:59;8.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:08:46;8.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:11:31;8.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:14:15;8.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:17:00;8.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:19:45;8.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:22:29;8.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:25:15;7.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:27:59;7.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:30:44;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:33:30;7.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:36:17;7.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:39:02;7.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:41:47;7.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:44:32;7.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:47:19;7.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:50:05;7.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:52:50;7.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:55:36;7.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T16:58:21;7.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:01:06;7.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:03:50;6.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:06:45;6.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:09:31;6.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:12:16;6.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:15:00;6.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:17:45;6.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:20:35;6.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:23:19;6.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:26:03;6.50;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:28:48;6.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:31:33;6.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:34:17;6.40;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:37:03;6.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:39:49;6.30;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:42:34;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:45:19;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:48:04;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:50:50;6.20;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:53:35;6.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:56:20;6.10;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T17:59:05;6.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:01:49;6.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:04:40;6.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:07:24;6.00;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:10:09;5.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:12:54;5.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:15:39;5.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:18:23;5.90;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:21:20;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:24:05;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:26:50;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:29:34;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:32:19;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:35:04;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:37:49;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:40:35;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:43:20;5.80;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:46:05;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:48:49;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:51:34;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:54:20;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:57:05;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T18:59:50;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:02:35;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:05:19;5.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:08:04;5.60;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:10:49;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:13:34;5.70;99.90
32877;DHT22;19226;51.600;8.034;2023-02-10T19:16:18;5.70;99.90