sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22550;BME280;11441;57.164;-2.120;2023-04-20T00:02:10;102918.75;;;7.83;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:04:41;102908.03;;;7.86;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:07:08;102910.28;;;7.74;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:09:35;102904.00;;;7.68;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:12:02;102907.31;;;7.65;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:14:29;102908.97;;;7.61;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:16:55;102905.91;;;7.68;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:19:22;102900.75;;;7.61;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:21:49;102907.41;;;7.34;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:24:33;102894.22;;;7.42;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:27:00;102887.66;;;7.43;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:29:27;102882.97;;;7.48;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:31:56;102888.69;;;7.57;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:34:22;102889.59;;;7.42;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:37:06;102885.75;;;7.38;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:39:33;102879.72;;;7.36;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:42:06;102884.88;;;7.53;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:44:33;102897.56;;;7.33;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:47:01;102880.75;;;7.50;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:49:29;102882.44;;;7.46;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:51:59;102888.22;;;7.40;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:54:27;102876.25;;;7.10;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:56:55;102866.06;;;7.26;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T00:59:23;102874.31;;;7.15;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:01:51;102869.09;;;7.19;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:04:18;102879.88;;;6.90;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:07:04;102866.69;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:09:31;102873.25;;;6.96;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:11:58;102865.09;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:14:25;102863.97;;;6.97;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:16:52;102864.22;;;6.95;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:19:19;102865.31;;;7.05;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:21:47;102854.38;;;6.94;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:24:14;102855.50;;;6.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:26:41;102863.19;;;6.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:29:08;102856.31;;;6.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:31:35;102854.34;;;6.99;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:34:02;102853.84;;;6.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:36:29;102853.03;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:38:56;102857.44;;;6.67;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:41:23;102840.75;;;6.43;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:43:51;102845.91;;;6.80;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:46:18;102845.66;;;6.61;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:48:45;102850.03;;;6.68;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:51:13;102844.56;;;6.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:53:40;102837.44;;;6.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:56:07;102838.03;;;6.53;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T01:58:34;102838.56;;;6.50;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:01:01;102830.34;;;6.19;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:03:28;102833.34;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:05:55;102833.91;;;6.25;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:08:28;102825.41;;;6.16;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:10:54;102815.03;;;6.23;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:13:38;102820.22;;;6.30;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:16:06;102819.94;;;6.27;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:18:32;102816.13;;;6.38;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:21:18;102810.88;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:24:04;102810.91;;;6.00;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:26:31;102810.88;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:28:58;102808.44;;;5.83;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:31:25;102804.03;;;5.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:33:52;102802.66;;;5.80;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:36:19;102812.56;;;5.96;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:38:45;102812.50;;;5.86;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:41:12;102808.97;;;5.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:43:40;102809.50;;;5.77;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:46:09;102811.44;;;5.92;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:48:36;102807.91;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:51:03;102805.66;;;5.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:53:35;102810.03;;;5.74;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:56:25;102801.56;;;5.76;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T02:58:55;102806.78;;;5.93;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:01:36;102801.59;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:04:13;102804.31;;;5.91;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:06:51;102796.38;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:09:25;102800.25;;;5.99;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:12:04;102794.47;;;5.90;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:14:50;102802.13;;;5.83;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:17:21;102798.53;;;5.67;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:19:49;102798.03;;;5.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:22:16;102792.25;;;5.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:24:47;102798.56;;;5.82;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:27:33;102802.38;;;5.76;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:30:06;102803.47;;;5.65;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:32:34;102801.25;;;5.62;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:35:01;102793.84;;;5.47;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:37:28;102796.28;;;5.48;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:39:55;102792.47;;;5.50;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:42:22;102792.50;;;5.55;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:44:48;102786.50;;;5.63;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:47:15;102787.31;;;5.58;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:49:59;102780.50;;;5.71;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:52:26;102781.06;;;5.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:54:54;102770.91;;;5.58;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:57:21;102776.69;;;5.77;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T03:59:48;102775.59;;;5.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:02:19;102772.00;;;5.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:04:49;102767.94;;;5.80;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:07:16;102771.75;;;5.69;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:09:43;102758.63;;;5.81;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:12:11;102772.28;;;5.71;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:14:38;102766.56;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:17:06;102761.66;;;5.70;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:19:37;102763.25;;;5.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:22:04;102762.41;;;5.50;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:24:35;102763.22;;;5.45;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:27:07;102755.28;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:29:38;102758.28;;;5.26;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:32:12;102756.94;;;5.44;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:34:40;102757.19;;;5.33;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:37:11;102758.84;;;5.39;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:39:42;102737.75;;;5.19;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:42:17;102757.75;;;5.29;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:44:45;102754.69;;;5.16;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:47:17;102766.59;;;4.94;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:49:48;102772.63;;;4.96;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:52:15;102760.13;;;5.05;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:54:41;102763.13;;;5.09;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:57:08;102765.91;;;5.19;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T04:59:35;102762.88;;;5.16;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:02:02;102771.09;;;5.31;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:04:48;102761.00;;;5.26;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:07:14;102761.72;;;5.01;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:09:42;102761.16;;;4.94;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:12:09;102759.00;;;5.06;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:14:36;102742.31;;;4.98;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:17:03;102765.78;;;4.88;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:19:30;102756.25;;;5.01;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:21:57;102762.84;;;5.05;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:24:42;102768.03;;;5.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:27:27;102756.00;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:30:13;102763.91;;;5.04;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:32:48;102757.41;;;5.10;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:35:18;102767.81;;;5.24;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:37:45;102765.03;;;5.08;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:40:13;102760.16;;;5.21;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:42:40;102767.00;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:45:08;102767.81;;;5.24;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:47:35;102769.75;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:50:02;102764.81;;;5.31;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:52:29;102764.06;;;5.45;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:54:56;102769.75;;;5.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:57:23;102765.66;;;5.41;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T05:59:50;102773.59;;;5.43;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:02:17;102761.84;;;5.37;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:04:44;102764.00;;;5.30;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:07:11;102767.56;;;5.36;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:09:38;102767.88;;;5.44;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:12:05;102769.25;;;5.57;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:14:31;102765.16;;;5.55;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:16:58;102774.47;;;5.64;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:19:25;102763.53;;;5.64;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:21:52;102767.09;;;5.64;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:24:19;102763.81;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:26:46;102757.00;;;5.70;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:29:12;102763.81;;;5.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:31:39;102769.56;;;5.71;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:34:25;102770.41;;;5.92;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:36:52;102772.34;;;5.97;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:39:19;102764.69;;;6.04;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:41:46;102766.31;;;5.95;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:44:13;102766.59;;;6.14;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:46:40;102764.69;;;5.99;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:49:07;102761.69;;;6.11;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:51:34;102764.13;;;6.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:54:01;102763.06;;;6.13;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:56:27;102758.94;;;6.21;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T06:58:54;102761.41;;;6.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:01:21;102758.13;;;6.15;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:03:48;102744.19;;;6.17;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:06:15;102764.13;;;6.33;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:08:42;102743.31;;;6.37;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:11:09;102737.81;;;6.52;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:13:36;102745.22;;;6.52;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:16:03;102738.28;;;6.75;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:18:30;102727.84;;;6.82;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:21:00;102733.00;;;6.94;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:23:27;102727.56;;;6.89;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:26:13;102740.66;;;7.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:28:40;102726.00;;;7.22;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:31:08;102726.94;;;7.07;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:33:34;102728.38;;;6.89;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:36:01;102730.72;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:38:28;102726.53;;;7.24;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:40:55;102724.91;;;7.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:43:22;102716.22;;;7.11;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:45:49;102734.59;;;7.55;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:48:15;102732.94;;;7.54;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:50:42;102733.28;;;7.47;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:53:09;102721.16;;;7.53;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:55:37;102736.72;;;7.63;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T07:58:03;102730.69;;;7.66;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:00:30;102724.47;;;7.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:02:57;102731.50;;;8.01;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:05:25;102734.44;;;8.10;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:08:09;102724.97;;;8.21;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:10:36;102722.94;;;8.32;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:13:03;102728.78;;;8.55;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:15:30;102725.34;;;8.39;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:17:57;102723.16;;;8.65;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:20:24;102723.06;;;8.75;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:22:51;102719.66;;;8.83;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:25:18;102712.00;;;8.80;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:27:45;102720.00;;;9.01;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:30:12;102719.63;;;9.08;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:32:39;102720.00;;;9.20;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:35:06;102718.16;;;9.34;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:37:34;102721.19;;;9.52;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:40:03;102718.50;;;9.47;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:42:31;102716.41;;;9.57;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:44:58;102712.03;;;9.56;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:47:26;102703.53;;;9.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:50:14;102726.16;;;10.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:52:41;102731.47;;;10.12;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:55:08;102730.69;;;10.25;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T08:57:36;102726.53;;;10.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:00:04;102731.41;;;10.31;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:02:31;102726.75;;;10.31;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:05:02;102734.16;;;10.31;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:07:30;102731.34;;;10.50;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:09:59;102727.50;;;10.51;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:12:27;102718.09;;;10.66;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:14:54;102724.84;;;10.46;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:17:32;102709.41;;;10.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:20:00;102719.84;;;10.75;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:22:32;102716.06;;;10.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:25:10;102715.66;;;10.92;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:27:37;102714.31;;;10.89;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:30:05;102712.03;;;11.05;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:32:32;102712.88;;;10.92;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:35:00;102709.84;;;11.16;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:37:27;102709.88;;;11.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:39:58;102702.41;;;11.17;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:42:26;102705.38;;;11.20;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:44:54;102697.56;;;11.36;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:47:21;102697.56;;;11.36;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:49:49;102699.94;;;11.51;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:52:17;102697.25;;;11.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:54:44;102695.19;;;11.66;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:57:12;102709.53;;;11.77;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T09:59:42;102705.59;;;11.69;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:02:10;102708.31;;;11.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:04:53;102713.94;;;11.78;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:07:25;102717.94;;;11.49;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:10:13;102716.25;;;11.39;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:12:51;102720.97;;;11.25;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:15:18;102715.56;;;11.56;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:17:47;102723.63;;;11.30;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:20:25;102712.72;;;11.11;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:23:11;102713.38;;;10.94;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:25:40;102721.56;;;10.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:28:07;102715.59;;;11.06;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:30:41;102715.22;;;10.85;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:33:32;102711.06;;;10.73;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:35:59;102711.25;;;10.91;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:41:09;102700.84;;;10.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:43:36;102720.75;;;10.57;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:46:20;102716.56;;;10.46;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:48:54;102712.25;;;10.40;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:51:22;102719.94;;;10.56;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:54:02;102714.59;;;10.32;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T10:59:09;102721.25;;;9.98;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:01:37;102721.44;;;9.88;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:04:04;102720.44;;;10.12;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:06:33;102704.63;;;9.90;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:09:01;102712.06;;;9.89;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:11:29;102715.00;;;9.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:14:06;102715.44;;;9.67;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:16:34;102711.97;;;10.08;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:19:34;102708.28;;;9.66;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:22:03;102705.75;;;10.03;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:24:31;102692.03;;;9.84;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:27:00;102688.44;;;9.69;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:29:38;102695.88;;;10.02;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:32:07;102691.72;;;10.18;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:34:35;102692.97;;;9.79;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:37:07;102688.84;;;10.09;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:39:36;102691.41;;;10.19;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:42:04;102680.56;;;10.42;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:44:30;102678.50;;;10.34;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:46:58;102681.66;;;10.41;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:49:27;102672.09;;;10.66;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:51:54;102665.50;;;10.76;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:54:21;102677.28;;;10.82;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:56:50;102675.84;;;10.56;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T11:59:17;102675.25;;;10.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:01:46;102660.94;;;10.30;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:04:13;102660.81;;;10.21;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:06:41;102670.34;;;10.56;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:09:08;102658.13;;;10.35;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:11:35;102654.91;;;10.28;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:14:02;102645.91;;;10.22;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:16:30;102653.09;;;10.65;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:18:57;102657.06;;;10.72;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:21:24;102652.00;;;10.38;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:23:51;102650.13;;;10.75;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:26:18;102650.22;;;10.84;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:29:02;102647.78;;;10.68;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:31:29;102655.44;;;10.71;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:33:56;102654.41;;;10.53;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:36:23;102656.75;;;10.60;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:39:08;102651.94;;;10.80;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:41:37;102649.72;;;11.18;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:44:04;102655.50;;;11.30;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:46:34;102652.50;;;11.41;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:49:01;102651.66;;;11.40;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:51:28;102642.94;;;11.47;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:53:55;102645.38;;;11.48;100.00
22550;BME280;11441;57.164;-2.120;2023-04-20T12:56:22;102637.78;;;11.31;100.00