sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75895;BME280;64573;50.328;15.014;2023-03-31T00:01:10;98262.88;;;6.95;95.19
75895;BME280;64573;50.328;15.014;2023-03-31T00:03:35;98259.41;;;6.86;95.29
75895;BME280;64573;50.328;15.014;2023-03-31T00:06:03;98258.41;;;6.87;94.85
75895;BME280;64573;50.328;15.014;2023-03-31T00:08:30;98261.00;;;6.72;94.50
75895;BME280;64573;50.328;15.014;2023-03-31T00:11:00;98254.22;;;6.61;94.27
75895;BME280;64573;50.328;15.014;2023-03-31T00:13:27;98243.94;;;6.50;94.49
75895;BME280;64573;50.328;15.014;2023-03-31T00:15:56;98252.63;;;6.44;94.43
75895;BME280;64573;50.328;15.014;2023-03-31T00:18:22;98249.84;;;6.38;94.70
75895;BME280;64573;50.328;15.014;2023-03-31T00:20:50;98248.69;;;6.32;94.47
75895;BME280;64573;50.328;15.014;2023-03-31T00:23:17;98250.19;;;6.26;94.87
75895;BME280;64573;50.328;15.014;2023-03-31T00:25:43;98242.88;;;6.28;94.65
75895;BME280;64573;50.328;15.014;2023-03-31T00:28:08;98241.72;;;6.23;94.90
75895;BME280;64573;50.328;15.014;2023-03-31T00:30:34;98233.72;;;6.23;95.16
75895;BME280;64573;50.328;15.014;2023-03-31T00:32:59;98232.94;;;6.14;94.94
75895;BME280;64573;50.328;15.014;2023-03-31T00:35:24;98234.09;;;6.12;95.29
75895;BME280;64573;50.328;15.014;2023-03-31T00:37:50;98229.91;;;6.25;95.46
75895;BME280;64573;50.328;15.014;2023-03-31T00:40:15;98228.91;;;6.26;95.69
75895;BME280;64573;50.328;15.014;2023-03-31T00:42:42;98224.91;;;6.22;95.56
75895;BME280;64573;50.328;15.014;2023-03-31T00:47:41;98215.84;;;6.08;95.50
75895;BME280;64573;50.328;15.014;2023-03-31T00:50:16;98204.34;;;6.00;95.51
75895;BME280;64573;50.328;15.014;2023-03-31T00:52:46;98209.69;;;6.00;95.71
75895;BME280;64573;50.328;15.014;2023-03-31T00:55:18;98206.69;;;6.03;95.67
75895;BME280;64573;50.328;15.014;2023-03-31T00:57:46;98196.66;;;6.13;96.20
75895;BME280;64573;50.328;15.014;2023-03-31T01:00:13;98202.97;;;6.20;96.17
75895;BME280;64573;50.328;15.014;2023-03-31T01:02:44;98199.63;;;6.26;96.61
75895;BME280;64573;50.328;15.014;2023-03-31T01:05:38;98198.09;;;6.32;96.12
75895;BME280;64573;50.328;15.014;2023-03-31T01:08:07;98190.75;;;6.34;96.22
75895;BME280;64573;50.328;15.014;2023-03-31T01:10:36;98187.25;;;6.33;96.20
75895;BME280;64573;50.328;15.014;2023-03-31T01:13:07;98177.94;;;6.29;96.43
75895;BME280;64573;50.328;15.014;2023-03-31T01:15:33;98178.97;;;6.28;96.17
75895;BME280;64573;50.328;15.014;2023-03-31T01:17:59;98172.16;;;6.26;96.48
75895;BME280;64573;50.328;15.014;2023-03-31T01:43:10;98133.91;;;6.19;96.76
75895;BME280;64573;50.328;15.014;2023-03-31T01:56:33;98120.91;;;5.76;96.85
75895;BME280;64573;50.328;15.014;2023-03-31T01:59:04;98117.56;;;5.82;97.13
75895;BME280;64573;50.328;15.014;2023-03-31T02:01:37;98120.44;;;5.73;97.25
75895;BME280;64573;50.328;15.014;2023-03-31T02:07:13;98109.31;;;5.69;96.91
75895;BME280;64573;50.328;15.014;2023-03-31T02:09:44;98109.13;;;5.71;97.05
75895;BME280;64573;50.328;15.014;2023-03-31T02:12:12;98101.13;;;5.71;97.08
75895;BME280;64573;50.328;15.014;2023-03-31T02:14:42;98104.31;;;5.74;97.07
75895;BME280;64573;50.328;15.014;2023-03-31T02:17:12;98100.13;;;5.80;97.53
75895;BME280;64573;50.328;15.014;2023-03-31T02:19:43;98093.13;;;5.79;97.73
75895;BME280;64573;50.328;15.014;2023-03-31T02:22:12;98092.16;;;5.80;97.38
75895;BME280;64573;50.328;15.014;2023-03-31T02:24:39;98094.13;;;5.78;97.21
75895;BME280;64573;50.328;15.014;2023-03-31T02:27:17;98082.84;;;5.76;97.13
75895;BME280;64573;50.328;15.014;2023-03-31T02:29:45;98072.06;;;5.69;96.97
75895;BME280;64573;50.328;15.014;2023-03-31T02:32:16;98070.72;;;5.73;97.09
75895;BME280;64573;50.328;15.014;2023-03-31T02:34:44;98074.34;;;5.80;97.25
75895;BME280;64573;50.328;15.014;2023-03-31T02:37:09;98066.53;;;5.79;97.39
75895;BME280;64573;50.328;15.014;2023-03-31T02:39:38;98058.84;;;5.84;97.35
75895;BME280;64573;50.328;15.014;2023-03-31T02:42:05;98055.03;;;5.87;97.05
75895;BME280;64573;50.328;15.014;2023-03-31T02:44:37;98058.25;;;5.74;97.28
75895;BME280;64573;50.328;15.014;2023-03-31T02:47:06;98059.72;;;5.76;97.18
75895;BME280;64573;50.328;15.014;2023-03-31T02:49:33;98066.88;;;5.76;97.10
75895;BME280;64573;50.328;15.014;2023-03-31T02:57:33;98045.81;;;5.66;96.93
75895;BME280;64573;50.328;15.014;2023-03-31T03:05:51;98060.72;;;5.75;97.10
75895;BME280;64573;50.328;15.014;2023-03-31T03:08:45;98050.16;;;5.59;96.92
75895;BME280;64573;50.328;15.014;2023-03-31T03:16:44;98049.28;;;5.19;96.79
75895;BME280;64573;50.328;15.014;2023-03-31T03:19:18;98039.66;;;5.10;96.75
75895;BME280;64573;50.328;15.014;2023-03-31T03:21:44;98038.50;;;5.05;96.97
75895;BME280;64573;50.328;15.014;2023-03-31T03:24:12;98038.34;;;4.98;96.97
75895;BME280;64573;50.328;15.014;2023-03-31T03:26:38;98039.72;;;4.94;97.45
75895;BME280;64573;50.328;15.014;2023-03-31T03:29:04;98046.16;;;4.91;97.09
75895;BME280;64573;50.328;15.014;2023-03-31T03:31:29;98040.03;;;4.83;97.03
75895;BME280;64573;50.328;15.014;2023-03-31T03:33:55;98040.56;;;4.54;97.61
75895;BME280;64573;50.328;15.014;2023-03-31T03:36:20;98037.88;;;4.70;97.58
75895;BME280;64573;50.328;15.014;2023-03-31T03:38:47;98037.38;;;4.83;97.60
75895;BME280;64573;50.328;15.014;2023-03-31T03:41:12;98037.50;;;5.06;97.92
75895;BME280;64573;50.328;15.014;2023-03-31T03:43:37;98030.38;;;5.14;98.16
75895;BME280;64573;50.328;15.014;2023-03-31T03:46:03;98030.53;;;5.13;98.22
75895;BME280;64573;50.328;15.014;2023-03-31T03:48:29;98022.25;;;4.99;97.94
75895;BME280;64573;50.328;15.014;2023-03-31T03:50:54;98014.47;;;4.90;97.54
75895;BME280;64573;50.328;15.014;2023-03-31T03:53:20;98011.16;;;4.80;97.63
75895;BME280;64573;50.328;15.014;2023-03-31T03:55:45;97995.56;;;4.60;97.49
75895;BME280;64573;50.328;15.014;2023-03-31T03:58:15;97995.56;;;4.68;97.63
75895;BME280;64573;50.328;15.014;2023-03-31T04:00:41;97995.25;;;4.72;97.84
75895;BME280;64573;50.328;15.014;2023-03-31T04:03:06;97999.38;;;4.82;97.59
75895;BME280;64573;50.328;15.014;2023-03-31T04:05:32;97992.56;;;4.80;97.95
75895;BME280;64573;50.328;15.014;2023-03-31T04:07:57;97983.81;;;4.71;97.93
75895;BME280;64573;50.328;15.014;2023-03-31T04:10:23;97982.47;;;4.67;98.01
75895;BME280;64573;50.328;15.014;2023-03-31T04:12:48;97982.13;;;4.70;98.11
75895;BME280;64573;50.328;15.014;2023-03-31T04:15:14;97973.16;;;4.63;97.85
75895;BME280;64573;50.328;15.014;2023-03-31T04:17:39;97983.97;;;4.53;98.02
75895;BME280;64573;50.328;15.014;2023-03-31T04:20:07;97975.84;;;4.47;97.72
75895;BME280;64573;50.328;15.014;2023-03-31T04:22:34;97974.03;;;4.31;97.99
75895;BME280;64573;50.328;15.014;2023-03-31T04:25:05;97968.22;;;4.52;97.56
75895;BME280;64573;50.328;15.014;2023-03-31T04:27:40;97964.38;;;4.54;97.72
75895;BME280;64573;50.328;15.014;2023-03-31T04:30:12;97965.38;;;4.61;97.23
75895;BME280;64573;50.328;15.014;2023-03-31T04:32:37;97948.13;;;4.65;97.72
75895;BME280;64573;50.328;15.014;2023-03-31T04:35:03;97959.53;;;4.74;97.52
75895;BME280;64573;50.328;15.014;2023-03-31T04:37:29;97948.88;;;4.90;97.87
75895;BME280;64573;50.328;15.014;2023-03-31T04:40:00;97950.38;;;4.85;98.00
75895;BME280;64573;50.328;15.014;2023-03-31T04:42:33;97957.66;;;4.91;98.13
75895;BME280;64573;50.328;15.014;2023-03-31T04:44:58;97941.72;;;4.91;97.57
75895;BME280;64573;50.328;15.014;2023-03-31T04:47:24;97940.91;;;4.90;97.88
75895;BME280;64573;50.328;15.014;2023-03-31T04:49:49;97936.38;;;4.99;97.78
75895;BME280;64573;50.328;15.014;2023-03-31T04:52:15;97945.19;;;4.99;97.61
75895;BME280;64573;50.328;15.014;2023-03-31T04:54:40;97938.03;;;5.08;97.60
75895;BME280;64573;50.328;15.014;2023-03-31T04:57:05;97936.19;;;5.09;97.82
75895;BME280;64573;50.328;15.014;2023-03-31T04:59:31;97924.25;;;5.05;97.65
75895;BME280;64573;50.328;15.014;2023-03-31T05:01:56;97919.75;;;5.05;97.41
75895;BME280;64573;50.328;15.014;2023-03-31T05:04:21;97925.03;;;5.13;97.49
75895;BME280;64573;50.328;15.014;2023-03-31T05:06:47;97925.69;;;5.23;97.41
75895;BME280;64573;50.328;15.014;2023-03-31T05:09:12;97918.34;;;5.57;97.41
75895;BME280;64573;50.328;15.014;2023-03-31T05:11:37;97921.13;;;5.94;96.90
75895;BME280;64573;50.328;15.014;2023-03-31T05:14:03;97911.16;;;6.34;96.26
75895;BME280;64573;50.328;15.014;2023-03-31T05:16:28;97913.50;;;6.67;96.20
75895;BME280;64573;50.328;15.014;2023-03-31T05:18:54;97906.78;;;6.85;95.71
75895;BME280;64573;50.328;15.014;2023-03-31T05:21:20;97894.47;;;6.99;95.87
75895;BME280;64573;50.328;15.014;2023-03-31T05:23:46;97889.09;;;7.29;95.64
75895;BME280;64573;50.328;15.014;2023-03-31T05:26:12;97888.59;;;7.18;95.55
75895;BME280;64573;50.328;15.014;2023-03-31T05:28:38;97888.84;;;7.09;95.58
75895;BME280;64573;50.328;15.014;2023-03-31T05:31:05;97890.53;;;7.10;95.87
75895;BME280;64573;50.328;15.014;2023-03-31T05:33:31;97893.72;;;7.20;95.89
75895;BME280;64573;50.328;15.014;2023-03-31T05:35:56;97887.88;;;7.46;95.34
75895;BME280;64573;50.328;15.014;2023-03-31T05:38:25;97896.78;;;7.74;95.12
75895;BME280;64573;50.328;15.014;2023-03-31T05:40:53;97890.44;;;8.18;94.50
75895;BME280;64573;50.328;15.014;2023-03-31T05:43:18;97887.00;;;8.80;93.33
75895;BME280;64573;50.328;15.014;2023-03-31T05:45:44;97887.47;;;8.91;92.08
75895;BME280;64573;50.328;15.014;2023-03-31T05:48:09;97881.16;;;8.36;92.87
75895;BME280;64573;50.328;15.014;2023-03-31T05:50:34;97880.50;;;8.34;93.47
75895;BME280;64573;50.328;15.014;2023-03-31T05:53:00;97875.72;;;8.29;92.72
75895;BME280;64573;50.328;15.014;2023-03-31T05:55:25;97877.38;;;8.30;93.63
75895;BME280;64573;50.328;15.014;2023-03-31T05:57:50;97873.78;;;8.38;93.65
75895;BME280;64573;50.328;15.014;2023-03-31T06:00:16;97867.81;;;8.14;93.80
75895;BME280;64573;50.328;15.014;2023-03-31T06:02:42;97871.94;;;8.17;94.54
75895;BME280;64573;50.328;15.014;2023-03-31T06:05:07;97860.34;;;8.59;93.84
75895;BME280;64573;50.328;15.014;2023-03-31T06:07:32;97858.56;;;8.66;93.36
75895;BME280;64573;50.328;15.014;2023-03-31T06:09:58;97851.16;;;8.68;91.95
75895;BME280;64573;50.328;15.014;2023-03-31T06:12:26;97853.25;;;8.73;91.35
75895;BME280;64573;50.328;15.014;2023-03-31T06:14:52;97852.44;;;8.72;90.54
75895;BME280;64573;50.328;15.014;2023-03-31T06:17:17;97847.19;;;8.92;89.44
75895;BME280;64573;50.328;15.014;2023-03-31T06:19:42;97840.88;;;9.87;88.02
75895;BME280;64573;50.328;15.014;2023-03-31T06:22:08;97838.31;;;10.98;83.80
75895;BME280;64573;50.328;15.014;2023-03-31T06:24:33;97828.22;;;10.94;80.26
75895;BME280;64573;50.328;15.014;2023-03-31T06:26:58;97816.97;;;10.59;81.36
75895;BME280;64573;50.328;15.014;2023-03-31T06:29:25;97812.59;;;10.71;80.61
75895;BME280;64573;50.328;15.014;2023-03-31T06:31:51;97813.88;;;11.58;79.51
75895;BME280;64573;50.328;15.014;2023-03-31T06:34:17;97806.63;;;11.58;77.53
75895;BME280;64573;50.328;15.014;2023-03-31T06:36:42;97809.13;;;11.15;78.46
75895;BME280;64573;50.328;15.014;2023-03-31T06:39:07;97814.41;;;10.90;78.92
75895;BME280;64573;50.328;15.014;2023-03-31T06:41:33;97811.78;;;11.67;77.64
75895;BME280;64573;50.328;15.014;2023-03-31T06:43:58;97802.88;;;12.23;74.75
75895;BME280;64573;50.328;15.014;2023-03-31T06:46:23;97797.19;;;12.56;72.83
75895;BME280;64573;50.328;15.014;2023-03-31T06:48:49;97788.91;;;12.94;71.22
75895;BME280;64573;50.328;15.014;2023-03-31T06:51:15;97796.22;;;13.23;70.18
75895;BME280;64573;50.328;15.014;2023-03-31T06:53:40;97796.75;;;13.62;68.30
75895;BME280;64573;50.328;15.014;2023-03-31T06:56:06;97796.31;;;13.77;67.37
75895;BME280;64573;50.328;15.014;2023-03-31T06:58:31;97799.75;;;13.84;66.63
75895;BME280;64573;50.328;15.014;2023-03-31T07:00:57;97795.31;;;13.48;66.72
75895;BME280;64573;50.328;15.014;2023-03-31T07:03:23;97797.31;;;14.18;65.99
75895;BME280;64573;50.328;15.014;2023-03-31T07:05:50;97805.81;;;14.68;64.23
75895;BME280;64573;50.328;15.014;2023-03-31T07:08:16;97808.63;;;15.25;62.17
75895;BME280;64573;50.328;15.014;2023-03-31T07:10:42;97809.06;;;15.34;62.22
75895;BME280;64573;50.328;15.014;2023-03-31T07:13:11;97799.81;;;14.54;63.69
75895;BME280;64573;50.328;15.014;2023-03-31T07:15:36;97791.47;;;14.32;64.18
75895;BME280;64573;50.328;15.014;2023-03-31T07:18:02;97798.94;;;13.84;65.93
75895;BME280;64573;50.328;15.014;2023-03-31T07:20:28;97796.97;;;13.31;67.32
75895;BME280;64573;50.328;15.014;2023-03-31T07:22:54;97794.16;;;13.26;68.60
75895;BME280;64573;50.328;15.014;2023-03-31T07:25:19;97799.53;;;13.26;69.26
75895;BME280;64573;50.328;15.014;2023-03-31T07:27:45;97795.66;;;13.21;69.16
75895;BME280;64573;50.328;15.014;2023-03-31T07:30:14;97790.38;;;13.08;69.64
75895;BME280;64573;50.328;15.014;2023-03-31T07:32:40;97790.03;;;13.05;70.38
75895;BME280;64573;50.328;15.014;2023-03-31T07:35:06;97796.06;;;12.82;71.10
75895;BME280;64573;50.328;15.014;2023-03-31T07:37:39;97793.78;;;12.24;70.95
75895;BME280;64573;50.328;15.014;2023-03-31T07:40:06;97795.38;;;11.81;73.62
75895;BME280;64573;50.328;15.014;2023-03-31T07:42:32;97790.78;;;11.50;74.48
75895;BME280;64573;50.328;15.014;2023-03-31T07:44:58;97781.66;;;11.20;75.84
75895;BME280;64573;50.328;15.014;2023-03-31T07:47:23;97782.47;;;11.27;76.11
75895;BME280;64573;50.328;15.014;2023-03-31T07:49:49;97773.22;;;11.54;76.46
75895;BME280;64573;50.328;15.014;2023-03-31T07:52:15;97772.56;;;10.83;77.39
75895;BME280;64573;50.328;15.014;2023-03-31T07:54:41;97757.09;;;10.78;79.40
75895;BME280;64573;50.328;15.014;2023-03-31T07:57:06;97754.53;;;11.03;79.10
75895;BME280;64573;50.328;15.014;2023-03-31T07:59:33;97747.41;;;10.77;79.24
75895;BME280;64573;50.328;15.014;2023-03-31T08:01:58;97741.31;;;11.01;78.84
75895;BME280;64573;50.328;15.014;2023-03-31T08:04:24;97745.03;;;11.00;79.29
75895;BME280;64573;50.328;15.014;2023-03-31T08:06:49;97747.31;;;10.97;79.73
75895;BME280;64573;50.328;15.014;2023-03-31T08:09:16;97743.81;;;10.96;79.54
75895;BME280;64573;50.328;15.014;2023-03-31T08:11:42;97734.41;;;10.81;79.88
75895;BME280;64573;50.328;15.014;2023-03-31T08:14:07;97739.47;;;11.02;80.17
75895;BME280;64573;50.328;15.014;2023-03-31T08:16:32;97732.34;;;10.76;80.94
75895;BME280;64573;50.328;15.014;2023-03-31T08:18:58;97728.88;;;10.69;80.98
75895;BME280;64573;50.328;15.014;2023-03-31T08:21:23;97718.25;;;10.94;80.77
75895;BME280;64573;50.328;15.014;2023-03-31T08:23:48;97725.53;;;11.18;80.46
75895;BME280;64573;50.328;15.014;2023-03-31T08:26:16;97720.31;;;11.30;79.76
75895;BME280;64573;50.328;15.014;2023-03-31T08:28:42;97715.09;;;11.03;80.59
75895;BME280;64573;50.328;15.014;2023-03-31T08:31:08;97720.03;;;11.07;80.69
75895;BME280;64573;50.328;15.014;2023-03-31T08:33:35;97721.44;;;11.16;80.90
75895;BME280;64573;50.328;15.014;2023-03-31T08:36:06;97720.44;;;11.42;82.74
75895;BME280;64573;50.328;15.014;2023-03-31T08:38:33;97717.69;;;11.23;83.63
75895;BME280;64573;50.328;15.014;2023-03-31T08:41:03;97729.78;;;11.32;84.51
75895;BME280;64573;50.328;15.014;2023-03-31T08:43:41;97724.06;;;11.22;85.30
75895;BME280;64573;50.328;15.014;2023-03-31T08:46:11;97723.94;;;11.11;86.01
75895;BME280;64573;50.328;15.014;2023-03-31T08:48:44;97726.53;;;10.86;85.99
75895;BME280;64573;50.328;15.014;2023-03-31T08:51:29;97712.25;;;10.92;86.81
75895;BME280;64573;50.328;15.014;2023-03-31T08:54:11;97719.28;;;10.86;86.93
75895;BME280;64573;50.328;15.014;2023-03-31T08:56:41;97707.59;;;10.81;86.65
75895;BME280;64573;50.328;15.014;2023-03-31T09:01:59;97703.00;;;11.26;86.75
75895;BME280;64573;50.328;15.014;2023-03-31T09:10:02;97693.88;;;12.27;85.88
75895;BME280;64573;50.328;15.014;2023-03-31T09:12:49;97684.22;;;12.74;85.58
75895;BME280;64573;50.328;15.014;2023-03-31T09:15:27;97676.63;;;13.01;84.95
75895;BME280;64573;50.328;15.014;2023-03-31T09:17:54;97684.59;;;13.08;83.70
75895;BME280;64573;50.328;15.014;2023-03-31T09:20:28;97686.06;;;12.92;83.62
75895;BME280;64573;50.328;15.014;2023-03-31T09:23:15;97683.78;;;12.77;83.48
75895;BME280;64573;50.328;15.014;2023-03-31T09:25:42;97679.91;;;12.55;84.21
75895;BME280;64573;50.328;15.014;2023-03-31T09:28:20;97678.88;;;12.56;85.92
75895;BME280;64573;50.328;15.014;2023-03-31T09:30:47;97667.59;;;12.29;86.26
75895;BME280;64573;50.328;15.014;2023-03-31T09:33:28;97671.47;;;12.14;85.87
75895;BME280;64573;50.328;15.014;2023-03-31T09:36:00;97658.63;;;12.17;87.02
75895;BME280;64573;50.328;15.014;2023-03-31T09:38:26;97661.47;;;12.22;87.25
75895;BME280;64573;50.328;15.014;2023-03-31T09:40:57;97651.41;;;12.17;87.51
75895;BME280;64573;50.328;15.014;2023-03-31T09:43:28;97642.59;;;12.10;87.60
75895;BME280;64573;50.328;15.014;2023-03-31T09:45:55;97646.31;;;12.09;86.86
75895;BME280;64573;50.328;15.014;2023-03-31T09:48:31;97633.50;;;12.11;86.75
75895;BME280;64573;50.328;15.014;2023-03-31T09:51:01;97636.69;;;12.20;86.84
75895;BME280;64573;50.328;15.014;2023-03-31T09:53:33;97635.47;;;12.15;87.67
75895;BME280;64573;50.328;15.014;2023-03-31T09:56:03;97627.13;;;12.24;87.33
75895;BME280;64573;50.328;15.014;2023-03-31T09:58:30;97612.72;;;12.00;87.24
75895;BME280;64573;50.328;15.014;2023-03-31T10:01:01;97622.66;;;11.99;86.48
75895;BME280;64573;50.328;15.014;2023-03-31T10:03:28;97608.03;;;11.95;87.24
75895;BME280;64573;50.328;15.014;2023-03-31T10:06:01;97613.41;;;11.70;87.18
75895;BME280;64573;50.328;15.014;2023-03-31T10:08:42;97609.63;;;11.78;87.26
75895;BME280;64573;50.328;15.014;2023-03-31T10:11:09;97612.31;;;11.78;87.43
75895;BME280;64573;50.328;15.014;2023-03-31T10:13:49;97602.72;;;11.89;87.25
75895;BME280;64573;50.328;15.014;2023-03-31T10:16:30;97596.78;;;11.80;86.29
75895;BME280;64573;50.328;15.014;2023-03-31T10:19:23;97602.13;;;11.86;87.12
75895;BME280;64573;50.328;15.014;2023-03-31T10:22:25;97596.66;;;11.93;87.58
75895;BME280;64573;50.328;15.014;2023-03-31T10:24:51;97603.84;;;11.99;87.85
75895;BME280;64573;50.328;15.014;2023-03-31T10:27:24;97596.44;;;12.13;88.09
75895;BME280;64573;50.328;15.014;2023-03-31T10:30:03;97598.41;;;12.06;87.69
75895;BME280;64573;50.328;15.014;2023-03-31T10:32:36;97595.47;;;12.07;88.21
75895;BME280;64573;50.328;15.014;2023-03-31T10:35:33;97590.53;;;12.23;89.23
75895;BME280;64573;50.328;15.014;2023-03-31T10:38:06;97593.38;;;12.09;88.84
75895;BME280;64573;50.328;15.014;2023-03-31T10:40:35;97590.03;;;12.32;89.00
75895;BME280;64573;50.328;15.014;2023-03-31T10:43:15;97587.53;;;12.31;88.39
75895;BME280;64573;50.328;15.014;2023-03-31T10:45:46;97582.13;;;12.19;88.08
75895;BME280;64573;50.328;15.014;2023-03-31T10:48:26;97583.25;;;12.11;87.42
75895;BME280;64573;50.328;15.014;2023-03-31T10:50:53;97573.28;;;12.30;87.42
75895;BME280;64573;50.328;15.014;2023-03-31T10:53:20;97570.59;;;12.30;87.11
75895;BME280;64573;50.328;15.014;2023-03-31T11:12:37;97515.97;;;12.18;88.19
75895;BME280;64573;50.328;15.014;2023-03-31T11:15:26;97505.97;;;12.25;88.05
75895;BME280;64573;50.328;15.014;2023-03-31T11:17:57;97511.38;;;12.37;87.74
75895;BME280;64573;50.328;15.014;2023-03-31T11:25:45;97503.16;;;12.02;88.32
75895;BME280;64573;50.328;15.014;2023-03-31T11:28:24;97497.56;;;12.03;87.89
75895;BME280;64573;50.328;15.014;2023-03-31T11:31:04;97496.53;;;11.86;87.83
75895;BME280;64573;50.328;15.014;2023-03-31T11:33:55;97494.13;;;11.78;88.37
75895;BME280;64573;50.328;15.014;2023-03-31T11:39:18;97491.63;;;11.83;89.40
75895;BME280;64573;50.328;15.014;2023-03-31T11:41:49;97490.34;;;11.67;90.10
75895;BME280;64573;50.328;15.014;2023-03-31T11:44:18;97475.94;;;11.62;89.96
75895;BME280;64573;50.328;15.014;2023-03-31T11:46:56;97474.81;;;11.51;90.94
75895;BME280;64573;50.328;15.014;2023-03-31T11:49:27;97479.97;;;11.52;90.56
75895;BME280;64573;50.328;15.014;2023-03-31T11:52:05;97464.66;;;11.35;91.12
75895;BME280;64573;50.328;15.014;2023-03-31T11:54:54;97468.56;;;11.39;91.35
75895;BME280;64573;50.328;15.014;2023-03-31T12:02:50;97457.50;;;11.10;91.77
75895;BME280;64573;50.328;15.014;2023-03-31T12:05:18;97451.09;;;11.11;92.47
75895;BME280;64573;50.328;15.014;2023-03-31T12:07:53;97446.75;;;11.10;92.72
75895;BME280;64573;50.328;15.014;2023-03-31T12:10:31;97448.09;;;11.19;93.13
75895;BME280;64573;50.328;15.014;2023-03-31T12:16:11;97435.44;;;11.08;92.46
75895;BME280;64573;50.328;15.014;2023-03-31T12:21:10;97422.84;;;10.65;93.17
75895;BME280;64573;50.328;15.014;2023-03-31T12:23:41;97429.31;;;10.58;93.81
75895;BME280;64573;50.328;15.014;2023-03-31T12:28:35;97356.59;;;10.72;93.93
75895;BME280;64573;50.328;15.014;2023-03-31T12:31:05;97337.00;;;10.72;93.46
75895;BME280;64573;50.328;15.014;2023-03-31T12:33:40;97329.59;;;10.86;92.98
75895;BME280;64573;50.328;15.014;2023-03-31T12:47:58;97378.69;;;11.41;91.72
75895;BME280;64573;50.328;15.014;2023-03-31T12:50:35;97363.00;;;11.08;91.88
75895;BME280;64573;50.328;15.014;2023-03-31T12:53:30;97378.81;;;11.16;92.22
75895;BME280;64573;50.328;15.014;2023-03-31T12:56:01;97362.91;;;11.15;91.58
75895;BME280;64573;50.328;15.014;2023-03-31T13:01:20;97363.97;;;11.32;90.78
75895;BME280;64573;50.328;15.014;2023-03-31T13:14:24;97342.25;;;11.52;88.55
75895;BME280;64573;50.328;15.014;2023-03-31T13:17:20;97327.97;;;11.51;87.50
75895;BME280;64573;50.328;15.014;2023-03-31T13:19:47;97320.03;;;11.45;86.37
75895;BME280;64573;50.328;15.014;2023-03-31T13:22:36;97316.47;;;11.63;87.11
75895;BME280;64573;50.328;15.014;2023-03-31T13:27:56;97323.06;;;11.48;85.99
75895;BME280;64573;50.328;15.014;2023-03-31T13:39:08;97290.00;;;11.66;88.11
75895;BME280;64573;50.328;15.014;2023-03-31T13:44:55;97253.53;;;12.12;87.10
75895;BME280;64573;50.328;15.014;2023-03-31T13:47:51;97246.97;;;12.43;85.79
75895;BME280;64573;50.328;15.014;2023-03-31T13:53:53;97229.75;;;13.48;80.94
75895;BME280;64573;50.328;15.014;2023-03-31T14:07:07;97217.13;;;14.54;75.66
75895;BME280;64573;50.328;15.014;2023-03-31T14:09:35;97213.25;;;14.28;76.04
75895;BME280;64573;50.328;15.014;2023-03-31T14:12:18;97205.34;;;14.60;76.19
75895;BME280;64573;50.328;15.014;2023-03-31T14:14:44;97197.38;;;14.49;74.68
75895;BME280;64573;50.328;15.014;2023-03-31T14:17:10;97194.66;;;14.32;74.20
75895;BME280;64573;50.328;15.014;2023-03-31T14:38:29;97194.59;;;12.46;84.81
75895;BME280;64573;50.328;15.014;2023-03-31T14:40:56;97215.78;;;11.83;87.14
75895;BME280;64573;50.328;15.014;2023-03-31T14:43:47;97206.97;;;11.53;90.32
75895;BME280;64573;50.328;15.014;2023-03-31T14:46:18;97194.19;;;11.37;90.80
75895;BME280;64573;50.328;15.014;2023-03-31T14:48:48;97199.06;;;11.28;90.54
75895;BME280;64573;50.328;15.014;2023-03-31T14:51:23;97206.28;;;11.27;90.95
75895;BME280;64573;50.328;15.014;2023-03-31T14:53:59;97200.59;;;11.24;89.57
75895;BME280;64573;50.328;15.014;2023-03-31T14:56:32;97194.59;;;11.22;89.18
75895;BME280;64573;50.328;15.014;2023-03-31T14:59:00;97183.13;;;11.45;88.67
75895;BME280;64573;50.328;15.014;2023-03-31T15:01:29;97181.16;;;11.52;88.62
75895;BME280;64573;50.328;15.014;2023-03-31T15:03:59;97179.91;;;12.36;86.11
75895;BME280;64573;50.328;15.014;2023-03-31T15:06:25;97171.78;;;13.45;82.34
75895;BME280;64573;50.328;15.014;2023-03-31T15:08:55;97180.59;;;13.74;78.95
75895;BME280;64573;50.328;15.014;2023-03-31T15:11:21;97180.16;;;14.16;77.85
75895;BME280;64573;50.328;15.014;2023-03-31T15:13:49;97176.69;;;14.38;75.27
75895;BME280;64573;50.328;15.014;2023-03-31T15:18:59;97172.16;;;13.20;73.57
75895;BME280;64573;50.328;15.014;2023-03-31T15:21:27;97171.94;;;12.53;74.32
75895;BME280;64573;50.328;15.014;2023-03-31T15:23:56;97175.50;;;11.83;75.76
75895;BME280;64573;50.328;15.014;2023-03-31T15:26:32;97158.97;;;11.56;75.00
75895;BME280;64573;50.328;15.014;2023-03-31T15:29:19;97151.56;;;11.28;73.42
75895;BME280;64573;50.328;15.014;2023-03-31T15:31:46;97153.56;;;11.33;73.81
75895;BME280;64573;50.328;15.014;2023-03-31T15:34:30;97159.72;;;11.22;76.20
75895;BME280;64573;50.328;15.014;2023-03-31T15:37:01;97148.88;;;11.28;75.34
75895;BME280;64573;50.328;15.014;2023-03-31T15:39:31;97125.19;;;11.14;75.01
75895;BME280;64573;50.328;15.014;2023-03-31T15:41:59;97130.81;;;11.24;76.35
75895;BME280;64573;50.328;15.014;2023-03-31T15:47:05;97104.31;;;11.16;75.67
75895;BME280;64573;50.328;15.014;2023-03-31T15:49:31;97105.09;;;11.04;74.46
75895;BME280;64573;50.328;15.014;2023-03-31T15:51:57;97105.00;;;11.11;74.79
75895;BME280;64573;50.328;15.014;2023-03-31T15:54:41;97106.50;;;11.07;75.19
75895;BME280;64573;50.328;15.014;2023-03-31T15:57:08;97109.47;;;11.41;75.33
75895;BME280;64573;50.328;15.014;2023-03-31T15:59:46;97111.13;;;11.65;73.29
75895;BME280;64573;50.328;15.014;2023-03-31T16:02:17;97108.69;;;11.99;72.23
75895;BME280;64573;50.328;15.014;2023-03-31T16:04:49;97104.38;;;12.38;69.96
75895;BME280;64573;50.328;15.014;2023-03-31T16:07:27;97120.16;;;12.75;69.16
75895;BME280;64573;50.328;15.014;2023-03-31T16:12:22;97107.31;;;12.77;67.53