sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2024-03-08T00:01:59;48.88;;;20.58;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:04:25;46.97;;;19.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:06:50;45.07;;;20.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:09:16;41.60;;;19.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:11:41;46.10;;;19.87;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:14:06;43.97;;;20.03;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:16:33;43.08;;;18.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:18:58;46.63;;;19.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:21:24;42.38;;;20.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:23:49;47.80;;;19.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:26:15;38.93;;;18.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:28:40;36.30;;;16.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:31:05;39.13;;;19.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:33:31;40.63;;;18.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:35:57;45.57;;;18.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:38:22;40.15;;;17.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:40:48;43.37;;;20.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:43:13;43.33;;;19.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:45:38;39.03;;;17.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:48:04;41.87;;;18.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:50:30;41.67;;;18.58;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:52:56;39.73;;;18.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:55:21;42.20;;;18.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T00:57:46;40.53;;;18.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:00:12;39.20;;;19.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:02:38;36.88;;;18.92;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:05:04;43.03;;;19.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:07:34;36.88;;;18.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:10:00;41.42;;;19.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:12:26;38.55;;;18.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:14:52;40.23;;;19.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:17:17;35.67;;;18.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:19:42;39.40;;;19.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:22:10;40.17;;;18.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:24:35;35.85;;;18.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:27:00;32.67;;;17.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:29:27;37.03;;;19.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:31:54;38.55;;;18.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:34:20;41.30;;;18.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:36:45;38.77;;;19.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:39:11;38.43;;;18.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:41:36;34.43;;;17.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:44:02;38.42;;;18.95;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:46:28;37.50;;;19.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:48:54;35.13;;;18.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:51:20;34.53;;;18.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:53:46;35.13;;;17.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:56:13;39.40;;;18.02;;
70545;SDS011;58098;51.680;5.134;2024-03-08T01:58:38;36.88;;;18.92;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:01:07;36.47;;;18.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:03:34;40.47;;;19.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:05:59;38.22;;;19.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:08:24;37.47;;;19.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:10:50;38.47;;;19.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:13:16;39.43;;;19.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:18:25;33.80;;;17.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:20:55;36.60;;;19.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:23:21;39.13;;;19.53;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:25:47;37.83;;;19.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:28:14;39.50;;;17.92;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:30:40;34.60;;;17.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:33:06;37.20;;;18.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:35:32;37.53;;;18.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:37:58;35.10;;;19.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:40:24;39.93;;;18.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:42:50;37.47;;;19.15;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:45:15;38.90;;;20.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:47:40;35.87;;;20.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:50:06;38.63;;;18.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:52:33;41.83;;;19.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:54:59;35.67;;;18.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:57:24;37.67;;;19.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T02:59:49;38.50;;;20.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:02:15;44.88;;;20.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:04:41;40.87;;;20.03;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:07:07;39.20;;;19.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:09:32;38.93;;;18.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:11:58;41.57;;;20.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:14:23;37.92;;;20.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:16:49;39.27;;;20.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:19:15;35.42;;;19.02;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:21:40;37.90;;;20.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:24:08;40.90;;;19.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:26:36;37.38;;;19.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:29:04;37.38;;;20.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:31:33;36.80;;;20.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:33:59;41.22;;;21.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:36:27;38.47;;;20.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:38:53;43.73;;;21.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:41:30;46.42;;;21.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:43:55;41.40;;;20.15;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:46:21;40.80;;;22.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:48:46;36.67;;;19.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:51:11;44.93;;;21.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:53:37;38.07;;;21.03;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:56:02;35.07;;;20.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T03:58:32;38.97;;;21.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:01:01;40.92;;;21.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:03:26;41.57;;;21.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:05:51;42.00;;;21.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:08:17;41.93;;;21.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:10:42;37.17;;;20.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:13:07;44.07;;;21.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:15:34;41.88;;;21.58;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:18:00;45.07;;;22.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:20:25;48.00;;;22.07;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:22:50;43.23;;;22.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:25:16;43.72;;;22.42;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:27:41;45.83;;;22.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:30:07;48.07;;;23.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:32:33;41.53;;;22.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:34:59;42.17;;;21.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:37:26;44.63;;;22.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:39:54;46.05;;;23.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:42:20;41.45;;;21.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:44:45;45.43;;;23.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:47:11;37.53;;;20.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:49:36;41.17;;;22.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:52:02;41.42;;;21.95;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:54:28;45.90;;;22.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:56:53;43.42;;;23.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T04:59:19;46.30;;;22.83;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:01:44;44.57;;;22.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:04:10;42.57;;;21.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:06:35;46.05;;;22.15;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:09:01;45.07;;;22.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:11:41;51.92;;;25.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:14:08;50.83;;;23.02;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:16:34;43.20;;;22.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:18:59;46.53;;;22.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:21:25;45.47;;;23.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:23:50;45.40;;;23.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:26:16;46.87;;;24.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:28:41;46.10;;;25.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:31:07;47.80;;;22.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:33:32;42.30;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:35:59;46.80;;;22.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:38:26;47.03;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:40:53;46.67;;;22.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:43:19;47.03;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:45:45;40.47;;;21.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:48:10;45.95;;;23.95;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:50:37;50.88;;;24.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:53:03;43.77;;;22.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:55:31;43.47;;;23.48;;
70545;SDS011;58098;51.680;5.134;2024-03-08T05:58:00;47.67;;;25.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:00:26;51.60;;;24.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:02:51;51.20;;;23.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:05:17;49.70;;;23.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:07:42;47.00;;;23.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:10:08;48.67;;;24.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:12:42;47.30;;;23.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:15:08;45.23;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:17:35;46.42;;;23.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:20:01;43.78;;;22.52;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:22:26;50.80;;;24.53;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:24:51;48.70;;;23.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:27:19;50.90;;;22.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:29:44;50.97;;;22.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:32:09;46.27;;;23.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:34:35;44.70;;;22.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:37:00;47.83;;;22.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:39:26;47.33;;;22.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:41:53;48.47;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:44:19;50.73;;;24.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:46:46;52.15;;;24.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:49:13;49.28;;;23.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:51:38;49.93;;;23.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:54:06;48.08;;;24.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:56:33;50.30;;;23.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T06:58:59;47.30;;;23.42;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:01:24;47.87;;;23.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:03:50;51.03;;;23.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:06:17;45.50;;;23.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:08:44;43.42;;;22.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:11:11;50.57;;;23.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:13:37;43.10;;;21.55;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:16:04;50.70;;;23.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:18:30;47.28;;;23.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:20:56;47.43;;;23.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:23:21;49.25;;;23.83;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:26:05;47.75;;;22.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:28:31;38.83;;;19.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:30:57;50.37;;;22.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:33:37;50.60;;;24.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:36:03;44.25;;;21.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:38:29;39.00;;;19.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:40:54;47.08;;;23.35;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:43:21;42.43;;;20.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:45:47;50.00;;;23.87;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:48:12;42.20;;;21.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:50:38;43.13;;;21.03;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:53:04;43.83;;;20.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:55:31;43.53;;;21.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T07:58:00;44.85;;;22.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:00:26;45.20;;;20.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:02:52;43.15;;;21.90;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:05:18;42.90;;;21.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:07:44;46.67;;;22.50;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:10:11;44.53;;;21.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:12:43;44.88;;;21.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:15:09;45.40;;;22.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:17:34;44.00;;;23.03;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:19:59;43.50;;;21.07;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:22:25;44.70;;;22.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:24:50;34.38;;;17.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:27:17;41.57;;;21.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:29:42;40.97;;;21.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:32:11;41.22;;;21.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:34:36;45.53;;;21.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:37:01;44.00;;;21.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:39:27;43.57;;;21.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:41:52;40.83;;;21.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:44:18;33.93;;;18.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:46:43;39.58;;;20.65;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:49:08;38.53;;;19.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:51:39;41.93;;;20.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:54:05;41.13;;;20.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:56:31;40.88;;;20.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T08:58:57;38.77;;;20.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:01:23;37.58;;;20.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:03:48;47.20;;;20.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:06:15;41.05;;;19.85;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:08:41;42.47;;;20.48;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:11:06;42.60;;;20.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:13:32;41.60;;;20.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:15:59;38.53;;;19.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:18:30;40.58;;;20.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:20:57;40.95;;;20.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:23:22;39.80;;;20.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:25:47;39.37;;;21.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:28:13;38.93;;;21.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:30:39;30.75;;;16.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:33:05;37.97;;;20.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:35:31;39.85;;;20.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:37:56;39.20;;;19.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:40:22;42.73;;;20.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:42:49;44.50;;;20.45;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:45:14;33.17;;;18.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:47:42;41.08;;;20.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:50:09;40.57;;;21.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:52:46;42.13;;;19.42;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:55:13;38.95;;;19.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T09:57:39;35.90;;;19.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:00:05;34.50;;;18.35;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:02:46;37.65;;;20.42;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:05:13;39.38;;;20.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:07:39;38.93;;;19.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:10:04;36.93;;;19.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:12:30;35.97;;;20.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:14:58;31.27;;;17.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:17:23;36.43;;;19.97;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:19:49;38.83;;;20.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:22:16;35.40;;;19.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:24:42;33.80;;;19.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:27:10;34.00;;;18.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:29:36;35.83;;;19.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:32:02;35.50;;;19.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:34:30;32.58;;;17.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:36:56;35.70;;;18.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:39:27;30.15;;;18.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:42:02;32.80;;;17.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:47:14;31.37;;;18.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:52:33;34.67;;;17.52;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:54:59;28.58;;;15.85;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:57:27;35.25;;;18.52;;
70545;SDS011;58098;51.680;5.134;2024-03-08T10:59:52;36.17;;;18.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:02:18;32.15;;;17.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:04:48;30.23;;;16.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:07:14;29.75;;;15.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:09:42;28.77;;;16.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:12:20;28.50;;;15.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:14:49;29.52;;;17.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:17:16;32.33;;;17.47;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:19:46;32.33;;;17.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:22:22;30.33;;;17.95;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:24:52;34.65;;;16.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:27:18;29.60;;;17.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:29:46;30.33;;;15.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:32:27;31.05;;;16.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:34:54;31.05;;;17.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:37:20;32.60;;;16.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:39:49;28.25;;;16.15;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:42:16;27.55;;;15.68;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:44:43;25.02;;;15.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:47:09;30.57;;;15.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:49:36;30.48;;;16.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:52:02;27.73;;;16.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:54:28;25.90;;;15.82;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:56:54;26.77;;;15.95;;
70545;SDS011;58098;51.680;5.134;2024-03-08T11:59:25;27.90;;;15.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:02:01;28.25;;;15.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:04:28;28.33;;;15.68;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:06:55;24.98;;;15.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:09:24;26.05;;;15.75;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:11:50;25.80;;;14.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:14:16;23.70;;;13.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:16:41;25.83;;;15.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:19:07;25.58;;;14.77;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:21:34;23.98;;;15.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:24:04;26.33;;;16.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:26:34;26.75;;;15.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:29:14;22.35;;;13.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:31:45;23.00;;;14.13;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:34:11;29.25;;;16.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:36:43;23.77;;;14.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:39:10;22.73;;;12.98;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:41:40;17.60;;;11.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:44:06;21.13;;;13.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:46:32;29.58;;;14.57;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:48:58;23.47;;;12.10;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:51:24;23.70;;;14.88;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:53:50;25.90;;;16.40;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:56:28;22.08;;;12.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T12:58:55;16.90;;;11.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:01:21;15.60;;;11.33;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:03:47;19.23;;;11.65;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:06:14;18.30;;;11.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:08:40;18.97;;;10.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:11:06;17.17;;;12.07;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:13:32;17.70;;;11.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:16:00;17.45;;;11.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:18:26;23.27;;;12.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:20:52;24.47;;;11.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:23:19;17.67;;;11.32;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:25:44;17.10;;;10.80;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:28:12;18.08;;;11.23;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:30:38;18.33;;;11.43;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:33:03;16.77;;;11.37;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:35:30;17.02;;;11.52;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:37:55;19.88;;;10.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:40:21;17.17;;;11.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:42:47;17.53;;;11.70;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:45:14;18.20;;;11.38;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:47:42;15.48;;;10.65;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:50:09;16.70;;;11.27;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:52:37;19.07;;;11.67;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:55:03;17.17;;;11.30;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:57:30;16.42;;;10.85;;
70545;SDS011;58098;51.680;5.134;2024-03-08T13:59:56;15.35;;;10.48;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:02:22;19.23;;;12.60;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:04:49;23.63;;;14.32;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:07:15;22.80;;;15.20;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:09:41;17.70;;;11.73;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:12:08;16.40;;;10.63;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:14:34;14.52;;;10.25;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:17:00;16.20;;;11.17;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:19:27;17.17;;;10.93;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:21:52;20.10;;;12.00;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:24:18;22.60;;;15.05;;
70545;SDS011;58098;51.680;5.134;2024-03-08T14:26:45;21.67;;;13.77;;