sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2022-11-15T00:01:44;101796.44;;;14.68;69.09
54556;BME280;57291;37.520;15.106;2022-11-15T00:04:30;101793.91;;;14.72;68.69
54556;BME280;57291;37.520;15.106;2022-11-15T00:07:16;101793.97;;;14.86;68.34
54556;BME280;57291;37.520;15.106;2022-11-15T00:10:22;101799.97;;;14.88;68.31
54556;BME280;57291;37.520;15.106;2022-11-15T00:13:10;101806.13;;;14.93;68.28
54556;BME280;57291;37.520;15.106;2022-11-15T00:15:58;101790.84;;;14.92;68.66
54556;BME280;57291;37.520;15.106;2022-11-15T00:18:43;101794.47;;;14.88;68.94
54556;BME280;57291;37.520;15.106;2022-11-15T00:21:35;101792.56;;;14.88;69.64
54556;BME280;57291;37.520;15.106;2022-11-15T00:24:20;101791.16;;;14.91;70.08
54556;BME280;57291;37.520;15.106;2022-11-15T00:27:06;101795.19;;;14.93;70.27
54556;BME280;57291;37.520;15.106;2022-11-15T00:29:52;101791.16;;;14.91;70.42
54556;BME280;57291;37.520;15.106;2022-11-15T00:32:38;101788.91;;;14.93;70.88
54556;BME280;57291;37.520;15.106;2022-11-15T00:35:24;101789.66;;;14.98;70.96
54556;BME280;57291;37.520;15.106;2022-11-15T00:38:11;101790.06;;;15.06;70.63
54556;BME280;57291;37.520;15.106;2022-11-15T00:40:57;101780.44;;;15.08;70.92
54556;BME280;57291;37.520;15.106;2022-11-15T00:43:43;101777.72;;;15.08;70.89
54556;BME280;57291;37.520;15.106;2022-11-15T00:46:29;101786.81;;;15.04;70.88
54556;BME280;57291;37.520;15.106;2022-11-15T00:49:15;101778.09;;;15.01;70.13
54556;BME280;57291;37.520;15.106;2022-11-15T00:52:00;101779.81;;;14.97;69.36
54556;BME280;57291;37.520;15.106;2022-11-15T00:54:46;101769.25;;;14.91;69.38
54556;BME280;57291;37.520;15.106;2022-11-15T00:57:32;101770.34;;;14.90;68.96
54556;BME280;57291;37.520;15.106;2022-11-15T01:00:18;101767.94;;;14.88;68.82
54556;BME280;57291;37.520;15.106;2022-11-15T01:03:04;101769.03;;;14.87;68.58
54556;BME280;57291;37.520;15.106;2022-11-15T01:05:50;101766.91;;;14.84;68.85
54556;BME280;57291;37.520;15.106;2022-11-15T01:08:35;101769.31;;;14.86;69.12
54556;BME280;57291;37.520;15.106;2022-11-15T01:11:21;101758.97;;;14.83;69.63
54556;BME280;57291;37.520;15.106;2022-11-15T01:14:07;101763.47;;;14.92;71.11
54556;BME280;57291;37.520;15.106;2022-11-15T01:16:53;101762.66;;;14.92;71.24
54556;BME280;57291;37.520;15.106;2022-11-15T01:19:39;101766.00;;;14.89;71.96
54556;BME280;57291;37.520;15.106;2022-11-15T01:22:25;101762.94;;;14.90;73.45
54556;BME280;57291;37.520;15.106;2022-11-15T01:25:11;101764.50;;;14.96;74.26
54556;BME280;57291;37.520;15.106;2022-11-15T01:27:57;101768.94;;;14.92;74.01
54556;BME280;57291;37.520;15.106;2022-11-15T01:30:42;101766.00;;;14.89;74.40
54556;BME280;57291;37.520;15.106;2022-11-15T01:33:29;101760.91;;;14.82;74.84
54556;BME280;57291;37.520;15.106;2022-11-15T01:36:20;101761.81;;;14.77;75.30
54556;BME280;57291;37.520;15.106;2022-11-15T01:39:07;101763.31;;;14.84;76.01
54556;BME280;57291;37.520;15.106;2022-11-15T01:41:54;101758.69;;;14.84;75.60
54556;BME280;57291;37.520;15.106;2022-11-15T01:44:46;101755.72;;;14.81;75.48
54556;BME280;57291;37.520;15.106;2022-11-15T01:47:40;101752.47;;;14.78;75.55
54556;BME280;57291;37.520;15.106;2022-11-15T01:50:31;101748.41;;;14.76;75.58
54556;BME280;57291;37.520;15.106;2022-11-15T01:53:19;101748.13;;;14.77;75.37
54556;BME280;57291;37.520;15.106;2022-11-15T01:56:10;101749.44;;;14.80;75.43
54556;BME280;57291;37.520;15.106;2022-11-15T01:58:58;101745.28;;;14.83;75.51
54556;BME280;57291;37.520;15.106;2022-11-15T02:01:46;101746.41;;;14.82;75.33
54556;BME280;57291;37.520;15.106;2022-11-15T02:04:35;101744.28;;;14.78;75.37
54556;BME280;57291;37.520;15.106;2022-11-15T02:07:22;101738.47;;;14.80;75.94
54556;BME280;57291;37.520;15.106;2022-11-15T02:10:14;101733.75;;;14.86;75.47
54556;BME280;57291;37.520;15.106;2022-11-15T02:13:00;101746.91;;;14.84;75.33
54556;BME280;57291;37.520;15.106;2022-11-15T02:25:01;101732.91;;;14.71;76.20
54556;BME280;57291;37.520;15.106;2022-11-15T02:28:21;101742.56;;;14.64;nan
54556;BME280;57291;37.520;15.106;2022-11-15T02:31:32;101740.53;;;14.56;76.35
54556;BME280;57291;37.520;15.106;2022-11-15T02:34:35;101736.53;;;14.48;76.64
54556;BME280;57291;37.520;15.106;2022-11-15T02:43:18;101739.09;;;14.39;77.37
54556;BME280;57291;37.520;15.106;2022-11-15T02:46:36;101739.69;;;14.36;77.43
54556;BME280;57291;37.520;15.106;2022-11-15T02:49:52;101725.50;;;14.34;77.71
54556;BME280;57291;37.520;15.106;2022-11-15T02:52:39;101729.66;;;14.31;77.85
54556;BME280;57291;37.520;15.106;2022-11-15T02:55:37;101734.81;;;14.33;78.33
54556;BME280;57291;37.520;15.106;2022-11-15T02:58:42;101729.66;;;14.31;78.14
54556;BME280;57291;37.520;15.106;2022-11-15T03:04:58;101726.44;;;14.24;78.37
54556;BME280;57291;37.520;15.106;2022-11-15T03:16:58;101718.84;;;14.21;77.90
54556;BME280;57291;37.520;15.106;2022-11-15T03:19:50;101715.28;;;14.21;77.71
54556;BME280;57291;37.520;15.106;2022-11-15T03:22:42;101711.16;;;14.23;77.65
54556;BME280;57291;37.520;15.106;2022-11-15T03:25:30;101713.38;;;14.21;77.53
54556;BME280;57291;37.520;15.106;2022-11-15T03:28:27;101719.97;;;14.20;77.55
54556;BME280;57291;37.520;15.106;2022-11-15T03:31:16;101716.47;;;14.15;77.74
54556;BME280;57291;37.520;15.106;2022-11-15T03:37:59;101713.81;;;14.10;78.12
54556;BME280;57291;37.520;15.106;2022-11-15T03:40:53;101712.50;;;14.07;78.31
54556;BME280;57291;37.520;15.106;2022-11-15T03:43:49;101712.78;;;14.05;78.61
54556;BME280;57291;37.520;15.106;2022-11-15T03:46:47;101711.47;;;14.03;78.65
54556;BME280;57291;37.520;15.106;2022-11-15T03:49:42;101714.03;;;14.13;77.99
54556;BME280;57291;37.520;15.106;2022-11-15T03:52:32;101716.63;;;14.23;77.52
54556;BME280;57291;37.520;15.106;2022-11-15T03:55:20;101708.44;;;14.23;77.33
54556;BME280;57291;37.520;15.106;2022-11-15T03:58:06;101712.06;;;14.19;77.23
54556;BME280;57291;37.520;15.106;2022-11-15T04:00:52;101708.81;;;14.17;77.31
54556;BME280;57291;37.520;15.106;2022-11-15T04:03:38;101707.78;;;14.13;77.48
54556;BME280;57291;37.520;15.106;2022-11-15T04:06:24;101707.03;;;14.07;77.68
54556;BME280;57291;37.520;15.106;2022-11-15T04:09:11;101702.22;;;13.99;77.83
54556;BME280;57291;37.520;15.106;2022-11-15T04:11:57;101697.84;;;13.98;78.38
54556;BME280;57291;37.520;15.106;2022-11-15T04:14:42;101701.69;;;13.97;78.98
54556;BME280;57291;37.520;15.106;2022-11-15T04:17:49;101691.06;;;13.95;79.12
54556;BME280;57291;37.520;15.106;2022-11-15T04:20:35;101692.47;;;13.93;79.05
54556;BME280;57291;37.520;15.106;2022-11-15T04:23:39;101689.50;;;13.89;79.02
54556;BME280;57291;37.520;15.106;2022-11-15T04:26:43;101699.91;;;13.87;79.49
54556;BME280;57291;37.520;15.106;2022-11-15T04:29:29;101693.66;;;13.87;79.34
54556;BME280;57291;37.520;15.106;2022-11-15T04:32:20;101696.06;;;13.88;79.26
54556;BME280;57291;37.520;15.106;2022-11-15T04:35:06;101693.34;;;13.88;78.97
54556;BME280;57291;37.520;15.106;2022-11-15T04:37:52;101694.44;;;13.87;78.75
54556;BME280;57291;37.520;15.106;2022-11-15T04:40:38;101695.25;;;13.88;78.37
54556;BME280;57291;37.520;15.106;2022-11-15T04:43:23;101693.41;;;13.83;78.58
54556;BME280;57291;37.520;15.106;2022-11-15T04:46:09;101699.16;;;13.81;78.63
54556;BME280;57291;37.520;15.106;2022-11-15T04:48:55;101695.63;;;13.81;79.05
54556;BME280;57291;37.520;15.106;2022-11-15T04:51:43;101699.75;;;13.78;79.37
54556;BME280;57291;37.520;15.106;2022-11-15T04:54:29;101692.13;;;13.75;79.65
54556;BME280;57291;37.520;15.106;2022-11-15T04:57:15;101700.28;;;13.80;80.18
54556;BME280;57291;37.520;15.106;2022-11-15T05:00:02;101694.81;;;13.80;80.34
54556;BME280;57291;37.520;15.106;2022-11-15T05:02:48;101696.44;;;13.81;80.57
54556;BME280;57291;37.520;15.106;2022-11-15T05:05:53;101702.19;;;13.80;80.85
54556;BME280;57291;37.520;15.106;2022-11-15T05:08:39;101698.13;;;13.77;81.12
54556;BME280;57291;37.520;15.106;2022-11-15T05:11:25;101697.59;;;13.75;81.35
54556;BME280;57291;37.520;15.106;2022-11-15T05:14:12;101700.84;;;13.77;81.68
54556;BME280;57291;37.520;15.106;2022-11-15T05:16:58;101694.28;;;13.78;82.32
54556;BME280;57291;37.520;15.106;2022-11-15T05:19:44;101698.44;;;13.76;82.34
54556;BME280;57291;37.520;15.106;2022-11-15T05:22:30;101703.59;;;13.77;83.34
54556;BME280;57291;37.520;15.106;2022-11-15T05:25:16;101702.25;;;13.75;83.26
54556;BME280;57291;37.520;15.106;2022-11-15T05:28:02;101699.25;;;13.76;83.46
54556;BME280;57291;37.520;15.106;2022-11-15T05:30:48;101700.59;;;13.79;83.96
54556;BME280;57291;37.520;15.106;2022-11-15T05:33:35;101699.47;;;13.80;84.09
54556;BME280;57291;37.520;15.106;2022-11-15T05:36:34;101702.72;;;13.82;84.02
54556;BME280;57291;37.520;15.106;2022-11-15T05:39:21;101713.66;;;13.82;84.14
54556;BME280;57291;37.520;15.106;2022-11-15T05:42:10;101716.91;;;13.84;84.42
54556;BME280;57291;37.520;15.106;2022-11-15T05:44:57;101712.69;;;13.92;85.06
54556;BME280;57291;37.520;15.106;2022-11-15T05:47:44;101712.44;;;14.12;85.42
54556;BME280;57291;37.520;15.106;2022-11-15T05:50:30;101708.72;;;14.41;85.97
54556;BME280;57291;37.520;15.106;2022-11-15T05:53:18;101711.63;;;14.82;86.22
54556;BME280;57291;37.520;15.106;2022-11-15T05:56:05;101712.94;;;15.31;85.11
54556;BME280;57291;37.520;15.106;2022-11-15T05:58:55;101719.47;;;15.90;84.08
54556;BME280;57291;37.520;15.106;2022-11-15T06:01:44;101709.44;;;16.45;81.39
54556;BME280;57291;37.520;15.106;2022-11-15T06:04:30;101712.56;;;16.74;76.74
54556;BME280;57291;37.520;15.106;2022-11-15T06:07:15;101714.28;;;16.84;75.72
54556;BME280;57291;37.520;15.106;2022-11-15T06:10:02;101719.00;;;16.70;75.07
54556;BME280;57291;37.520;15.106;2022-11-15T06:12:56;101730.59;;;16.44;74.58
54556;BME280;57291;37.520;15.106;2022-11-15T06:15:42;101728.00;;;16.25;75.51
54556;BME280;57291;37.520;15.106;2022-11-15T06:18:31;101730.16;;;16.14;75.99
54556;BME280;57291;37.520;15.106;2022-11-15T06:21:17;101733.03;;;16.09;76.44
54556;BME280;57291;37.520;15.106;2022-11-15T06:24:03;101734.25;;;16.03;77.13
54556;BME280;57291;37.520;15.106;2022-11-15T06:26:49;101743.59;;;16.02;77.51
54556;BME280;57291;37.520;15.106;2022-11-15T06:29:35;101743.81;;;16.06;78.12
54556;BME280;57291;37.520;15.106;2022-11-15T06:32:21;101750.97;;;16.15;78.06
54556;BME280;57291;37.520;15.106;2022-11-15T06:35:07;101748.22;;;16.29;77.92
54556;BME280;57291;37.520;15.106;2022-11-15T06:37:53;101755.41;;;16.39;77.87
54556;BME280;57291;37.520;15.106;2022-11-15T06:40:39;101755.78;;;16.46;77.70
54556;BME280;57291;37.520;15.106;2022-11-15T06:43:25;101758.72;;;16.50;77.65
54556;BME280;57291;37.520;15.106;2022-11-15T06:46:11;101754.22;;;16.54;77.80
54556;BME280;57291;37.520;15.106;2022-11-15T06:48:57;101747.69;;;16.63;77.70
54556;BME280;57291;37.520;15.106;2022-11-15T06:51:43;101744.50;;;16.70;77.86
54556;BME280;57291;37.520;15.106;2022-11-15T06:54:29;101752.22;;;16.82;77.28
54556;BME280;57291;37.520;15.106;2022-11-15T06:57:14;101751.78;;;16.88;77.23
54556;BME280;57291;37.520;15.106;2022-11-15T07:00:01;101759.25;;;16.97;77.33
54556;BME280;57291;37.520;15.106;2022-11-15T07:02:47;101752.41;;;17.08;77.04
54556;BME280;57291;37.520;15.106;2022-11-15T07:05:33;101755.31;;;17.11;76.33
54556;BME280;57291;37.520;15.106;2022-11-15T07:08:19;101757.91;;;17.17;76.86
54556;BME280;57291;37.520;15.106;2022-11-15T07:11:06;101755.34;;;17.20;76.99
54556;BME280;57291;37.520;15.106;2022-11-15T07:13:52;101756.22;;;17.29;77.12
54556;BME280;57291;37.520;15.106;2022-11-15T07:16:38;101756.75;;;17.40;77.26
54556;BME280;57291;37.520;15.106;2022-11-15T07:19:24;101753.25;;;17.48;76.25
54556;BME280;57291;37.520;15.106;2022-11-15T07:22:10;101764.75;;;17.59;76.19
54556;BME280;57291;37.520;15.106;2022-11-15T07:24:55;101756.84;;;17.66;75.44
54556;BME280;57291;37.520;15.106;2022-11-15T07:27:41;101762.25;;;17.80;75.55
54556;BME280;57291;37.520;15.106;2022-11-15T07:30:27;101764.41;;;17.92;74.80
54556;BME280;57291;37.520;15.106;2022-11-15T07:33:13;101766.88;;;18.11;74.32
54556;BME280;57291;37.520;15.106;2022-11-15T07:36:00;101768.34;;;18.25;73.68
54556;BME280;57291;37.520;15.106;2022-11-15T07:38:49;101772.41;;;18.37;73.61
54556;BME280;57291;37.520;15.106;2022-11-15T07:41:35;101776.97;;;18.50;73.15
54556;BME280;57291;37.520;15.106;2022-11-15T07:44:21;101776.63;;;18.51;72.99
54556;BME280;57291;37.520;15.106;2022-11-15T07:47:07;101775.31;;;18.49;72.56
54556;BME280;57291;37.520;15.106;2022-11-15T07:49:52;101767.41;;;18.56;72.94
54556;BME280;57291;37.520;15.106;2022-11-15T07:52:38;101768.72;;;18.76;72.26
54556;BME280;57291;37.520;15.106;2022-11-15T07:55:26;101767.25;;;18.96;71.26
54556;BME280;57291;37.520;15.106;2022-11-15T07:58:13;101758.78;;;19.18;71.33
54556;BME280;57291;37.520;15.106;2022-11-15T08:01:03;101764.66;;;19.47;71.40
54556;BME280;57291;37.520;15.106;2022-11-15T08:03:50;101770.25;;;19.67;71.83
54556;BME280;57291;37.520;15.106;2022-11-15T08:06:35;101774.59;;;19.77;71.18
54556;BME280;57291;37.520;15.106;2022-11-15T08:09:21;101772.72;;;19.99;69.69
54556;BME280;57291;37.520;15.106;2022-11-15T08:12:07;101773.59;;;20.11;68.76
54556;BME280;57291;37.520;15.106;2022-11-15T08:14:53;101774.06;;;20.13;68.13
54556;BME280;57291;37.520;15.106;2022-11-15T08:17:39;101775.94;;;20.01;68.73
54556;BME280;57291;37.520;15.106;2022-11-15T08:20:26;101777.59;;;19.93;69.51
54556;BME280;57291;37.520;15.106;2022-11-15T08:23:14;101777.69;;;20.05;68.79
54556;BME280;57291;37.520;15.106;2022-11-15T08:26:02;101786.47;;;20.07;67.79
54556;BME280;57291;37.520;15.106;2022-11-15T08:28:48;101782.00;;;19.94;68.00
54556;BME280;57291;37.520;15.106;2022-11-15T08:31:35;101774.84;;;19.93;63.72
54556;BME280;57291;37.520;15.106;2022-11-15T08:34:22;101779.84;;;20.00;63.54
54556;BME280;57291;37.520;15.106;2022-11-15T08:37:08;101777.75;;;19.97;64.35
54556;BME280;57291;37.520;15.106;2022-11-15T08:39:54;101790.09;;;19.90;61.29
54556;BME280;57291;37.520;15.106;2022-11-15T08:42:40;101777.06;;;20.00;65.81
54556;BME280;57291;37.520;15.106;2022-11-15T08:45:26;101777.19;;;19.82;64.14
54556;BME280;57291;37.520;15.106;2022-11-15T08:48:12;101782.84;;;19.86;66.78
54556;BME280;57291;37.520;15.106;2022-11-15T08:50:57;101780.88;;;19.86;65.24
54556;BME280;57291;37.520;15.106;2022-11-15T08:53:43;101779.91;;;19.91;64.92
54556;BME280;57291;37.520;15.106;2022-11-15T08:56:29;101770.09;;;20.02;66.65
54556;BME280;57291;37.520;15.106;2022-11-15T08:59:15;101764.31;;;20.16;66.80
54556;BME280;57291;37.520;15.106;2022-11-15T09:02:01;101768.88;;;20.12;65.34
54556;BME280;57291;37.520;15.106;2022-11-15T09:04:47;101769.41;;;20.05;64.08
54556;BME280;57291;37.520;15.106;2022-11-15T09:07:33;101767.16;;;20.07;65.98
54556;BME280;57291;37.520;15.106;2022-11-15T09:10:19;101767.16;;;20.07;64.88
54556;BME280;57291;37.520;15.106;2022-11-15T09:13:05;101765.66;;;20.10;65.18
54556;BME280;57291;37.520;15.106;2022-11-15T09:15:50;101760.66;;;20.03;64.21
54556;BME280;57291;37.520;15.106;2022-11-15T09:18:36;101759.97;;;19.85;65.70
54556;BME280;57291;37.520;15.106;2022-11-15T09:21:22;101752.91;;;19.67;66.32
54556;BME280;57291;37.520;15.106;2022-11-15T09:24:08;101761.22;;;19.58;67.49
54556;BME280;57291;37.520;15.106;2022-11-15T09:26:54;101747.31;;;19.46;68.34
54556;BME280;57291;37.520;15.106;2022-11-15T09:29:40;101749.44;;;19.40;69.96
54556;BME280;57291;37.520;15.106;2022-11-15T09:32:28;101748.78;;;19.43;70.30
54556;BME280;57291;37.520;15.106;2022-11-15T09:35:23;101747.09;;;19.60;71.31
54556;BME280;57291;37.520;15.106;2022-11-15T09:38:08;101744.63;;;19.67;71.89
54556;BME280;57291;37.520;15.106;2022-11-15T09:50:40;101741.78;;;20.35;67.77
54556;BME280;57291;37.520;15.106;2022-11-15T09:53:11;101734.81;;;20.50;67.13
54556;BME280;57291;37.520;15.106;2022-11-15T09:56:43;101729.06;;;20.64;66.31
54556;BME280;57291;37.520;15.106;2022-11-15T10:04:27;101719.75;;;20.68;64.88
54556;BME280;57291;37.520;15.106;2022-11-15T10:07:23;101714.69;;;20.49;65.93
54556;BME280;57291;37.520;15.106;2022-11-15T10:09:59;101718.53;;;20.36;66.06
54556;BME280;57291;37.520;15.106;2022-11-15T10:12:30;101708.84;;;20.30;66.50
54556;BME280;57291;37.520;15.106;2022-11-15T10:15:05;101705.75;;;20.31;65.89
54556;BME280;57291;37.520;15.106;2022-11-15T10:20:21;101696.06;;;20.25;64.72
54556;BME280;57291;37.520;15.106;2022-11-15T10:22:51;101696.44;;;20.36;63.94
54556;BME280;57291;37.520;15.106;2022-11-15T10:25:25;101693.25;;;20.46;63.11
54556;BME280;57291;37.520;15.106;2022-11-15T10:28:06;101693.03;;;20.60;62.11
54556;BME280;57291;37.520;15.106;2022-11-15T10:30:39;101686.22;;;20.57;61.28
54556;BME280;57291;37.520;15.106;2022-11-15T10:41:29;101677.66;;;20.50;60.99
54556;BME280;57291;37.520;15.106;2022-11-15T10:44:24;101666.88;;;20.57;60.97
54556;BME280;57291;37.520;15.106;2022-11-15T10:49:27;101637.63;;;20.56;60.24
54556;BME280;57291;37.520;15.106;2022-11-15T10:52:14;101643.31;;;20.72;60.23
54556;BME280;57291;37.520;15.106;2022-11-15T10:54:46;101643.25;;;20.93;58.69
54556;BME280;57291;37.520;15.106;2022-11-15T10:57:16;101633.59;;;21.12;57.43
54556;BME280;57291;37.520;15.106;2022-11-15T10:59:51;101629.56;;;21.21;55.78
54556;BME280;57291;37.520;15.106;2022-11-15T11:04:59;101614.94;;;21.21;57.05
54556;BME280;57291;37.520;15.106;2022-11-15T11:07:30;101606.31;;;21.47;56.44
54556;BME280;57291;37.520;15.106;2022-11-15T11:09:58;101605.44;;;21.71;55.25
54556;BME280;57291;37.520;15.106;2022-11-15T11:12:34;101602.28;;;21.85;54.99
54556;BME280;57291;37.520;15.106;2022-11-15T11:15:10;101601.56;;;22.00;50.86
54556;BME280;57291;37.520;15.106;2022-11-15T11:17:54;101597.69;;;22.17;49.61
54556;BME280;57291;37.520;15.106;2022-11-15T11:20:36;101594.72;;;22.38;48.32
54556;BME280;57291;37.520;15.106;2022-11-15T11:31:17;101579.03;;;23.05;45.03
54556;BME280;57291;37.520;15.106;2022-11-15T11:37:02;101572.03;;;22.80;45.26
54556;BME280;57291;37.520;15.106;2022-11-15T11:48:18;101549.69;;;22.73;41.82
54556;BME280;57291;37.520;15.106;2022-11-15T11:50:47;101545.97;;;22.81;41.08
54556;BME280;57291;37.520;15.106;2022-11-15T11:53:34;101547.31;;;22.71;39.16
54556;BME280;57291;37.520;15.106;2022-11-15T11:56:12;101544.78;;;22.82;39.09
54556;BME280;57291;37.520;15.106;2022-11-15T11:58:46;101541.22;;;22.97;38.26
54556;BME280;57291;37.520;15.106;2022-11-15T12:04:13;101545.00;;;23.24;36.98
54556;BME280;57291;37.520;15.106;2022-11-15T12:06:42;101529.25;;;23.28;34.44
54556;BME280;57291;37.520;15.106;2022-11-15T12:09:19;101533.72;;;23.52;34.95
54556;BME280;57291;37.520;15.106;2022-11-15T12:16:51;101522.00;;;23.78;36.05
54556;BME280;57291;37.520;15.106;2022-11-15T12:19:18;101515.44;;;23.86;38.22
54556;BME280;57291;37.520;15.106;2022-11-15T12:24:28;101507.44;;;23.65;41.74
54556;BME280;57291;37.520;15.106;2022-11-15T12:27:03;101514.16;;;23.45;42.88
54556;BME280;57291;37.520;15.106;2022-11-15T12:29:38;101507.88;;;23.48;44.06
54556;BME280;57291;37.520;15.106;2022-11-15T12:32:25;101505.41;;;23.43;46.47
54556;BME280;57291;37.520;15.106;2022-11-15T12:34:55;101492.53;;;23.15;46.83
54556;BME280;57291;37.520;15.106;2022-11-15T12:40:24;101487.44;;;23.17;48.35
54556;BME280;57291;37.520;15.106;2022-11-15T12:45:45;101483.91;;;23.01;48.33
54556;BME280;57291;37.520;15.106;2022-11-15T12:58:54;101472.81;;;23.01;50.97
54556;BME280;57291;37.520;15.106;2022-11-15T13:11:58;101467.97;;;23.33;50.14
54556;BME280;57291;37.520;15.106;2022-11-15T13:22:47;101462.81;;;22.81;51.23
54556;BME280;57291;37.520;15.106;2022-11-15T13:30:54;101465.19;;;23.14;50.37
54556;BME280;57291;37.520;15.106;2022-11-15T13:36:05;101461.03;;;23.24;49.56
54556;BME280;57291;37.520;15.106;2022-11-15T13:38:35;101454.31;;;23.25;49.32
54556;BME280;57291;37.520;15.106;2022-11-15T13:41:20;101456.81;;;23.30;49.36
54556;BME280;57291;37.520;15.106;2022-11-15T13:43:52;101460.31;;;23.27;49.24
54556;BME280;57291;37.520;15.106;2022-11-15T13:46:22;101449.19;;;23.07;50.05
54556;BME280;57291;37.520;15.106;2022-11-15T13:48:56;101447.06;;;22.85;50.39
54556;BME280;57291;37.520;15.106;2022-11-15T13:51:46;101451.56;;;22.74;50.82
54556;BME280;57291;37.520;15.106;2022-11-15T13:54:29;101450.28;;;22.36;56.43
54556;BME280;57291;37.520;15.106;2022-11-15T13:57:05;101443.63;;;22.09;58.69
54556;BME280;57291;37.520;15.106;2022-11-15T13:59:45;101440.22;;;21.99;59.20
54556;BME280;57291;37.520;15.106;2022-11-15T14:02:25;101443.78;;;22.00;59.61
54556;BME280;57291;37.520;15.106;2022-11-15T14:04:56;101446.84;;;21.95;60.54
54556;BME280;57291;37.520;15.106;2022-11-15T14:07:27;101446.63;;;21.88;61.17
54556;BME280;57291;37.520;15.106;2022-11-15T14:09:55;101437.81;;;21.82;60.31
54556;BME280;57291;37.520;15.106;2022-11-15T14:12:28;101440.34;;;21.75;60.15
54556;BME280;57291;37.520;15.106;2022-11-15T14:14:58;101440.63;;;21.42;61.10
54556;BME280;57291;37.520;15.106;2022-11-15T14:19:57;101438.91;;;20.84;63.16
54556;BME280;57291;37.520;15.106;2022-11-15T14:22:26;101446.88;;;20.61;64.07
54556;BME280;57291;37.520;15.106;2022-11-15T14:25:18;101442.16;;;20.37;64.77
54556;BME280;57291;37.520;15.106;2022-11-15T14:30:53;101434.50;;;19.98;66.34
54556;BME280;57291;37.520;15.106;2022-11-15T14:33:25;101446.91;;;19.91;66.87
54556;BME280;57291;37.520;15.106;2022-11-15T14:35:56;101439.06;;;19.81;67.82
54556;BME280;57291;37.520;15.106;2022-11-15T14:38:25;101431.34;;;19.75;68.33
54556;BME280;57291;37.520;15.106;2022-11-15T14:40:54;101442.09;;;19.67;68.40
54556;BME280;57291;37.520;15.106;2022-11-15T14:43:22;101435.19;;;19.61;68.76
54556;BME280;57291;37.520;15.106;2022-11-15T14:45:49;101436.19;;;19.57;68.85
54556;BME280;57291;37.520;15.106;2022-11-15T14:48:17;101435.25;;;19.53;69.27
54556;BME280;57291;37.520;15.106;2022-11-15T14:50:44;101442.06;;;19.55;69.37
54556;BME280;57291;37.520;15.106;2022-11-15T14:53:13;101430.53;;;19.53;70.01
54556;BME280;57291;37.520;15.106;2022-11-15T14:55:42;101437.53;;;19.51;70.11
54556;BME280;57291;37.520;15.106;2022-11-15T14:58:10;101440.28;;;19.51;70.19
54556;BME280;57291;37.520;15.106;2022-11-15T15:00:39;101434.66;;;19.47;70.49
54556;BME280;57291;37.520;15.106;2022-11-15T15:03:07;101429.81;;;19.44;70.48
54556;BME280;57291;37.520;15.106;2022-11-15T15:05:41;101427.41;;;19.42;70.93
54556;BME280;57291;37.520;15.106;2022-11-15T15:08:09;101429.81;;;19.44;70.87
54556;BME280;57291;37.520;15.106;2022-11-15T15:10:43;101430.63;;;19.44;71.13
54556;BME280;57291;37.520;15.106;2022-11-15T15:13:19;101425.81;;;19.41;71.00
54556;BME280;57291;37.520;15.106;2022-11-15T15:15:47;101421.63;;;19.35;71.25
54556;BME280;57291;37.520;15.106;2022-11-15T15:18:15;101418.28;;;19.30;71.39
54556;BME280;57291;37.520;15.106;2022-11-15T15:20:44;101414.25;;;19.27;72.17
54556;BME280;57291;37.520;15.106;2022-11-15T15:23:17;101420.41;;;19.24;72.38
54556;BME280;57291;37.520;15.106;2022-11-15T15:25:46;101425.00;;;19.20;72.73
54556;BME280;57291;37.520;15.106;2022-11-15T15:28:15;101423.06;;;19.20;73.25
54556;BME280;57291;37.520;15.106;2022-11-15T15:30:42;101421.75;;;19.18;73.64
54556;BME280;57291;37.520;15.106;2022-11-15T15:33:09;101417.63;;;19.12;73.96
54556;BME280;57291;37.520;15.106;2022-11-15T15:35:37;101412.97;;;19.04;74.23
54556;BME280;57291;37.520;15.106;2022-11-15T15:38:04;101428.69;;;19.03;74.85
54556;BME280;57291;37.520;15.106;2022-11-15T15:40:32;101424.19;;;18.98;74.31
54556;BME280;57291;37.520;15.106;2022-11-15T15:43:00;101424.88;;;18.95;74.90
54556;BME280;57291;37.520;15.106;2022-11-15T15:45:28;101421.63;;;18.93;74.35
54556;BME280;57291;37.520;15.106;2022-11-15T15:47:56;101419.91;;;18.89;74.69
54556;BME280;57291;37.520;15.106;2022-11-15T15:50:28;101412.75;;;18.88;74.92
54556;BME280;57291;37.520;15.106;2022-11-15T15:52:59;101414.94;;;18.82;74.65
54556;BME280;57291;37.520;15.106;2022-11-15T15:55:28;101416.72;;;18.78;74.57
54556;BME280;57291;37.520;15.106;2022-11-15T15:57:55;101414.47;;;18.71;74.96
54556;BME280;57291;37.520;15.106;2022-11-15T16:00:24;101420.50;;;18.65;74.60
54556;BME280;57291;37.520;15.106;2022-11-15T16:02:52;101420.84;;;18.63;74.99
54556;BME280;57291;37.520;15.106;2022-11-15T16:05:21;101416.78;;;18.61;74.75
54556;BME280;57291;37.520;15.106;2022-11-15T16:07:49;101417.94;;;18.60;75.17
54556;BME280;57291;37.520;15.106;2022-11-15T16:10:21;101419.06;;;18.59;74.66
54556;BME280;57291;37.520;15.106;2022-11-15T16:12:49;101410.53;;;18.51;74.59
54556;BME280;57291;37.520;15.106;2022-11-15T16:15:17;101407.97;;;18.46;75.08
54556;BME280;57291;37.520;15.106;2022-11-15T16:17:50;101406.56;;;18.40;74.92
54556;BME280;57291;37.520;15.106;2022-11-15T16:22:57;101396.06;;;18.34;74.79
54556;BME280;57291;37.520;15.106;2022-11-15T16:25:41;101395.44;;;18.28;74.99