sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64951;DHT22;51482;47.014;7.652;2023-03-14T00:01:08;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:03:34;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:06:03;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:08:29;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:10:55;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:13:23;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:15:48;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:18:14;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:20:39;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:23:05;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:25:30;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:27:56;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:30:21;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:32:47;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:35:13;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:37:38;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:40:04;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:42:32;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:44:58;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:47:23;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:49:49;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:52:15;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:54:40;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:57:06;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T00:59:31;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:01:57;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:04:22;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:06:48;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:09:13;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:11:39;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:14:05;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:16:34;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:19:01;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:21:29;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:23:57;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:26:25;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:28:52;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:31:18;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:33:44;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:36:10;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:38:37;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:41:03;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:43:29;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:51:12;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:53:42;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:56:10;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T01:58:37;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:01:07;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:03:38;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:06:07;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:08:33;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:11:03;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:13:29;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:15:55;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:18:20;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:21:09;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:26:09;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:28:36;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:31:02;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:33:27;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:35:59;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:41:18;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:43:44;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:46:14;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:51:14;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:53:40;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:56:08;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T02:58:34;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:01:00;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:03:26;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:05:53;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:08:20;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:10:46;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:13:12;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:15:38;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:18:03;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:20:29;8.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:22:55;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:25:20;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:27:46;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:30:12;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:32:38;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:35:04;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:37:31;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:39:57;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:42:22;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:44:48;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:47:15;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:49:40;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:52:06;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:54:31;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:56:57;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T03:59:23;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:01:48;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:04:14;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:06:39;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:09:07;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:11:33;8.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:13:58;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:16:25;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:18:51;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:21:17;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:23:43;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:26:09;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:28:37;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:31:13;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:33:39;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:36:05;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:38:31;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:40:57;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:43:24;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:45:52;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:48:18;7.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:50:44;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:53:11;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:55:40;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T04:58:05;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:00:31;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:02:57;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:05:22;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:07:48;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:10:14;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:12:39;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:15:07;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:17:34;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:20:00;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:22:25;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:24:51;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:27:18;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:29:44;6.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:32:09;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:34:35;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:37:00;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:39:26;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:41:51;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:44:19;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:46:44;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:49:10;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:51:35;6.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:54:01;6.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:56:26;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T05:58:52;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:01:17;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:03:43;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:06:08;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:08:34;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:11:03;6.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:13:29;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:15:55;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:18:20;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:20:46;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:23:11;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:25:37;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:28:03;6.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:30:28;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:32:54;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:35:21;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:37:47;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:40:13;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:42:43;6.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:45:09;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:47:34;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:50:00;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:52:26;6.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:54:51;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:57:17;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T06:59:42;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:02:11;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:04:37;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:07:03;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:09:29;7.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:11:54;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:14:20;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:16:45;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:19:11;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:21:36;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:24:02;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:26:28;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:28:54;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:31:19;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:33:45;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:36:10;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:38:36;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:41:04;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:43:30;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:45:56;9.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:48:21;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:50:51;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:53:17;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:55:43;9.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T07:58:09;10.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:00:35;10.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:03:01;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:05:27;10.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:07:53;11.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:10:18;11.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:12:53;10.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:15:19;10.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:17:45;10.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:20:11;11.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:22:37;10.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:25:04;11.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:27:29;10.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:29:55;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:32:20;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:34:47;10.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:37:13;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:39:38;10.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:42:04;11.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:44:29;10.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:46:55;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:49:21;11.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:51:46;11.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:54:12;11.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:56:38;10.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T08:59:04;10.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:01:30;10.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:03:56;10.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:06:21;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:08:47;10.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:11:13;9.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:13:39;9.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:16:05;10.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:18:31;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:20:57;9.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:23:23;9.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:25:49;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:28:14;10.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:30:40;10.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:33:05;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:35:33;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:37:59;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:40:39;9.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:43:05;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:45:36;9.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:48:03;9.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:50:56;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:53:28;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:55:59;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T09:58:25;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:00:54;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:03:32;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:05:58;9.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:08:24;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:10:50;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:13:21;9.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:16:02;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:18:30;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:23:32;8.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:26:04;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:28:39;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:31:05;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:33:34;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:38:44;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:43:51;7.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:46:19;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:48:45;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:51:18;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:53:49;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:56:20;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T10:58:48;7.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:12:08;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:14:45;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:23:12;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:28:30;7.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:31:08;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:33:39;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:36:14;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:38:49;6.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:41:41;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:44:14;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:47:01;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:54:56;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T11:57:23;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:08:56;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:11:35;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:16:46;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:19:26;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:21:59;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:24:28;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:26:56;8.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:29:22;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:34:31;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:45:33;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:48:16;7.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:50:53;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:56:20;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T12:59:11;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:01:53;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:04:27;7.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:07:00;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:11:53;6.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:14:20;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:16:49;7.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:19:24;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:21:51;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:24:22;7.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:26:49;7.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:29:28;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:31:56;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:34:25;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:36:54;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:39:21;11.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:41:55;11.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:44:26;11.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:47:00;11.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:49:28;11.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:51:54;10.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:54:22;11.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:56:48;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T13:59:31;10.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:01:59;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:04:26;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:06:59;10.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:09:28;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:12:01;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:17:04;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:19:32;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:21:59;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:24:29;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:29:40;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:34:46;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:37:20;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:39:46;10.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:42:16;10.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:44:44;10.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:47:15;10.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:49:43;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:52:21;9.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:54:51;9.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T14:57:32;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:00:05;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:02:44;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:05:20;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:07:46;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:10:15;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:12:41;9.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:15:08;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:17:34;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:20:02;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:22:29;8.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:24:56;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:27:22;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:29:48;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:32:15;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:34:42;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:37:15;7.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:39:44;8.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:42:10;9.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:44:35;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:47:01;9.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:49:27;10.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:51:53;9.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:54:19;9.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:56:44;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T15:59:10;8.60;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:01:35;9.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:04:01;8.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:06:28;8.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:08:54;8.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:11:20;7.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:13:45;7.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:16:11;7.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:18:40;6.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:21:11;6.50;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:23:39;6.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:26:16;5.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:28:43;5.30;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:31:14;5.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:33:41;5.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:36:11;5.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:38:39;5.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:41:14;6.00;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:43:40;5.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:46:16;5.70;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:48:42;5.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:51:09;6.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:53:38;5.80;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:56:03;6.20;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T16:58:29;5.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T17:00:55;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T17:03:22;5.90;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T17:05:50;6.40;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T17:08:17;6.10;99.90
64951;DHT22;51482;47.014;7.652;2023-03-14T17:10:43;6.10;99.90