sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5171;SDS011;2605;49.770;9.868;2023-08-31T00:02:20;4.70;;;3.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:04:45;3.83;;;3.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:07:11;3.37;;;3.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:09:36;3.97;;;3.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:12:02;4.00;;;3.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:14:31;4.70;;;2.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:16:57;4.00;;;3.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:19:23;5.73;;;3.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:21:48;4.00;;;3.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:24:14;2.97;;;2.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:26:39;5.70;;;4.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:29:11;4.20;;;3.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:31:44;6.60;;;2.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:34:09;6.00;;;4.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:36:39;4.63;;;4.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:39:05;5.03;;;4.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:41:31;4.87;;;3.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:43:57;4.37;;;4.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:46:23;5.77;;;4.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:48:49;7.23;;;4.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:51:14;6.90;;;4.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:53:40;6.60;;;5.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:56:06;4.90;;;4.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T00:58:33;6.10;;;5.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:14:38;8.43;;;6.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:17:07;8.93;;;6.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:19:50;9.17;;;6.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:22:21;6.33;;;5.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:25:10;13.00;;;7.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:27:36;5.70;;;4.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:30:05;10.73;;;7.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:32:31;9.77;;;8.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:34:57;12.00;;;8.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:37:29;16.30;;;7.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:40:10;14.27;;;8.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:42:40;14.67;;;8.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:45:08;14.07;;;10.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:47:35;14.90;;;9.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:50:04;12.30;;;9.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:52:30;10.47;;;8.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:54:55;12.23;;;9.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:57:21;20.83;;;9.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T01:59:46;14.00;;;9.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:02:12;14.83;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:04:39;14.80;;;8.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:07:05;15.83;;;9.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:09:30;16.67;;;10.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:11:56;15.07;;;11.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:14:21;16.43;;;10.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:16:47;13.27;;;10.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:19:13;11.50;;;9.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:21:39;15.60;;;10.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:24:05;13.13;;;10.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:26:31;15.43;;;6.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:28:56;15.03;;;11.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:31:22;11.20;;;9.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:33:47;12.07;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:36:13;14.87;;;8.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:38:39;14.23;;;10.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:41:04;15.33;;;10.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:43:30;12.60;;;10.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:46:01;11.77;;;9.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:48:28;19.10;;;11.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:50:54;14.07;;;8.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:53:26;17.00;;;11.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:55:55;19.87;;;10.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T02:58:20;15.40;;;10.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:00:46;19.10;;;10.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:03:16;14.33;;;10.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:05:42;19.03;;;11.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:08:08;15.20;;;11.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:10:35;14.00;;;9.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:13:01;20.03;;;10.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:15:26;19.47;;;10.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:17:52;20.40;;;11.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:20:17;20.07;;;10.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:22:43;15.57;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:25:08;20.50;;;11.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:27:34;16.60;;;11.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:30:00;24.77;;;12.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:32:26;17.37;;;10.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:34:51;12.90;;;8.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:37:17;12.33;;;9.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:39:42;12.73;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:42:08;12.83;;;7.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:44:34;16.60;;;10.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:47:02;6.30;;;5.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:49:27;12.67;;;8.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:51:53;6.63;;;5.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:54:18;14.67;;;9.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:56:44;10.90;;;8.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T03:59:10;14.40;;;10.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:01:35;19.17;;;11.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:04:01;17.00;;;10.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:06:27;14.93;;;10.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:08:53;12.57;;;10.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:11:19;17.03;;;10.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:13:45;17.57;;;10.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:16:10;15.20;;;10.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:18:36;11.43;;;9.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:21:01;14.20;;;9.43;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:23:28;15.87;;;9.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:25:54;14.57;;;10.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:28:20;14.87;;;11.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:30:45;16.20;;;11.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:33:11;16.63;;;11.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:35:36;14.53;;;10.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:38:02;14.37;;;10.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:40:28;19.43;;;12.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:42:56;13.43;;;10.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:45:22;21.50;;;12.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:47:47;16.53;;;12.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:50:14;17.73;;;11.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:52:39;24.83;;;13.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:55:05;16.50;;;13.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T04:57:36;22.63;;;14.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:00:02;16.97;;;12.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:02:29;20.03;;;11.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:04:55;18.23;;;13.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:07:20;21.30;;;12.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:09:46;17.40;;;12.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:12:15;20.57;;;12.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:14:42;20.17;;;13.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:17:08;16.57;;;12.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:19:33;18.30;;;14.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:21:59;14.50;;;13.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:24:25;15.13;;;12.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:26:51;15.70;;;12.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:29:16;14.87;;;12.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:31:42;18.30;;;12.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:34:09;13.80;;;11.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:36:35;16.20;;;12.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:39:00;14.53;;;10.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:41:26;15.17;;;11.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:43:52;13.80;;;11.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:46:17;13.40;;;10.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:48:43;11.13;;;10.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:51:09;11.40;;;10.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:53:34;13.37;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:56:00;12.00;;;10.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T05:58:33;15.20;;;11.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:00:59;12.80;;;10.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:03:26;18.17;;;11.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:05:51;15.93;;;11.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:08:17;10.43;;;9.43;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:10:42;12.20;;;10.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:13:08;11.20;;;9.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:15:33;12.23;;;10.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:17:59;12.30;;;10.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:20:25;11.63;;;8.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:22:50;11.97;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:25:16;10.73;;;9.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:27:43;10.40;;;9.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:30:10;11.43;;;10.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:32:44;9.20;;;8.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:35:11;10.43;;;8.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:37:42;10.43;;;7.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:40:09;10.73;;;7.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:42:38;8.00;;;7.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:45:05;6.47;;;5.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:47:32;7.27;;;6.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:49:58;8.03;;;5.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:52:24;12.97;;;6.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:54:50;9.70;;;5.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:57:20;8.03;;;5.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T06:59:45;4.20;;;3.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:02:12;5.63;;;4.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:04:37;8.03;;;5.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:07:03;8.10;;;3.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:09:30;3.90;;;3.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:11:55;4.03;;;3.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:14:21;3.23;;;2.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:16:46;4.90;;;2.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:19:12;3.30;;;3.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:21:37;4.23;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:24:03;4.80;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:26:29;8.33;;;3.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:28:55;5.10;;;2.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:31:20;2.47;;;2.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:33:46;1.93;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:36:11;6.23;;;3.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:38:37;2.57;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:41:02;4.30;;;3.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:43:29;3.10;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:45:54;2.20;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:48:20;9.40;;;3.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:50:46;2.50;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:53:16;2.30;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:55:50;7.53;;;2.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T07:58:19;2.47;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:00:48;2.27;;;2.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:03:14;3.57;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:05:40;1.83;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:08:06;3.83;;;2.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:10:32;3.10;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:12:58;2.40;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:15:24;1.50;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:17:49;1.77;;;1.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:20:15;1.93;;;1.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:22:40;2.43;;;2.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:25:06;2.40;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:27:32;1.53;;;1.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:29:58;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:32:24;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:34:50;2.10;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:37:16;1.47;;;1.37;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:39:42;1.67;;;1.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:42:07;1.37;;;1.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:44:35;1.73;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:47:01;1.60;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:49:28;3.23;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:51:56;3.80;;;1.43;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:54:26;1.33;;;1.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:56:52;2.17;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T08:59:18;1.80;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:01:43;1.50;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:04:10;3.13;;;1.27;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:06:36;1.93;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:09:02;3.30;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:11:28;3.50;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:13:54;1.70;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:16:25;2.50;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:18:57;3.83;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:21:34;2.00;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:24:00;1.97;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:26:27;2.60;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:28:53;1.83;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:31:18;2.70;;;1.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:33:50;2.17;;;2.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:36:16;3.03;;;2.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:38:43;5.23;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:41:09;1.90;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:43:35;3.67;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:46:03;6.83;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:48:29;1.60;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:50:56;2.17;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:53:25;1.80;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:55:56;2.70;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T09:58:22;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:00:49;7.13;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:03:15;2.40;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:05:45;1.70;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:08:15;3.80;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:10:44;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:13:10;1.83;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:15:41;1.20;;;1.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:18:08;3.50;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:20:42;3.53;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:23:09;1.23;;;1.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:28:25;1.97;;;1.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:36:40;4.70;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:39:18;1.93;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:41:54;20.17;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:46:47;1.57;;;1.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:49:19;2.60;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:51:50;1.60;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:54:34;2.60;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:57:03;1.63;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T10:59:48;2.60;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:02:27;1.63;;;1.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:04:55;3.37;;;2.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:07:25;2.30;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:09:52;1.50;;;1.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:12:38;3.27;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:15:10;1.90;;;1.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:17:37;2.87;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:20:05;1.73;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:22:31;3.37;;;2.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:24:58;6.53;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:27:23;4.57;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:29:50;7.87;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:32:16;3.30;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:34:42;4.00;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:37:09;5.50;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:39:36;1.60;;;1.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:42:03;6.27;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:44:29;1.57;;;1.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:46:55;2.80;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:49:21;6.10;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:51:47;5.33;;;3.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:54:15;1.87;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:56:42;4.73;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T11:59:10;2.30;;;2.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:01:39;2.57;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:04:21;2.90;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:06:53;3.13;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:09:29;2.90;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:11:55;1.60;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:14:21;2.90;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:16:51;1.83;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:19:18;2.20;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:21:44;1.70;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:24:11;1.40;;;1.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:26:37;1.73;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:29:03;2.87;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:31:32;3.47;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:33:58;8.33;;;1.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:36:31;2.73;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:39:01;2.90;;;1.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:41:31;3.10;;;2.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:43:57;3.60;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:46:23;2.50;;;1.43;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:48:49;3.27;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:51:15;1.63;;;1.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:53:41;1.73;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:56:06;1.63;;;1.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T12:58:32;2.83;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:00:58;3.17;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:03:24;5.13;;;1.57;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:05:50;5.10;;;2.33;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:08:15;3.57;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:10:41;5.27;;;1.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:13:07;1.57;;;1.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:15:36;1.80;;;1.63;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:18:01;3.07;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:20:27;3.47;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:22:55;2.30;;;2.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:25:21;1.97;;;1.83;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:27:46;2.93;;;1.83;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:30:15;2.33;;;2.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:32:40;2.40;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:35:06;4.10;;;3.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:37:35;2.23;;;2.03;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:40:00;2.20;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:42:26;7.13;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:44:51;4.00;;;2.47;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:47:17;1.90;;;1.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:49:42;1.60;;;1.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:52:08;1.67;;;1.23;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:54:35;2.63;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:57:01;4.10;;;1.87;;
5171;SDS011;2605;49.770;9.868;2023-08-31T13:59:26;3.63;;;2.53;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:01:52;3.07;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:04:18;2.37;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:06:44;2.40;;;1.83;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:09:09;2.50;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:11:35;4.37;;;2.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:14:02;2.90;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:16:35;2.40;;;1.77;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:19:02;2.33;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:21:28;2.07;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:23:54;2.10;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:26:21;2.07;;;1.90;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:28:50;1.90;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:31:16;2.60;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:33:42;2.17;;;2.00;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:36:08;3.30;;;2.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:38:33;7.10;;;2.67;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:40:59;2.53;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:43:24;2.33;;;2.13;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:45:50;5.53;;;1.80;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:48:15;2.37;;;2.17;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:50:42;7.53;;;2.93;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:53:08;3.93;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:55:34;3.57;;;1.97;;
5171;SDS011;2605;49.770;9.868;2023-08-31T14:57:59;4.23;;;2.10;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:00:25;1.80;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:02:51;3.80;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:05:16;4.50;;;2.43;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:07:42;2.87;;;2.50;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:10:07;3.17;;;2.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:12:33;3.23;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:14:59;4.33;;;2.20;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:17:25;1.70;;;1.60;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:19:50;2.23;;;1.73;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:22:16;3.27;;;2.40;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:24:43;3.03;;;1.70;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:27:09;2.50;;;2.30;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:29:34;3.50;;;2.07;;
5171;SDS011;2605;49.770;9.868;2023-08-31T15:32:00;3.77;;;2.70;;