sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2022-08-21T00:02:20;19.70;89.70
4050;DHT22;2039;50.894;6.888;2022-08-21T00:04:47;19.60;90.00
4050;DHT22;2039;50.894;6.888;2022-08-21T00:07:17;19.60;89.90
4050;DHT22;2039;50.894;6.888;2022-08-21T00:09:43;19.60;90.70
4050;DHT22;2039;50.894;6.888;2022-08-21T00:12:09;19.50;91.20
4050;DHT22;2039;50.894;6.888;2022-08-21T00:14:36;19.50;91.10
4050;DHT22;2039;50.894;6.888;2022-08-21T00:17:04;19.50;91.60
4050;DHT22;2039;50.894;6.888;2022-08-21T00:19:31;19.40;91.80
4050;DHT22;2039;50.894;6.888;2022-08-21T00:21:57;19.40;92.10
4050;DHT22;2039;50.894;6.888;2022-08-21T00:24:24;19.40;91.90
4050;DHT22;2039;50.894;6.888;2022-08-21T00:26:50;19.40;92.10
4050;DHT22;2039;50.894;6.888;2022-08-21T00:29:17;19.40;92.20
4050;DHT22;2039;50.894;6.888;2022-08-21T00:31:43;19.30;92.00
4050;DHT22;2039;50.894;6.888;2022-08-21T00:34:10;19.30;92.90
4050;DHT22;2039;50.894;6.888;2022-08-21T00:36:37;19.30;92.10
4050;DHT22;2039;50.894;6.888;2022-08-21T00:39:05;19.30;91.80
4050;DHT22;2039;50.894;6.888;2022-08-21T00:41:31;19.30;91.60
4050;DHT22;2039;50.894;6.888;2022-08-21T00:43:57;19.20;92.00
4050;DHT22;2039;50.894;6.888;2022-08-21T00:46:23;19.20;93.40
4050;DHT22;2039;50.894;6.888;2022-08-21T00:48:49;19.10;93.50
4050;DHT22;2039;50.894;6.888;2022-08-21T00:51:25;19.10;93.20
4050;DHT22;2039;50.894;6.888;2022-08-21T00:53:56;19.10;93.80
4050;DHT22;2039;50.894;6.888;2022-08-21T00:56:23;19.00;94.10
4050;DHT22;2039;50.894;6.888;2022-08-21T00:58:50;19.00;94.50
4050;DHT22;2039;50.894;6.888;2022-08-21T01:01:17;19.00;95.10
4050;DHT22;2039;50.894;6.888;2022-08-21T01:03:43;19.00;95.20
4050;DHT22;2039;50.894;6.888;2022-08-21T01:06:09;18.90;95.80
4050;DHT22;2039;50.894;6.888;2022-08-21T01:08:35;18.90;96.00
4050;DHT22;2039;50.894;6.888;2022-08-21T01:11:02;18.90;95.40
4050;DHT22;2039;50.894;6.888;2022-08-21T01:13:30;18.90;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T01:15:58;18.90;94.50
4050;DHT22;2039;50.894;6.888;2022-08-21T01:18:26;18.90;94.20
4050;DHT22;2039;50.894;6.888;2022-08-21T01:23:24;18.80;95.30
4050;DHT22;2039;50.894;6.888;2022-08-21T01:25:50;18.80;95.80
4050;DHT22;2039;50.894;6.888;2022-08-21T01:28:15;18.80;95.40
4050;DHT22;2039;50.894;6.888;2022-08-21T01:30:43;18.70;95.70
4050;DHT22;2039;50.894;6.888;2022-08-21T01:33:09;18.80;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T01:35:35;18.70;95.70
4050;DHT22;2039;50.894;6.888;2022-08-21T01:38:01;18.70;96.10
4050;DHT22;2039;50.894;6.888;2022-08-21T01:40:27;18.60;96.40
4050;DHT22;2039;50.894;6.888;2022-08-21T01:42:53;18.70;96.00
4050;DHT22;2039;50.894;6.888;2022-08-21T01:45:19;18.70;95.30
4050;DHT22;2039;50.894;6.888;2022-08-21T01:47:45;18.70;94.40
4050;DHT22;2039;50.894;6.888;2022-08-21T01:50:14;18.60;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T01:52:41;18.60;94.50
4050;DHT22;2039;50.894;6.888;2022-08-21T01:55:12;18.60;94.20
4050;DHT22;2039;50.894;6.888;2022-08-21T01:57:38;18.50;94.50
4050;DHT22;2039;50.894;6.888;2022-08-21T02:00:08;18.50;95.90
4050;DHT22;2039;50.894;6.888;2022-08-21T02:02:35;18.50;95.60
4050;DHT22;2039;50.894;6.888;2022-08-21T02:05:00;18.50;94.80
4050;DHT22;2039;50.894;6.888;2022-08-21T02:07:26;18.40;94.50
4050;DHT22;2039;50.894;6.888;2022-08-21T02:09:52;18.40;95.00
4050;DHT22;2039;50.894;6.888;2022-08-21T02:12:17;18.30;95.50
4050;DHT22;2039;50.894;6.888;2022-08-21T02:14:43;18.30;96.50
4050;DHT22;2039;50.894;6.888;2022-08-21T02:17:09;18.30;96.30
4050;DHT22;2039;50.894;6.888;2022-08-21T02:19:34;18.30;95.50
4050;DHT22;2039;50.894;6.888;2022-08-21T02:22:00;18.30;95.20
4050;DHT22;2039;50.894;6.888;2022-08-21T02:24:26;18.20;94.70
4050;DHT22;2039;50.894;6.888;2022-08-21T02:26:51;18.20;96.20
4050;DHT22;2039;50.894;6.888;2022-08-21T02:29:17;18.20;94.70
4050;DHT22;2039;50.894;6.888;2022-08-21T02:31:43;18.20;95.10
4050;DHT22;2039;50.894;6.888;2022-08-21T02:34:08;18.20;95.40
4050;DHT22;2039;50.894;6.888;2022-08-21T02:36:34;18.20;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T02:39:00;18.10;94.70
4050;DHT22;2039;50.894;6.888;2022-08-21T02:41:26;18.10;95.20
4050;DHT22;2039;50.894;6.888;2022-08-21T02:43:51;18.10;94.70
4050;DHT22;2039;50.894;6.888;2022-08-21T02:46:19;18.10;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T02:48:45;18.00;95.10
4050;DHT22;2039;50.894;6.888;2022-08-21T02:51:14;18.00;94.90
4050;DHT22;2039;50.894;6.888;2022-08-21T02:53:41;18.00;94.70
4050;DHT22;2039;50.894;6.888;2022-08-21T02:56:10;18.00;94.80
4050;DHT22;2039;50.894;6.888;2022-08-21T02:58:41;17.90;95.40
4050;DHT22;2039;50.894;6.888;2022-08-21T03:01:07;17.90;96.30
4050;DHT22;2039;50.894;6.888;2022-08-21T03:03:35;17.80;96.90
4050;DHT22;2039;50.894;6.888;2022-08-21T03:06:03;17.80;97.20
4050;DHT22;2039;50.894;6.888;2022-08-21T03:08:29;17.80;97.50
4050;DHT22;2039;50.894;6.888;2022-08-21T03:10:58;17.80;96.70
4050;DHT22;2039;50.894;6.888;2022-08-21T03:13:26;17.70;97.40
4050;DHT22;2039;50.894;6.888;2022-08-21T03:15:53;17.80;96.80
4050;DHT22;2039;50.894;6.888;2022-08-21T03:18:18;17.80;96.40
4050;DHT22;2039;50.894;6.888;2022-08-21T03:20:46;17.70;96.30
4050;DHT22;2039;50.894;6.888;2022-08-21T03:23:13;17.70;96.70
4050;DHT22;2039;50.894;6.888;2022-08-21T03:25:40;17.70;96.80
4050;DHT22;2039;50.894;6.888;2022-08-21T03:28:08;17.60;97.40
4050;DHT22;2039;50.894;6.888;2022-08-21T03:30:35;17.70;96.80
4050;DHT22;2039;50.894;6.888;2022-08-21T03:33:00;17.60;97.50
4050;DHT22;2039;50.894;6.888;2022-08-21T03:35:27;17.60;97.30
4050;DHT22;2039;50.894;6.888;2022-08-21T03:37:53;17.50;97.90
4050;DHT22;2039;50.894;6.888;2022-08-21T03:40:20;17.50;97.70
4050;DHT22;2039;50.894;6.888;2022-08-21T03:42:46;17.50;97.40
4050;DHT22;2039;50.894;6.888;2022-08-21T03:45:13;17.50;97.30
4050;DHT22;2039;50.894;6.888;2022-08-21T03:47:39;17.50;97.90
4050;DHT22;2039;50.894;6.888;2022-08-21T03:50:15;17.50;97.60
4050;DHT22;2039;50.894;6.888;2022-08-21T03:52:42;17.50;98.10
4050;DHT22;2039;50.894;6.888;2022-08-21T03:55:08;17.50;97.10
4050;DHT22;2039;50.894;6.888;2022-08-21T03:57:34;17.40;97.80
4050;DHT22;2039;50.894;6.888;2022-08-21T03:59:59;17.50;97.70
4050;DHT22;2039;50.894;6.888;2022-08-21T04:02:25;17.40;98.40
4050;DHT22;2039;50.894;6.888;2022-08-21T04:04:51;17.40;98.20
4050;DHT22;2039;50.894;6.888;2022-08-21T04:07:16;17.40;98.30
4050;DHT22;2039;50.894;6.888;2022-08-21T04:09:43;17.40;97.80
4050;DHT22;2039;50.894;6.888;2022-08-21T04:12:08;17.40;97.90
4050;DHT22;2039;50.894;6.888;2022-08-21T04:14:34;17.30;98.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:17:00;17.30;98.80
4050;DHT22;2039;50.894;6.888;2022-08-21T04:19:25;17.30;98.70
4050;DHT22;2039;50.894;6.888;2022-08-21T04:21:51;17.30;98.90
4050;DHT22;2039;50.894;6.888;2022-08-21T04:24:17;17.30;99.40
4050;DHT22;2039;50.894;6.888;2022-08-21T04:26:44;17.30;98.70
4050;DHT22;2039;50.894;6.888;2022-08-21T04:29:10;17.30;98.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:31:36;17.30;98.70
4050;DHT22;2039;50.894;6.888;2022-08-21T04:34:03;17.30;98.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:36:30;17.20;98.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:38:56;17.20;98.20
4050;DHT22;2039;50.894;6.888;2022-08-21T04:41:22;17.20;98.10
4050;DHT22;2039;50.894;6.888;2022-08-21T04:43:48;17.20;99.10
4050;DHT22;2039;50.894;6.888;2022-08-21T04:46:18;17.20;99.00
4050;DHT22;2039;50.894;6.888;2022-08-21T04:48:44;17.10;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T04:51:36;17.10;99.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:54:09;17.10;99.60
4050;DHT22;2039;50.894;6.888;2022-08-21T04:56:42;17.10;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T04:59:22;17.00;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:01:50;17.10;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:04:20;17.20;99.10
4050;DHT22;2039;50.894;6.888;2022-08-21T05:06:47;17.10;99.50
4050;DHT22;2039;50.894;6.888;2022-08-21T05:09:16;17.20;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:11:43;17.10;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:14:11;17.20;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:16:37;17.20;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:19:04;17.20;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:21:30;17.20;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:23:55;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:26:21;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:28:47;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:31:12;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:33:38;17.30;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:36:04;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:38:29;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:40:55;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:43:21;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:45:47;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:48:19;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:50:47;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:53:14;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:55:41;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T05:58:07;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:00:33;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:02:59;17.40;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:05:25;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:07:52;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:10:18;17.60;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:12:43;17.50;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:15:09;17.60;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:17:35;17.60;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:20:01;17.70;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:22:27;17.60;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:24:54;17.70;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:27:20;17.70;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:29:45;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:32:12;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:34:40;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:37:07;17.80;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:39:33;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:41:59;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:44:25;17.90;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:46:51;18.00;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:49:16;18.10;99.90
4050;DHT22;2039;50.894;6.888;2022-08-21T06:51:42;18.00;98.50
4050;DHT22;2039;50.894;6.888;2022-08-21T06:54:08;18.00;99.10
4050;DHT22;2039;50.894;6.888;2022-08-21T06:56:34;18.00;99.10
4050;DHT22;2039;50.894;6.888;2022-08-21T06:59:02;18.00;99.10
4050;DHT22;2039;50.894;6.888;2022-08-21T07:01:28;18.10;98.50
4050;DHT22;2039;50.894;6.888;2022-08-21T07:03:54;18.10;97.20
4050;DHT22;2039;50.894;6.888;2022-08-21T07:06:20;18.30;94.60
4050;DHT22;2039;50.894;6.888;2022-08-21T07:08:45;18.40;90.10
4050;DHT22;2039;50.894;6.888;2022-08-21T07:11:17;18.40;90.60
4050;DHT22;2039;50.894;6.888;2022-08-21T07:13:43;18.40;90.70
4050;DHT22;2039;50.894;6.888;2022-08-21T07:16:09;18.40;92.60
4050;DHT22;2039;50.894;6.888;2022-08-21T07:18:35;18.50;91.90
4050;DHT22;2039;50.894;6.888;2022-08-21T07:21:03;18.50;92.10
4050;DHT22;2039;50.894;6.888;2022-08-21T07:23:34;18.60;90.80
4050;DHT22;2039;50.894;6.888;2022-08-21T07:26:00;18.60;87.60
4050;DHT22;2039;50.894;6.888;2022-08-21T07:28:27;18.60;85.00
4050;DHT22;2039;50.894;6.888;2022-08-21T07:30:56;18.60;83.70
4050;DHT22;2039;50.894;6.888;2022-08-21T07:33:22;18.70;83.60
4050;DHT22;2039;50.894;6.888;2022-08-21T07:35:48;18.80;82.90
4050;DHT22;2039;50.894;6.888;2022-08-21T07:38:14;18.80;79.30
4050;DHT22;2039;50.894;6.888;2022-08-21T07:40:40;19.00;75.00
4050;DHT22;2039;50.894;6.888;2022-08-21T07:43:05;19.00;75.30
4050;DHT22;2039;50.894;6.888;2022-08-21T07:45:32;19.10;70.10
4050;DHT22;2039;50.894;6.888;2022-08-21T07:47:58;19.10;70.00
4050;DHT22;2039;50.894;6.888;2022-08-21T07:50:24;19.10;70.80
4050;DHT22;2039;50.894;6.888;2022-08-21T07:52:50;19.20;66.00
4050;DHT22;2039;50.894;6.888;2022-08-21T07:55:18;19.30;62.00
4050;DHT22;2039;50.894;6.888;2022-08-21T07:57:45;19.40;63.70
4050;DHT22;2039;50.894;6.888;2022-08-21T08:00:15;19.50;62.20
4050;DHT22;2039;50.894;6.888;2022-08-21T08:02:43;19.50;57.20
4050;DHT22;2039;50.894;6.888;2022-08-21T08:05:10;19.60;49.50
4050;DHT22;2039;50.894;6.888;2022-08-21T08:07:37;19.70;48.30
4050;DHT22;2039;50.894;6.888;2022-08-21T08:10:05;19.80;41.20
4050;DHT22;2039;50.894;6.888;2022-08-21T08:12:33;19.90;39.60
4050;DHT22;2039;50.894;6.888;2022-08-21T08:15:00;19.90;38.10
4050;DHT22;2039;50.894;6.888;2022-08-21T08:17:26;20.00;32.10
4050;DHT22;2039;50.894;6.888;2022-08-21T08:19:52;19.90;30.40
4050;DHT22;2039;50.894;6.888;2022-08-21T08:22:20;20.00;32.00
4050;DHT22;2039;50.894;6.888;2022-08-21T08:24:47;20.10;31.30
4050;DHT22;2039;50.894;6.888;2022-08-21T08:27:14;20.20;28.90
4050;DHT22;2039;50.894;6.888;2022-08-21T08:29:40;20.20;28.70
4050;DHT22;2039;50.894;6.888;2022-08-21T08:32:06;20.30;27.10
4050;DHT22;2039;50.894;6.888;2022-08-21T08:34:36;20.30;27.10
4050;DHT22;2039;50.894;6.888;2022-08-21T08:37:03;20.40;29.90
4050;DHT22;2039;50.894;6.888;2022-08-21T08:39:29;20.40;30.80
4050;DHT22;2039;50.894;6.888;2022-08-21T08:42:07;20.50;28.30
4050;DHT22;2039;50.894;6.888;2022-08-21T08:44:35;20.60;26.50
4050;DHT22;2039;50.894;6.888;2022-08-21T08:47:01;20.60;26.60
4050;DHT22;2039;50.894;6.888;2022-08-21T08:52:24;20.70;26.20
4050;DHT22;2039;50.894;6.888;2022-08-21T08:55:01;20.80;23.90
4050;DHT22;2039;50.894;6.888;2022-08-21T08:57:27;20.80;22.50
4050;DHT22;2039;50.894;6.888;2022-08-21T08:59:56;20.80;24.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:02:23;20.90;22.20
4050;DHT22;2039;50.894;6.888;2022-08-21T09:04:50;21.00;23.90
4050;DHT22;2039;50.894;6.888;2022-08-21T09:10:38;21.10;20.30
4050;DHT22;2039;50.894;6.888;2022-08-21T09:13:21;21.20;13.80
4050;DHT22;2039;50.894;6.888;2022-08-21T09:16:20;21.20;15.60
4050;DHT22;2039;50.894;6.888;2022-08-21T09:21:25;21.30;14.10
4050;DHT22;2039;50.894;6.888;2022-08-21T09:24:29;21.50;18.50
4050;DHT22;2039;50.894;6.888;2022-08-21T09:27:08;21.60;10.80
4050;DHT22;2039;50.894;6.888;2022-08-21T09:29:37;21.70;11.90
4050;DHT22;2039;50.894;6.888;2022-08-21T09:32:20;21.70;6.40
4050;DHT22;2039;50.894;6.888;2022-08-21T09:34:57;21.80;7.70
4050;DHT22;2039;50.894;6.888;2022-08-21T09:37:23;22.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:39:49;22.00;2.20
4050;DHT22;2039;50.894;6.888;2022-08-21T09:42:26;22.10;1.60
4050;DHT22;2039;50.894;6.888;2022-08-21T09:45:14;22.20;3.60
4050;DHT22;2039;50.894;6.888;2022-08-21T09:47:41;22.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:50:14;22.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:52:51;22.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:55:34;22.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T09:58:35;22.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:01:03;23.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:03:30;23.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:06:02;23.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:08:31;23.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:11:12;23.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:19:14;23.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:30:02;24.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:35:22;24.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:37:52;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:40:46;25.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:48:57;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:51:40;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:54:26;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:57:02;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T10:59:38;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:07:07;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:09:38;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:12:23;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:15:07;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:17:45;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:20:26;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:23:23;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:26:01;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:28:33;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:34:12;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:36:53;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:47:19;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:50:12;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T11:52:42;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:00:29;27.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:02:59;27.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:05:34;27.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:10:36;28.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:13:26;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:15:52;27.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:18:28;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:28:39;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:31:17;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:33:50;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:36:23;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:39:04;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:41:47;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:44:22;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:46:57;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:49:51;28.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:52:34;28.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:55:00;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:57:28;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T12:59:55;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:02:33;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:05:05;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:07:35;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:10:12;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:12:41;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:15:07;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:17:40;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:20:09;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:22:43;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:25:17;28.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:27:44;27.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:30:22;27.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:32:58;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:38:36;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:41:24;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:44:05;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:46:34;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:49:02;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:51:29;28.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:53:55;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:56:28;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T13:58:56;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:01:31;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:04:24;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:06:50;28.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:09:32;27.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:12:02;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:14:32;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:17:03;27.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:19:38;27.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:27:59;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:30:36;26.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:33:11;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:35:37;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:38:12;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:40:38;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:43:03;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:45:30;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:47:58;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:50:24;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:52:50;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:55:17;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T14:57:49;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:00:22;26.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:02:51;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:05:17;25.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:07:43;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:10:11;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:12:37;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:15:06;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:17:32;26.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:19:57;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:22:23;26.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:24:49;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:27:16;25.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:29:44;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:32:28;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:34:57;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:37:23;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:39:50;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:42:17;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:44:44;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:47:14;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:49:41;26.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:52:14;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:54:43;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:57:11;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T15:59:42;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:02:30;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:04:56;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:07:23;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:09:49;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:12:24;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:14:52;27.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:17:18;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:19:44;27.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:22:10;27.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:24:36;28.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:27:02;28.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:29:33;29.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:32:00;29.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:34:26;28.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:36:53;28.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:39:19;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:41:47;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:44:14;28.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:46:41;28.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:49:07;28.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:51:35;28.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:54:01;27.80;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:56:28;27.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T16:58:56;27.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:01:25;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:03:52;27.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:06:20;27.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:08:46;27.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:11:37;26.90;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:14:17;26.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:16:47;26.60;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:19:14;26.50;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:21:40;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:24:06;26.40;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:26:32;26.30;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:28:58;26.20;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:31:24;26.10;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:33:52;26.00;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:36:23;25.70;1.00
4050;DHT22;2039;50.894;6.888;2022-08-21T17:38:49;25.50;1.00