sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2022-09-09T00:07:04;97570.67;;;20.13;82.39
62038;BME280;47991;42.974;12.082;2022-09-09T00:09:41;97576.89;;;20.11;82.39
62038;BME280;47991;42.974;12.082;2022-09-09T00:12:22;97580.28;;;20.09;82.52
62038;BME280;47991;42.974;12.082;2022-09-09T00:14:54;97573.98;;;20.07;82.29
62038;BME280;47991;42.974;12.082;2022-09-09T00:17:31;97569.77;;;20.06;82.12
62038;BME280;47991;42.974;12.082;2022-09-09T00:20:14;97571.61;;;20.05;82.34
62038;BME280;47991;42.974;12.082;2022-09-09T00:22:45;97570.69;;;20.05;81.24
62038;BME280;47991;42.974;12.082;2022-09-09T00:25:15;97566.21;;;20.03;81.01
62038;BME280;47991;42.974;12.082;2022-09-09T00:27:49;97563.26;;;19.98;81.79
62038;BME280;47991;42.974;12.082;2022-09-09T00:32:47;97545.81;;;19.99;81.53
62038;BME280;47991;42.974;12.082;2022-09-09T00:35:21;97547.27;;;19.99;82.06
62038;BME280;47991;42.974;12.082;2022-09-09T00:37:50;97546.64;;;19.98;81.99
62038;BME280;47991;42.974;12.082;2022-09-09T00:42:53;97546.30;;;20.00;81.12
62038;BME280;47991;42.974;12.082;2022-09-09T00:47:58;97534.41;;;19.95;80.79
62038;BME280;47991;42.974;12.082;2022-09-09T00:53:39;97536.41;;;19.93;81.77
62038;BME280;47991;42.974;12.082;2022-09-09T00:58:43;97533.96;;;19.84;85.77
62038;BME280;47991;42.974;12.082;2022-09-09T01:01:17;97529.28;;;19.58;88.62
62038;BME280;47991;42.974;12.082;2022-09-09T01:03:54;97529.20;;;19.49;87.19
62038;BME280;47991;42.974;12.082;2022-09-09T01:14:00;97511.80;;;19.67;83.56
62038;BME280;47991;42.974;12.082;2022-09-09T01:16:32;97517.42;;;19.68;82.68
62038;BME280;47991;42.974;12.082;2022-09-09T01:18:59;97510.16;;;19.72;82.39
62038;BME280;47991;42.974;12.082;2022-09-09T01:21:39;97512.25;;;19.73;82.05
62038;BME280;47991;42.974;12.082;2022-09-09T01:27:08;97500.14;;;19.80;82.07
62038;BME280;47991;42.974;12.082;2022-09-09T01:29:37;97501.08;;;19.79;81.94
62038;BME280;47991;42.974;12.082;2022-09-09T01:34:51;97499.56;;;19.70;82.04
62038;BME280;47991;42.974;12.082;2022-09-09T01:37:19;97499.67;;;19.66;82.62
62038;BME280;47991;42.974;12.082;2022-09-09T01:39:47;97503.21;;;19.67;82.88
62038;BME280;47991;42.974;12.082;2022-09-09T01:42:16;97509.40;;;19.57;83.28
62038;BME280;47991;42.974;12.082;2022-09-09T01:44:45;97509.30;;;19.43;84.40
62038;BME280;47991;42.974;12.082;2022-09-09T01:47:13;97509.45;;;19.36;83.68
62038;BME280;47991;42.974;12.082;2022-09-09T01:50:01;97512.07;;;19.39;83.52
62038;BME280;47991;42.974;12.082;2022-09-09T01:52:30;97509.64;;;19.43;85.07
62038;BME280;47991;42.974;12.082;2022-09-09T01:54:59;97511.46;;;19.37;86.63
62038;BME280;47991;42.974;12.082;2022-09-09T01:57:39;97516.83;;;19.33;86.63
62038;BME280;47991;42.974;12.082;2022-09-09T02:00:10;97514.80;;;19.33;85.10
62038;BME280;47991;42.974;12.082;2022-09-09T02:02:44;97512.87;;;19.41;84.13
62038;BME280;47991;42.974;12.082;2022-09-09T02:07:50;97521.23;;;19.39;85.27
62038;BME280;47991;42.974;12.082;2022-09-09T02:11:16;97525.02;;;19.38;84.46
62038;BME280;47991;42.974;12.082;2022-09-09T02:13:33;97523.64;;;19.38;87.30
62038;BME280;47991;42.974;12.082;2022-09-09T02:18:35;97526.42;;;19.39;84.63
62038;BME280;47991;42.974;12.082;2022-09-09T02:21:03;97530.71;;;19.42;84.59
62038;BME280;47991;42.974;12.082;2022-09-09T02:23:32;97526.29;;;19.43;85.07
62038;BME280;47991;42.974;12.082;2022-09-09T02:26:02;97522.27;;;19.48;84.83
62038;BME280;47991;42.974;12.082;2022-09-09T02:28:31;97522.52;;;19.54;84.48
62038;BME280;47991;42.974;12.082;2022-09-09T02:31:00;97522.02;;;19.56;85.98
62038;BME280;47991;42.974;12.082;2022-09-09T02:33:35;97525.31;;;19.53;86.68
62038;BME280;47991;42.974;12.082;2022-09-09T02:36:04;97525.48;;;19.48;86.04
62038;BME280;47991;42.974;12.082;2022-09-09T02:38:34;97522.74;;;19.46;85.43
62038;BME280;47991;42.974;12.082;2022-09-09T02:41:09;97526.86;;;19.49;85.47
62038;BME280;47991;42.974;12.082;2022-09-09T02:43:37;97521.80;;;19.49;85.78
62038;BME280;47991;42.974;12.082;2022-09-09T02:51:24;97515.64;;;19.45;85.90
62038;BME280;47991;42.974;12.082;2022-09-09T02:56:27;97513.98;;;19.46;84.96
62038;BME280;47991;42.974;12.082;2022-09-09T02:58:57;97518.09;;;19.49;84.68
62038;BME280;47991;42.974;12.082;2022-09-09T03:01:24;97519.83;;;19.49;84.49
62038;BME280;47991;42.974;12.082;2022-09-09T03:03:52;97517.34;;;19.52;84.51
62038;BME280;47991;42.974;12.082;2022-09-09T03:06:21;97513.80;;;19.51;85.37
62038;BME280;47991;42.974;12.082;2022-09-09T03:08:55;97510.60;;;19.40;85.50
62038;BME280;47991;42.974;12.082;2022-09-09T03:11:25;97507.89;;;19.40;84.82
62038;BME280;47991;42.974;12.082;2022-09-09T03:13:52;97510.73;;;19.43;84.41
62038;BME280;47991;42.974;12.082;2022-09-09T03:16:20;97501.90;;;19.41;84.92
62038;BME280;47991;42.974;12.082;2022-09-09T03:18:49;97500.75;;;19.37;85.43
62038;BME280;47991;42.974;12.082;2022-09-09T03:21:16;97495.86;;;19.33;86.27
62038;BME280;47991;42.974;12.082;2022-09-09T03:23:44;97493.88;;;19.14;89.87
62038;BME280;47991;42.974;12.082;2022-09-09T03:26:11;97490.40;;;18.97;91.95
62038;BME280;47991;42.974;12.082;2022-09-09T03:28:45;97491.80;;;18.89;92.17
62038;BME280;47991;42.974;12.082;2022-09-09T03:31:13;97491.73;;;18.87;92.02
62038;BME280;47991;42.974;12.082;2022-09-09T03:33:42;97490.95;;;18.82;93.23
62038;BME280;47991;42.974;12.082;2022-09-09T03:36:11;97494.99;;;18.78;93.88
62038;BME280;47991;42.974;12.082;2022-09-09T03:38:38;97493.89;;;18.78;92.74
62038;BME280;47991;42.974;12.082;2022-09-09T03:41:06;97492.37;;;18.88;90.68
62038;BME280;47991;42.974;12.082;2022-09-09T03:43:34;97489.67;;;18.96;89.59
62038;BME280;47991;42.974;12.082;2022-09-09T03:46:01;97486.58;;;19.03;88.87
62038;BME280;47991;42.974;12.082;2022-09-09T03:48:29;97488.48;;;19.09;88.11
62038;BME280;47991;42.974;12.082;2022-09-09T03:50:57;97489.81;;;19.13;87.54
62038;BME280;47991;42.974;12.082;2022-09-09T03:53:27;97492.55;;;19.18;86.43
62038;BME280;47991;42.974;12.082;2022-09-09T03:55:55;97499.95;;;19.22;86.00
62038;BME280;47991;42.974;12.082;2022-09-09T03:58:26;97499.55;;;19.26;85.83
62038;BME280;47991;42.974;12.082;2022-09-09T04:00:57;97503.63;;;19.29;85.41
62038;BME280;47991;42.974;12.082;2022-09-09T04:03:26;97503.81;;;19.29;85.44
62038;BME280;47991;42.974;12.082;2022-09-09T04:05:54;97501.91;;;19.31;85.54
62038;BME280;47991;42.974;12.082;2022-09-09T04:08:23;97509.00;;;19.29;84.94
62038;BME280;47991;42.974;12.082;2022-09-09T04:10:54;97512.39;;;19.27;84.46
62038;BME280;47991;42.974;12.082;2022-09-09T04:13:25;97507.17;;;19.24;84.39
62038;BME280;47991;42.974;12.082;2022-09-09T04:15:53;97505.64;;;19.20;84.40
62038;BME280;47991;42.974;12.082;2022-09-09T04:18:22;97498.36;;;19.17;84.51
62038;BME280;47991;42.974;12.082;2022-09-09T04:20:50;97496.55;;;19.12;84.70
62038;BME280;47991;42.974;12.082;2022-09-09T04:23:26;97496.33;;;19.10;84.71
62038;BME280;47991;42.974;12.082;2022-09-09T04:25:57;97497.55;;;19.04;86.50
62038;BME280;47991;42.974;12.082;2022-09-09T04:28:25;97501.25;;;18.92;88.27
62038;BME280;47991;42.974;12.082;2022-09-09T04:30:53;97500.28;;;18.82;87.64
62038;BME280;47991;42.974;12.082;2022-09-09T04:33:20;97503.08;;;18.80;86.49
62038;BME280;47991;42.974;12.082;2022-09-09T04:35:49;97503.21;;;18.78;86.47
62038;BME280;47991;42.974;12.082;2022-09-09T04:38:18;97503.88;;;18.74;86.64
62038;BME280;47991;42.974;12.082;2022-09-09T04:40:48;97502.42;;;18.71;86.83
62038;BME280;47991;42.974;12.082;2022-09-09T04:43:16;97501.86;;;18.74;86.70
62038;BME280;47991;42.974;12.082;2022-09-09T04:45:46;97500.19;;;18.81;87.00
62038;BME280;47991;42.974;12.082;2022-09-09T04:48:14;97507.02;;;18.83;86.54
62038;BME280;47991;42.974;12.082;2022-09-09T04:50:41;97510.38;;;18.87;85.96
62038;BME280;47991;42.974;12.082;2022-09-09T04:53:10;97518.19;;;18.82;87.85
62038;BME280;47991;42.974;12.082;2022-09-09T04:55:38;97517.59;;;18.75;87.70
62038;BME280;47991;42.974;12.082;2022-09-09T04:58:05;97517.41;;;18.80;86.40
62038;BME280;47991;42.974;12.082;2022-09-09T05:00:34;97517.48;;;18.82;86.35
62038;BME280;47991;42.974;12.082;2022-09-09T05:03:05;97514.90;;;18.83;86.07
62038;BME280;47991;42.974;12.082;2022-09-09T05:05:33;97515.66;;;18.82;85.50
62038;BME280;47991;42.974;12.082;2022-09-09T05:08:06;97515.10;;;18.80;85.31
62038;BME280;47991;42.974;12.082;2022-09-09T05:10:36;97516.98;;;18.78;85.13
62038;BME280;47991;42.974;12.082;2022-09-09T05:13:06;97512.83;;;18.82;85.04
62038;BME280;47991;42.974;12.082;2022-09-09T05:15:33;97510.18;;;18.84;84.79
62038;BME280;47991;42.974;12.082;2022-09-09T05:18:02;97514.67;;;18.87;84.45
62038;BME280;47991;42.974;12.082;2022-09-09T05:20:30;97512.44;;;18.88;84.10
62038;BME280;47991;42.974;12.082;2022-09-09T05:22:58;97516.27;;;18.93;84.20
62038;BME280;47991;42.974;12.082;2022-09-09T05:25:28;97519.61;;;18.99;84.24
62038;BME280;47991;42.974;12.082;2022-09-09T05:27:55;97523.89;;;19.10;83.80
62038;BME280;47991;42.974;12.082;2022-09-09T05:30:23;97522.52;;;19.49;83.81
62038;BME280;47991;42.974;12.082;2022-09-09T05:32:55;97528.55;;;20.07;82.72
62038;BME280;47991;42.974;12.082;2022-09-09T05:35:22;97533.02;;;20.83;81.37
62038;BME280;47991;42.974;12.082;2022-09-09T05:37:50;97531.85;;;21.86;77.21
62038;BME280;47991;42.974;12.082;2022-09-09T05:40:17;97527.48;;;22.95;75.47
62038;BME280;47991;42.974;12.082;2022-09-09T05:42:45;97522.89;;;23.89;69.83
62038;BME280;47991;42.974;12.082;2022-09-09T05:45:13;97518.98;;;24.73;67.33
62038;BME280;47991;42.974;12.082;2022-09-09T05:47:41;97516.52;;;25.01;61.98
62038;BME280;47991;42.974;12.082;2022-09-09T05:50:09;97517.77;;;25.20;60.81
62038;BME280;47991;42.974;12.082;2022-09-09T05:52:37;97527.13;;;25.68;61.63
62038;BME280;47991;42.974;12.082;2022-09-09T05:55:05;97523.69;;;26.05;57.54
62038;BME280;47991;42.974;12.082;2022-09-09T05:57:32;97522.21;;;26.82;57.66
62038;BME280;47991;42.974;12.082;2022-09-09T05:59:59;97520.74;;;27.53;55.22
62038;BME280;47991;42.974;12.082;2022-09-09T06:02:27;97523.71;;;27.88;53.54
62038;BME280;47991;42.974;12.082;2022-09-09T06:04:55;97525.30;;;28.29;52.63
62038;BME280;47991;42.974;12.082;2022-09-09T06:07:24;97520.50;;;28.82;50.56
62038;BME280;47991;42.974;12.082;2022-09-09T06:09:51;97521.01;;;29.63;52.43
62038;BME280;47991;42.974;12.082;2022-09-09T06:12:18;97524.70;;;30.33;51.35
62038;BME280;47991;42.974;12.082;2022-09-09T06:14:47;97519.89;;;31.27;47.64
62038;BME280;47991;42.974;12.082;2022-09-09T06:17:15;97519.92;;;31.99;48.02
62038;BME280;47991;42.974;12.082;2022-09-09T06:19:42;97518.21;;;31.98;45.87
62038;BME280;47991;42.974;12.082;2022-09-09T06:22:10;97519.92;;;32.19;45.12
62038;BME280;47991;42.974;12.082;2022-09-09T06:24:39;97521.38;;;31.77;46.39
62038;BME280;47991;42.974;12.082;2022-09-09T06:27:07;97522.48;;;30.82;46.92
62038;BME280;47991;42.974;12.082;2022-09-09T06:29:35;97525.67;;;29.61;50.98
62038;BME280;47991;42.974;12.082;2022-09-09T06:32:02;97528.52;;;29.87;51.37
62038;BME280;47991;42.974;12.082;2022-09-09T06:34:29;97528.88;;;30.70;50.61
62038;BME280;47991;42.974;12.082;2022-09-09T06:36:58;97526.77;;;30.28;50.57
62038;BME280;47991;42.974;12.082;2022-09-09T06:39:28;97526.57;;;29.92;51.09
62038;BME280;47991;42.974;12.082;2022-09-09T06:41:55;97527.18;;;30.56;49.50
62038;BME280;47991;42.974;12.082;2022-09-09T06:44:44;97522.48;;;31.81;46.05
62038;BME280;47991;42.974;12.082;2022-09-09T06:47:16;97525.09;;;32.15;45.10
62038;BME280;47991;42.974;12.082;2022-09-09T06:49:43;97527.34;;;32.40;45.69
62038;BME280;47991;42.974;12.082;2022-09-09T06:52:10;97526.67;;;31.82;44.79
62038;BME280;47991;42.974;12.082;2022-09-09T06:54:39;97528.27;;;31.24;45.56
62038;BME280;47991;42.974;12.082;2022-09-09T06:57:06;97536.98;;;29.88;48.88
62038;BME280;47991;42.974;12.082;2022-09-09T06:59:34;97537.09;;;28.85;51.82
62038;BME280;47991;42.974;12.082;2022-09-09T07:02:01;97540.43;;;28.49;53.37
62038;BME280;47991;42.974;12.082;2022-09-09T07:04:29;97545.05;;;28.02;53.97
62038;BME280;47991;42.974;12.082;2022-09-09T07:06:57;97546.00;;;27.94;54.63
62038;BME280;47991;42.974;12.082;2022-09-09T07:09:26;97550.93;;;27.31;56.43
62038;BME280;47991;42.974;12.082;2022-09-09T07:11:54;97551.45;;;27.15;57.36
62038;BME280;47991;42.974;12.082;2022-09-09T07:14:26;97555.67;;;26.99;58.55
62038;BME280;47991;42.974;12.082;2022-09-09T07:16:57;97555.70;;;26.79;58.54
62038;BME280;47991;42.974;12.082;2022-09-09T07:19:25;97554.83;;;26.16;60.08
62038;BME280;47991;42.974;12.082;2022-09-09T07:21:53;97551.58;;;26.28;60.31
62038;BME280;47991;42.974;12.082;2022-09-09T07:24:22;97547.45;;;26.02;61.61
62038;BME280;47991;42.974;12.082;2022-09-09T07:26:49;97550.15;;;25.71;62.27
62038;BME280;47991;42.974;12.082;2022-09-09T07:29:18;97544.96;;;24.96;64.68
62038;BME280;47991;42.974;12.082;2022-09-09T07:31:45;97541.44;;;24.93;65.58
62038;BME280;47991;42.974;12.082;2022-09-09T07:34:14;97539.91;;;25.08;64.68
62038;BME280;47991;42.974;12.082;2022-09-09T07:36:41;97537.66;;;25.27;63.88
62038;BME280;47991;42.974;12.082;2022-09-09T07:39:11;97534.51;;;25.47;62.52
62038;BME280;47991;42.974;12.082;2022-09-09T07:41:44;97534.90;;;25.60;61.90
62038;BME280;47991;42.974;12.082;2022-09-09T07:44:14;97534.50;;;25.70;61.51
62038;BME280;47991;42.974;12.082;2022-09-09T07:46:41;97539.21;;;25.64;62.97
62038;BME280;47991;42.974;12.082;2022-09-09T07:49:10;97546.80;;;25.96;62.24
62038;BME280;47991;42.974;12.082;2022-09-09T07:51:38;97544.02;;;25.98;62.76
62038;BME280;47991;42.974;12.082;2022-09-09T07:54:09;97546.19;;;25.69;62.96
62038;BME280;47991;42.974;12.082;2022-09-09T07:56:38;97545.51;;;25.34;65.44
62038;BME280;47991;42.974;12.082;2022-09-09T07:59:06;97545.15;;;25.02;62.63
62038;BME280;47991;42.974;12.082;2022-09-09T08:01:35;97543.44;;;25.07;64.36
62038;BME280;47991;42.974;12.082;2022-09-09T08:04:10;97542.04;;;25.22;63.80
62038;BME280;47991;42.974;12.082;2022-09-09T08:06:49;97549.83;;;25.36;63.15
62038;BME280;47991;42.974;12.082;2022-09-09T08:09:17;97545.85;;;25.48;61.35
62038;BME280;47991;42.974;12.082;2022-09-09T08:11:46;97547.65;;;25.34;59.85
62038;BME280;47991;42.974;12.082;2022-09-09T08:14:14;97552.96;;;25.37;61.31
62038;BME280;47991;42.974;12.082;2022-09-09T08:16:43;97558.98;;;25.50;60.55
62038;BME280;47991;42.974;12.082;2022-09-09T08:19:12;97564.51;;;25.42;59.71
62038;BME280;47991;42.974;12.082;2022-09-09T08:21:39;97564.61;;;25.29;59.95
62038;BME280;47991;42.974;12.082;2022-09-09T08:24:08;97565.42;;;25.40;58.22
62038;BME280;47991;42.974;12.082;2022-09-09T08:26:38;97567.26;;;25.49;56.86
62038;BME280;47991;42.974;12.082;2022-09-09T08:29:06;97565.20;;;25.36;54.97
62038;BME280;47991;42.974;12.082;2022-09-09T08:31:35;97565.96;;;25.55;55.30
62038;BME280;47991;42.974;12.082;2022-09-09T08:34:06;97568.61;;;25.81;56.07
62038;BME280;47991;42.974;12.082;2022-09-09T08:36:35;97571.14;;;26.05;55.27
62038;BME280;47991;42.974;12.082;2022-09-09T08:39:04;97573.89;;;26.27;54.89
62038;BME280;47991;42.974;12.082;2022-09-09T08:52:32;97579.21;;;26.49;52.87
62038;BME280;47991;42.974;12.082;2022-09-09T08:55:15;97579.67;;;26.56;50.46
62038;BME280;47991;42.974;12.082;2022-09-09T08:57:52;97577.99;;;26.43;50.46
62038;BME280;47991;42.974;12.082;2022-09-09T09:00:21;97576.65;;;26.56;51.38
62038;BME280;47991;42.974;12.082;2022-09-09T09:05:37;97575.31;;;26.84;50.84
62038;BME280;47991;42.974;12.082;2022-09-09T09:08:17;97578.79;;;26.78;46.51
62038;BME280;47991;42.974;12.082;2022-09-09T09:10:49;97580.11;;;26.70;48.98
62038;BME280;47991;42.974;12.082;2022-09-09T09:13:43;97569.91;;;27.02;49.24
62038;BME280;47991;42.974;12.082;2022-09-09T09:18:41;97564.57;;;27.33;46.62
62038;BME280;47991;42.974;12.082;2022-09-09T09:21:14;97560.80;;;27.47;47.36
62038;BME280;47991;42.974;12.082;2022-09-09T09:23:48;97561.15;;;27.52;45.73
62038;BME280;47991;42.974;12.082;2022-09-09T09:26:21;97558.98;;;27.25;45.90
62038;BME280;47991;42.974;12.082;2022-09-09T09:28:50;97560.73;;;27.16;46.48
62038;BME280;47991;42.974;12.082;2022-09-09T09:31:19;97561.70;;;27.30;46.40
62038;BME280;47991;42.974;12.082;2022-09-09T09:36:15;97556.59;;;27.81;45.68
62038;BME280;47991;42.974;12.082;2022-09-09T09:38:56;97557.97;;;28.07;45.20
62038;BME280;47991;42.974;12.082;2022-09-09T09:41:30;97554.60;;;28.24;42.56
62038;BME280;47991;42.974;12.082;2022-09-09T09:43:58;97556.02;;;28.31;44.02
62038;BME280;47991;42.974;12.082;2022-09-09T09:46:28;97555.34;;;28.36;42.64
62038;BME280;47991;42.974;12.082;2022-09-09T09:49:08;97555.88;;;28.48;44.28
62038;BME280;47991;42.974;12.082;2022-09-09T09:51:37;97557.73;;;28.62;43.07
62038;BME280;47991;42.974;12.082;2022-09-09T09:56:32;97554.21;;;28.60;43.41
62038;BME280;47991;42.974;12.082;2022-09-09T09:59:01;97552.85;;;28.56;43.42
62038;BME280;47991;42.974;12.082;2022-09-09T10:01:34;97547.11;;;28.74;43.49
62038;BME280;47991;42.974;12.082;2022-09-09T10:04:18;97551.13;;;28.88;43.51
62038;BME280;47991;42.974;12.082;2022-09-09T10:06:47;97546.59;;;28.98;44.37
62038;BME280;47991;42.974;12.082;2022-09-09T10:09:24;97549.80;;;29.00;44.13
62038;BME280;47991;42.974;12.082;2022-09-09T10:17:50;97545.58;;;28.00;47.20
62038;BME280;47991;42.974;12.082;2022-09-09T10:23:42;97540.14;;;28.21;46.38
62038;BME280;47991;42.974;12.082;2022-09-09T10:26:08;97538.15;;;28.00;46.66
62038;BME280;47991;42.974;12.082;2022-09-09T10:28:45;97540.20;;;28.06;44.89
62038;BME280;47991;42.974;12.082;2022-09-09T10:36:18;97530.63;;;28.15;42.31
62038;BME280;47991;42.974;12.082;2022-09-09T10:38:47;97531.41;;;28.42;41.67
62038;BME280;47991;42.974;12.082;2022-09-09T10:41:31;97526.41;;;28.27;41.16
62038;BME280;47991;42.974;12.082;2022-09-09T10:44:23;97523.33;;;28.48;41.18
62038;BME280;47991;42.974;12.082;2022-09-09T10:57:31;97525.64;;;28.54;42.53
62038;BME280;47991;42.974;12.082;2022-09-09T11:00:04;97531.68;;;28.20;42.98
62038;BME280;47991;42.974;12.082;2022-09-09T11:02:57;97530.47;;;28.01;43.46
62038;BME280;47991;42.974;12.082;2022-09-09T11:08:09;97531.55;;;27.74;44.30
62038;BME280;47991;42.974;12.082;2022-09-09T11:18:38;97530.39;;;27.78;43.49
62038;BME280;47991;42.974;12.082;2022-09-09T11:21:08;97525.27;;;27.75;43.04
62038;BME280;47991;42.974;12.082;2022-09-09T11:23:40;97523.10;;;27.66;42.53
62038;BME280;47991;42.974;12.082;2022-09-09T11:26:11;97526.65;;;27.61;43.43
62038;BME280;47991;42.974;12.082;2022-09-09T11:44:34;97525.13;;;28.96;35.03
62038;BME280;47991;42.974;12.082;2022-09-09T11:47:01;97522.58;;;29.20;33.39
62038;BME280;47991;42.974;12.082;2022-09-09T11:52:23;97520.66;;;29.55;31.52
62038;BME280;47991;42.974;12.082;2022-09-09T11:54:54;97522.79;;;29.73;32.15
62038;BME280;47991;42.974;12.082;2022-09-09T11:59:52;97531.85;;;30.05;32.75
62038;BME280;47991;42.974;12.082;2022-09-09T12:02:28;97529.81;;;30.12;33.00
62038;BME280;47991;42.974;12.082;2022-09-09T12:08:10;97528.74;;;30.26;32.42
62038;BME280;47991;42.974;12.082;2022-09-09T12:10:22;97527.75;;;30.25;31.28
62038;BME280;47991;42.974;12.082;2022-09-09T12:12:50;97534.99;;;30.37;33.24
62038;BME280;47991;42.974;12.082;2022-09-09T12:15:22;97534.81;;;30.48;32.68
62038;BME280;47991;42.974;12.082;2022-09-09T12:17:51;97534.20;;;30.53;32.44
62038;BME280;47991;42.974;12.082;2022-09-09T12:25:46;97535.75;;;30.32;33.60
62038;BME280;47991;42.974;12.082;2022-09-09T12:28:17;97539.28;;;30.23;33.63
62038;BME280;47991;42.974;12.082;2022-09-09T12:33:18;97540.20;;;30.20;32.93
62038;BME280;47991;42.974;12.082;2022-09-09T12:35:48;97541.77;;;30.37;33.53
62038;BME280;47991;42.974;12.082;2022-09-09T12:38:22;97546.30;;;30.58;34.00
62038;BME280;47991;42.974;12.082;2022-09-09T12:40:55;97546.11;;;30.65;33.59
62038;BME280;47991;42.974;12.082;2022-09-09T12:43:25;97539.14;;;30.34;33.04
62038;BME280;47991;42.974;12.082;2022-09-09T12:45:54;97549.23;;;29.88;34.33
62038;BME280;47991;42.974;12.082;2022-09-09T12:48:27;97551.29;;;29.50;33.07
62038;BME280;47991;42.974;12.082;2022-09-09T12:50:57;97555.58;;;29.45;34.85
62038;BME280;47991;42.974;12.082;2022-09-09T12:53:26;97552.23;;;29.55;34.00
62038;BME280;47991;42.974;12.082;2022-09-09T12:56:02;97548.50;;;29.89;33.93
62038;BME280;47991;42.974;12.082;2022-09-09T12:58:30;97556.58;;;30.14;32.83
62038;BME280;47991;42.974;12.082;2022-09-09T13:01:02;97572.06;;;30.25;31.30
62038;BME280;47991;42.974;12.082;2022-09-09T13:03:32;97570.05;;;30.40;31.07
62038;BME280;47991;42.974;12.082;2022-09-09T13:06:11;97564.16;;;30.49;30.73
62038;BME280;47991;42.974;12.082;2022-09-09T13:08:39;97565.69;;;30.53;31.27
62038;BME280;47991;42.974;12.082;2022-09-09T13:11:07;97571.66;;;30.77;31.95
62038;BME280;47991;42.974;12.082;2022-09-09T13:13:37;97566.24;;;30.98;32.06
62038;BME280;47991;42.974;12.082;2022-09-09T13:16:06;97571.95;;;30.92;30.18
62038;BME280;47991;42.974;12.082;2022-09-09T13:18:43;97577.45;;;30.76;28.99
62038;BME280;47991;42.974;12.082;2022-09-09T13:21:10;97573.91;;;30.97;31.78
62038;BME280;47991;42.974;12.082;2022-09-09T13:23:37;97573.92;;;31.15;29.57
62038;BME280;47991;42.974;12.082;2022-09-09T13:26:06;97570.26;;;31.23;29.61
62038;BME280;47991;42.974;12.082;2022-09-09T13:28:34;97562.27;;;31.26;29.36
62038;BME280;47991;42.974;12.082;2022-09-09T13:31:05;97567.69;;;30.96;29.87
62038;BME280;47991;42.974;12.082;2022-09-09T13:33:46;97570.79;;;30.45;29.59
62038;BME280;47991;42.974;12.082;2022-09-09T13:36:13;97566.50;;;30.13;31.13
62038;BME280;47991;42.974;12.082;2022-09-09T13:38:53;97567.77;;;29.96;30.37
62038;BME280;47991;42.974;12.082;2022-09-09T13:41:29;97564.10;;;30.34;30.62
62038;BME280;47991;42.974;12.082;2022-09-09T13:43:58;97561.11;;;30.48;30.13
62038;BME280;47991;42.974;12.082;2022-09-09T13:46:40;97558.54;;;30.07;29.90
62038;BME280;47991;42.974;12.082;2022-09-09T13:51:44;97564.84;;;29.68;31.21
62038;BME280;47991;42.974;12.082;2022-09-09T13:54:14;97563.73;;;29.55;31.20
62038;BME280;47991;42.974;12.082;2022-09-09T13:56:42;97560.70;;;29.43;30.88
62038;BME280;47991;42.974;12.082;2022-09-09T13:59:11;97561.54;;;29.32;32.08
62038;BME280;47991;42.974;12.082;2022-09-09T14:01:38;97560.39;;;29.02;32.19
62038;BME280;47991;42.974;12.082;2022-09-09T14:04:05;97565.76;;;28.79;32.15
62038;BME280;47991;42.974;12.082;2022-09-09T14:06:33;97565.05;;;28.60;32.50
62038;BME280;47991;42.974;12.082;2022-09-09T14:09:04;97567.55;;;28.36;32.99
62038;BME280;47991;42.974;12.082;2022-09-09T14:11:32;97563.69;;;28.25;33.63
62038;BME280;47991;42.974;12.082;2022-09-09T14:13:59;97564.34;;;28.26;33.92
62038;BME280;47991;42.974;12.082;2022-09-09T14:16:28;97562.97;;;28.46;34.22
62038;BME280;47991;42.974;12.082;2022-09-09T14:18:56;97558.01;;;28.83;34.20
62038;BME280;47991;42.974;12.082;2022-09-09T14:21:23;97556.79;;;29.05;33.54
62038;BME280;47991;42.974;12.082;2022-09-09T14:23:51;97556.11;;;29.21;33.50
62038;BME280;47991;42.974;12.082;2022-09-09T14:26:20;97560.02;;;29.41;33.72
62038;BME280;47991;42.974;12.082;2022-09-09T14:28:47;97561.17;;;29.59;33.17
62038;BME280;47991;42.974;12.082;2022-09-09T14:31:14;97556.77;;;29.65;33.62
62038;BME280;47991;42.974;12.082;2022-09-09T14:33:44;97561.85;;;29.56;32.83
62038;BME280;47991;42.974;12.082;2022-09-09T14:36:12;97557.80;;;29.43;33.64
62038;BME280;47991;42.974;12.082;2022-09-09T14:38:39;97558.11;;;29.35;33.61
62038;BME280;47991;42.974;12.082;2022-09-09T14:41:07;97560.21;;;29.33;33.95
62038;BME280;47991;42.974;12.082;2022-09-09T14:43:37;97566.40;;;29.29;33.98
62038;BME280;47991;42.974;12.082;2022-09-09T14:46:07;97558.76;;;29.17;33.74
62038;BME280;47991;42.974;12.082;2022-09-09T14:48:35;97560.88;;;29.07;33.77
62038;BME280;47991;42.974;12.082;2022-09-09T14:51:10;97561.86;;;29.10;33.06
62038;BME280;47991;42.974;12.082;2022-09-09T14:53:38;97567.70;;;28.95;33.12
62038;BME280;47991;42.974;12.082;2022-09-09T14:56:09;97573.50;;;28.80;33.53
62038;BME280;47991;42.974;12.082;2022-09-09T14:58:37;97577.17;;;28.81;34.09
62038;BME280;47991;42.974;12.082;2022-09-09T15:01:08;97576.73;;;28.83;33.82
62038;BME280;47991;42.974;12.082;2022-09-09T15:03:39;97557.27;;;28.64;33.45
62038;BME280;47991;42.974;12.082;2022-09-09T15:06:08;97563.34;;;28.48;33.98
62038;BME280;47991;42.974;12.082;2022-09-09T15:08:35;97565.95;;;28.33;34.33
62038;BME280;47991;42.974;12.082;2022-09-09T15:11:03;97566.80;;;28.33;34.59
62038;BME280;47991;42.974;12.082;2022-09-09T15:13:31;97570.14;;;28.23;34.94
62038;BME280;47991;42.974;12.082;2022-09-09T15:16:05;97574.35;;;28.24;35.11
62038;BME280;47991;42.974;12.082;2022-09-09T15:18:32;97573.32;;;28.24;34.99
62038;BME280;47991;42.974;12.082;2022-09-09T15:21:00;97573.86;;;28.18;35.12
62038;BME280;47991;42.974;12.082;2022-09-09T15:23:33;97572.88;;;28.14;35.23