sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34931;BME280;21134;49.646;8.560;2023-04-15T00:00:51;99558.56;;;3.53;95.03
34931;BME280;21134;49.646;8.560;2023-04-15T00:03:17;99556.00;;;3.49;95.07
34931;BME280;21134;49.646;8.560;2023-04-15T00:05:44;99562.69;;;3.47;94.46
34931;BME280;21134;49.646;8.560;2023-04-15T00:08:10;99560.25;;;3.52;93.66
34931;BME280;21134;49.646;8.560;2023-04-15T00:10:39;99557.69;;;3.50;93.78
34931;BME280;21134;49.646;8.560;2023-04-15T00:13:08;99561.84;;;3.47;94.49
34931;BME280;21134;49.646;8.560;2023-04-15T00:15:34;99553.41;;;3.45;94.11
34931;BME280;21134;49.646;8.560;2023-04-15T00:18:02;99562.63;;;3.41;94.40
34931;BME280;21134;49.646;8.560;2023-04-15T00:20:28;99556.72;;;3.41;95.32
34931;BME280;21134;49.646;8.560;2023-04-15T00:22:55;99557.50;;;3.37;95.42
34931;BME280;21134;49.646;8.560;2023-04-15T00:25:22;99557.47;;;3.32;96.55
34931;BME280;21134;49.646;8.560;2023-04-15T00:27:50;99558.22;;;3.26;96.59
34931;BME280;21134;49.646;8.560;2023-04-15T00:30:16;99554.81;;;3.23;96.60
34931;BME280;21134;49.646;8.560;2023-04-15T00:32:43;99547.94;;;3.13;97.52
34931;BME280;21134;49.646;8.560;2023-04-15T00:35:10;99548.72;;;3.09;97.11
34931;BME280;21134;49.646;8.560;2023-04-15T00:37:36;99548.75;;;3.10;96.86
34931;BME280;21134;49.646;8.560;2023-04-15T00:40:04;99546.22;;;3.12;96.25
34931;BME280;21134;49.646;8.560;2023-04-15T00:42:33;99533.53;;;3.09;96.59
34931;BME280;21134;49.646;8.560;2023-04-15T00:45:01;99532.63;;;3.02;96.51
34931;BME280;21134;49.646;8.560;2023-04-15T00:47:28;99530.88;;;2.99;96.91
34931;BME280;21134;49.646;8.560;2023-04-15T00:49:55;99531.72;;;2.98;97.21
34931;BME280;21134;49.646;8.560;2023-04-15T00:52:22;99530.09;;;3.00;96.30
34931;BME280;21134;49.646;8.560;2023-04-15T00:54:48;99532.56;;;2.99;96.33
34931;BME280;21134;49.646;8.560;2023-04-15T00:57:15;99531.63;;;2.92;96.21
34931;BME280;21134;49.646;8.560;2023-04-15T00:59:41;99535.09;;;2.97;96.07
34931;BME280;21134;49.646;8.560;2023-04-15T01:02:09;99529.28;;;3.06;95.79
34931;BME280;21134;49.646;8.560;2023-04-15T01:04:36;99528.38;;;2.99;95.21
34931;BME280;21134;49.646;8.560;2023-04-15T01:07:02;99535.03;;;2.94;96.11
34931;BME280;21134;49.646;8.560;2023-04-15T01:09:29;99527.38;;;2.90;95.92
34931;BME280;21134;49.646;8.560;2023-04-15T01:11:56;99536.56;;;2.83;96.24
34931;BME280;21134;49.646;8.560;2023-04-15T01:14:22;99528.84;;;2.74;96.86
34931;BME280;21134;49.646;8.560;2023-04-15T01:16:49;99527.03;;;2.65;97.47
34931;BME280;21134;49.646;8.560;2023-04-15T01:19:17;99533.72;;;2.62;97.81
34931;BME280;21134;49.646;8.560;2023-04-15T01:21:44;99529.44;;;2.58;97.10
34931;BME280;21134;49.646;8.560;2023-04-15T01:24:12;99530.31;;;2.61;96.79
34931;BME280;21134;49.646;8.560;2023-04-15T01:26:40;99536.25;;;2.62;95.83
34931;BME280;21134;49.646;8.560;2023-04-15T01:29:06;99530.47;;;2.70;96.41
34931;BME280;21134;49.646;8.560;2023-04-15T01:31:33;99527.06;;;2.67;96.32
34931;BME280;21134;49.646;8.560;2023-04-15T01:34:00;99529.47;;;2.61;95.94
34931;BME280;21134;49.646;8.560;2023-04-15T01:36:27;99531.94;;;2.56;96.62
34931;BME280;21134;49.646;8.560;2023-04-15T01:38:54;99536.09;;;2.52;96.52
34931;BME280;21134;49.646;8.560;2023-04-15T01:41:24;99542.78;;;2.50;96.68
34931;BME280;21134;49.646;8.560;2023-04-15T01:43:52;99535.22;;;2.50;97.28
34931;BME280;21134;49.646;8.560;2023-04-15T01:46:18;99536.75;;;2.41;97.18
34931;BME280;21134;49.646;8.560;2023-04-15T01:48:45;99535.91;;;2.40;97.04
34931;BME280;21134;49.646;8.560;2023-04-15T01:51:12;99536.75;;;2.41;97.14
34931;BME280;21134;49.646;8.560;2023-04-15T01:53:38;99543.34;;;2.32;97.31
34931;BME280;21134;49.646;8.560;2023-04-15T01:56:05;99537.50;;;2.35;96.71
34931;BME280;21134;49.646;8.560;2023-04-15T01:58:32;99537.38;;;2.29;96.62
34931;BME280;21134;49.646;8.560;2023-04-15T02:01:00;99544.00;;;2.21;96.50
34931;BME280;21134;49.646;8.560;2023-04-15T02:03:28;99537.22;;;2.20;96.87
34931;BME280;21134;49.646;8.560;2023-04-15T02:05:54;99540.63;;;2.20;97.06
34931;BME280;21134;49.646;8.560;2023-04-15T02:08:21;99545.69;;;2.22;96.89
34931;BME280;21134;49.646;8.560;2023-04-15T02:10:48;99550.78;;;2.25;97.78
34931;BME280;21134;49.646;8.560;2023-04-15T02:13:15;99543.09;;;2.19;97.71
34931;BME280;21134;49.646;8.560;2023-04-15T02:15:46;99557.25;;;2.10;98.01
34931;BME280;21134;49.646;8.560;2023-04-15T02:18:14;99549.72;;;2.12;98.40
34931;BME280;21134;49.646;8.560;2023-04-15T02:20:40;99544.69;;;2.12;99.17
34931;BME280;21134;49.646;8.560;2023-04-15T02:23:07;99553.94;;;2.13;99.05
34931;BME280;21134;49.646;8.560;2023-04-15T02:25:35;99551.53;;;2.19;99.06
34931;BME280;21134;49.646;8.560;2023-04-15T02:28:03;99549.00;;;2.18;99.57
34931;BME280;21134;49.646;8.560;2023-04-15T02:30:30;99550.59;;;2.14;99.95
34931;BME280;21134;49.646;8.560;2023-04-15T02:32:56;99552.28;;;2.15;99.75
34931;BME280;21134;49.646;8.560;2023-04-15T02:35:24;99549.84;;;2.20;99.74
34931;BME280;21134;49.646;8.560;2023-04-15T02:37:51;99545.69;;;2.20;99.00
34931;BME280;21134;49.646;8.560;2023-04-15T02:40:17;99548.03;;;2.13;99.12
34931;BME280;21134;49.646;8.560;2023-04-15T02:42:44;99556.34;;;2.07;99.15
34931;BME280;21134;49.646;8.560;2023-04-15T02:45:10;99547.13;;;2.07;98.56
34931;BME280;21134;49.646;8.560;2023-04-15T02:47:37;99548.84;;;2.10;98.98
34931;BME280;21134;49.646;8.560;2023-04-15T02:50:07;99548.03;;;2.11;98.60
34931;BME280;21134;49.646;8.560;2023-04-15T02:52:38;99550.47;;;2.06;98.56
34931;BME280;21134;49.646;8.560;2023-04-15T02:55:05;99543.56;;;1.96;98.21
34931;BME280;21134;49.646;8.560;2023-04-15T02:57:32;99548.41;;;1.87;98.31
34931;BME280;21134;49.646;8.560;2023-04-15T03:00:00;99551.00;;;1.89;98.23
34931;BME280;21134;49.646;8.560;2023-04-15T03:02:32;99548.53;;;1.93;98.11
34931;BME280;21134;49.646;8.560;2023-04-15T03:04:59;99547.81;;;1.99;97.79
34931;BME280;21134;49.646;8.560;2023-04-15T03:07:25;99555.25;;;1.93;97.72
34931;BME280;21134;49.646;8.560;2023-04-15T03:09:53;99555.28;;;1.94;97.53
34931;BME280;21134;49.646;8.560;2023-04-15T03:12:19;99554.31;;;1.88;97.73
34931;BME280;21134;49.646;8.560;2023-04-15T03:14:46;99551.84;;;1.89;98.39
34931;BME280;21134;49.646;8.560;2023-04-15T03:17:12;99555.13;;;1.86;98.45
34931;BME280;21134;49.646;8.560;2023-04-15T03:19:39;99550.81;;;1.81;98.59
34931;BME280;21134;49.646;8.560;2023-04-15T03:22:05;99554.13;;;1.78;99.18
34931;BME280;21134;49.646;8.560;2023-04-15T03:24:32;99552.50;;;1.80;98.74
34931;BME280;21134;49.646;8.560;2023-04-15T03:27:00;99549.91;;;1.76;98.48
34931;BME280;21134;49.646;8.560;2023-04-15T03:29:26;99555.56;;;1.66;98.82
34931;BME280;21134;49.646;8.560;2023-04-15T03:31:53;99547.22;;;1.67;98.87
34931;BME280;21134;49.646;8.560;2023-04-15T03:34:19;99552.13;;;1.62;98.78
34931;BME280;21134;49.646;8.560;2023-04-15T03:36:46;99552.97;;;1.62;98.25
34931;BME280;21134;49.646;8.560;2023-04-15T03:39:12;99551.09;;;1.51;98.92
34931;BME280;21134;49.646;8.560;2023-04-15T03:41:39;99550.25;;;1.52;98.56
34931;BME280;21134;49.646;8.560;2023-04-15T03:44:07;99551.94;;;1.51;98.47
34931;BME280;21134;49.646;8.560;2023-04-15T03:46:33;99556.97;;;1.51;98.44
34931;BME280;21134;49.646;8.560;2023-04-15T03:49:00;99556.91;;;1.48;98.49
34931;BME280;21134;49.646;8.560;2023-04-15T03:51:27;99551.81;;;1.45;99.56
34931;BME280;21134;49.646;8.560;2023-04-15T03:53:53;99556.97;;;1.51;98.87
34931;BME280;21134;49.646;8.560;2023-04-15T03:56:20;99538.50;;;1.52;99.12
34931;BME280;21134;49.646;8.560;2023-04-15T03:58:46;99548.56;;;1.51;99.13
34931;BME280;21134;49.646;8.560;2023-04-15T04:01:14;99541.84;;;1.51;99.26
34931;BME280;21134;49.646;8.560;2023-04-15T04:03:41;99543.53;;;1.51;99.46
34931;BME280;21134;49.646;8.560;2023-04-15T04:06:08;99541.06;;;1.54;99.49
34931;BME280;21134;49.646;8.560;2023-04-15T04:08:36;99551.94;;;1.51;99.41
34931;BME280;21134;49.646;8.560;2023-04-15T04:11:03;99544.44;;;1.54;99.84
34931;BME280;21134;49.646;8.560;2023-04-15T04:13:30;99545.34;;;1.58;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:15:57;99548.69;;;1.57;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:18:25;99546.91;;;1.53;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:20:51;99552.13;;;1.60;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:23:18;99551.34;;;1.63;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:25:44;99548.84;;;1.65;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:28:11;99547.88;;;1.58;99.79
34931;BME280;21134;49.646;8.560;2023-04-15T04:30:38;99559.63;;;1.59;99.97
34931;BME280;21134;49.646;8.560;2023-04-15T04:33:05;99563.81;;;1.57;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:35:33;99573.06;;;1.56;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:38:02;99573.09;;;1.59;99.50
34931;BME280;21134;49.646;8.560;2023-04-15T04:40:28;99569.66;;;1.54;99.78
34931;BME280;21134;49.646;8.560;2023-04-15T04:42:55;99567.19;;;1.57;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:45:21;99568.81;;;1.54;99.61
34931;BME280;21134;49.646;8.560;2023-04-15T04:47:48;99570.47;;;1.53;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:50:15;99567.97;;;1.55;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:52:43;99563.81;;;1.57;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:55:09;99566.09;;;1.46;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T04:57:36;99568.63;;;1.46;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:00:04;99563.69;;;1.51;99.47
34931;BME280;21134;49.646;8.560;2023-04-15T05:02:32;99569.78;;;1.62;99.78
34931;BME280;21134;49.646;8.560;2023-04-15T05:04:59;99566.53;;;1.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:07:25;99572.38;;;1.65;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:09:53;99567.31;;;1.65;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:12:20;99572.41;;;1.67;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:14:46;99574.16;;;1.71;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:17:13;99578.38;;;1.70;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:19:39;99583.41;;;1.70;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T05:22:06;99591.00;;;1.72;99.50
34931;BME280;21134;49.646;8.560;2023-04-15T05:24:33;99589.22;;;1.68;99.81
34931;BME280;21134;49.646;8.560;2023-04-15T05:27:00;99595.09;;;1.67;99.55
34931;BME280;21134;49.646;8.560;2023-04-15T05:29:27;99594.41;;;1.75;99.34
34931;BME280;21134;49.646;8.560;2023-04-15T05:31:54;99590.16;;;1.71;99.37
34931;BME280;21134;49.646;8.560;2023-04-15T05:34:21;99586.06;;;1.78;99.17
34931;BME280;21134;49.646;8.560;2023-04-15T05:36:47;99579.47;;;1.84;99.27
34931;BME280;21134;49.646;8.560;2023-04-15T05:39:14;99580.47;;;1.93;99.19
34931;BME280;21134;49.646;8.560;2023-04-15T05:41:40;99578.78;;;1.92;98.85
34931;BME280;21134;49.646;8.560;2023-04-15T05:44:08;99580.56;;;1.97;98.60
34931;BME280;21134;49.646;8.560;2023-04-15T05:46:35;99578.13;;;2.02;98.72
34931;BME280;21134;49.646;8.560;2023-04-15T05:49:02;99579.88;;;2.06;98.64
34931;BME280;21134;49.646;8.560;2023-04-15T05:51:28;99582.47;;;2.10;98.51
34931;BME280;21134;49.646;8.560;2023-04-15T05:53:55;99587.69;;;2.18;98.10
34931;BME280;21134;49.646;8.560;2023-04-15T05:56:21;99594.59;;;2.28;98.10
34931;BME280;21134;49.646;8.560;2023-04-15T05:58:49;99595.59;;;2.38;97.44
34931;BME280;21134;49.646;8.560;2023-04-15T06:01:16;99596.59;;;2.48;98.16
34931;BME280;21134;49.646;8.560;2023-04-15T06:03:43;99606.84;;;2.55;98.31
34931;BME280;21134;49.646;8.560;2023-04-15T06:06:10;99609.50;;;2.65;99.24
34931;BME280;21134;49.646;8.560;2023-04-15T06:08:36;99602.16;;;2.78;98.66
34931;BME280;21134;49.646;8.560;2023-04-15T06:11:03;99605.84;;;2.99;99.45
34931;BME280;21134;49.646;8.560;2023-04-15T06:13:30;99612.06;;;3.19;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T06:15:56;99613.22;;;3.43;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T06:18:24;99611.00;;;3.66;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T06:20:51;99616.44;;;3.98;100.00
34931;BME280;21134;49.646;8.560;2023-04-15T06:23:17;99615.84;;;4.20;99.90
34931;BME280;21134;49.646;8.560;2023-04-15T06:25:43;99617.72;;;4.38;98.89
34931;BME280;21134;49.646;8.560;2023-04-15T06:28:10;99617.13;;;4.69;97.14
34931;BME280;21134;49.646;8.560;2023-04-15T06:30:36;99616.47;;;4.91;95.22
34931;BME280;21134;49.646;8.560;2023-04-15T06:33:04;99618.25;;;5.01;94.12
34931;BME280;21134;49.646;8.560;2023-04-15T06:35:33;99611.56;;;5.11;94.22
34931;BME280;21134;49.646;8.560;2023-04-15T06:37:59;99616.66;;;5.14;94.12
34931;BME280;21134;49.646;8.560;2023-04-15T06:40:26;99620.09;;;5.21;93.04
34931;BME280;21134;49.646;8.560;2023-04-15T06:42:52;99617.63;;;5.39;92.28
34931;BME280;21134;49.646;8.560;2023-04-15T06:45:18;99625.28;;;5.44;92.27
34931;BME280;21134;49.646;8.560;2023-04-15T06:47:45;99627.84;;;5.48;91.81
34931;BME280;21134;49.646;8.560;2023-04-15T06:50:12;99626.13;;;5.41;92.04
34931;BME280;21134;49.646;8.560;2023-04-15T06:52:40;99634.53;;;5.34;92.13
34931;BME280;21134;49.646;8.560;2023-04-15T06:55:07;99623.59;;;5.44;92.25
34931;BME280;21134;49.646;8.560;2023-04-15T06:57:34;99628.78;;;5.64;90.83
34931;BME280;21134;49.646;8.560;2023-04-15T07:00:00;99629.72;;;5.81;90.62
34931;BME280;21134;49.646;8.560;2023-04-15T07:02:29;99633.22;;;6.05;90.08
34931;BME280;21134;49.646;8.560;2023-04-15T07:04:56;99631.56;;;6.28;89.48
34931;BME280;21134;49.646;8.560;2023-04-15T07:07:22;99629.91;;;6.41;88.72
34931;BME280;21134;49.646;8.560;2023-04-15T07:09:51;99624.88;;;6.63;88.31
34931;BME280;21134;49.646;8.560;2023-04-15T07:12:18;99630.81;;;6.83;86.53
34931;BME280;21134;49.646;8.560;2023-04-15T07:14:44;99624.03;;;6.99;85.38
34931;BME280;21134;49.646;8.560;2023-04-15T07:17:11;99625.72;;;7.25;83.64
34931;BME280;21134;49.646;8.560;2023-04-15T07:19:37;99623.97;;;7.45;81.59
34931;BME280;21134;49.646;8.560;2023-04-15T07:22:04;99623.91;;;7.62;79.96
34931;BME280;21134;49.646;8.560;2023-04-15T07:24:31;99628.22;;;7.38;80.66
34931;BME280;21134;49.646;8.560;2023-04-15T07:26:58;99628.22;;;7.35;81.77
34931;BME280;21134;49.646;8.560;2023-04-15T07:29:26;99624.81;;;7.47;81.55
34931;BME280;21134;49.646;8.560;2023-04-15T07:31:52;99630.75;;;7.51;81.14
34931;BME280;21134;49.646;8.560;2023-04-15T07:34:20;99627.34;;;7.56;79.81
34931;BME280;21134;49.646;8.560;2023-04-15T07:36:47;99633.28;;;7.57;80.77
34931;BME280;21134;49.646;8.560;2023-04-15T07:39:14;99629.88;;;7.61;79.91
34931;BME280;21134;49.646;8.560;2023-04-15T07:41:41;99630.69;;;7.67;79.63
34931;BME280;21134;49.646;8.560;2023-04-15T07:44:09;99631.50;;;7.85;79.59
34931;BME280;21134;49.646;8.560;2023-04-15T07:46:35;99632.31;;;7.87;79.17
34931;BME280;21134;49.646;8.560;2023-04-15T07:49:02;99628.97;;;7.76;79.88
34931;BME280;21134;49.646;8.560;2023-04-15T07:51:29;99634.84;;;7.93;79.48
34931;BME280;21134;49.646;8.560;2023-04-15T07:53:56;99632.25;;;8.02;80.22
34931;BME280;21134;49.646;8.560;2023-04-15T07:56:22;99630.44;;;8.23;78.70
34931;BME280;21134;49.646;8.560;2023-04-15T07:58:49;99634.69;;;8.27;78.59
34931;BME280;21134;49.646;8.560;2023-04-15T08:01:17;99635.47;;;8.35;76.74
34931;BME280;21134;49.646;8.560;2023-04-15T08:03:43;99636.34;;;8.29;76.21
34931;BME280;21134;49.646;8.560;2023-04-15T08:06:10;99632.94;;;8.33;75.88
34931;BME280;21134;49.646;8.560;2023-04-15T08:08:37;99626.78;;;8.71;73.94
34931;BME280;21134;49.646;8.560;2023-04-15T08:11:03;99628.19;;;9.07;72.57
34931;BME280;21134;49.646;8.560;2023-04-15T08:13:30;99633.19;;;9.20;72.47
34931;BME280;21134;49.646;8.560;2023-04-15T08:16:19;99627.84;;;9.43;71.04
34931;BME280;21134;49.646;8.560;2023-04-15T08:18:47;99626.00;;;9.55;70.34
34931;BME280;21134;49.646;8.560;2023-04-15T08:21:14;99622.44;;;9.70;69.83
34931;BME280;21134;49.646;8.560;2023-04-15T08:23:41;99632.63;;;9.72;70.75
34931;BME280;21134;49.646;8.560;2023-04-15T08:26:08;99637.44;;;9.99;69.88
34931;BME280;21134;49.646;8.560;2023-04-15T08:28:35;99631.94;;;10.30;68.67
34931;BME280;21134;49.646;8.560;2023-04-15T08:31:02;99637.59;;;10.52;69.57
34931;BME280;21134;49.646;8.560;2023-04-15T08:33:30;99636.25;;;10.85;69.15
34931;BME280;21134;49.646;8.560;2023-04-15T08:35:56;99631.75;;;11.00;68.20
34931;BME280;21134;49.646;8.560;2023-04-15T08:38:23;99634.53;;;11.35;67.79
34931;BME280;21134;49.646;8.560;2023-04-15T08:40:49;99635.34;;;11.82;65.45
34931;BME280;21134;49.646;8.560;2023-04-15T08:43:20;99634.13;;;12.03;64.62
34931;BME280;21134;49.646;8.560;2023-04-15T08:45:49;99635.56;;;12.15;65.02
34931;BME280;21134;49.646;8.560;2023-04-15T08:48:17;99642.41;;;12.16;64.06
34931;BME280;21134;49.646;8.560;2023-04-15T08:50:45;99648.38;;;12.17;64.68
34931;BME280;21134;49.646;8.560;2023-04-15T08:53:13;99641.69;;;12.09;65.99
34931;BME280;21134;49.646;8.560;2023-04-15T08:55:41;99636.84;;;12.34;64.82
34931;BME280;21134;49.646;8.560;2023-04-15T08:58:09;99641.22;;;12.68;64.59
34931;BME280;21134;49.646;8.560;2023-04-15T09:00:36;99643.75;;;13.06;63.52
34931;BME280;21134;49.646;8.560;2023-04-15T09:03:03;99636.34;;;13.29;63.11
34931;BME280;21134;49.646;8.560;2023-04-15T09:05:31;99643.16;;;13.30;63.68
34931;BME280;21134;49.646;8.560;2023-04-15T09:07:59;99637.28;;;13.58;63.08
34931;BME280;21134;49.646;8.560;2023-04-15T09:10:26;99640.50;;;13.66;60.63
34931;BME280;21134;49.646;8.560;2023-04-15T09:12:52;99644.44;;;13.78;60.63
34931;BME280;21134;49.646;8.560;2023-04-15T09:15:19;99646.25;;;13.76;59.28
34931;BME280;21134;49.646;8.560;2023-04-15T09:17:46;99645.81;;;13.60;60.11
34931;BME280;21134;49.646;8.560;2023-04-15T09:20:14;99649.31;;;13.88;60.44
34931;BME280;21134;49.646;8.560;2023-04-15T09:22:45;99647.19;;;13.71;59.20
34931;BME280;21134;49.646;8.560;2023-04-15T09:25:26;99649.41;;;13.85;59.22
34931;BME280;21134;49.646;8.560;2023-04-15T09:27:54;99655.47;;;13.83;59.09
34931;BME280;21134;49.646;8.560;2023-04-15T09:30:21;99654.53;;;13.85;57.90
34931;BME280;21134;49.646;8.560;2023-04-15T09:32:49;99665.84;;;13.80;58.16
34931;BME280;21134;49.646;8.560;2023-04-15T09:35:16;99666.16;;;13.67;56.57
34931;BME280;21134;49.646;8.560;2023-04-15T09:37:42;99664.97;;;13.48;58.00
34931;BME280;21134;49.646;8.560;2023-04-15T09:40:10;99662.84;;;13.62;58.42
34931;BME280;21134;49.646;8.560;2023-04-15T09:42:53;99673.38;;;13.86;56.29
34931;BME280;21134;49.646;8.560;2023-04-15T09:45:20;99677.88;;;14.09;55.74
34931;BME280;21134;49.646;8.560;2023-04-15T09:47:47;99673.91;;;13.97;56.07
34931;BME280;21134;49.646;8.560;2023-04-15T09:50:15;99672.50;;;13.87;56.68
34931;BME280;21134;49.646;8.560;2023-04-15T09:52:43;99683.06;;;14.07;55.08
34931;BME280;21134;49.646;8.560;2023-04-15T09:55:10;99683.09;;;14.06;54.89
34931;BME280;21134;49.646;8.560;2023-04-15T09:57:38;99684.25;;;13.95;52.90
34931;BME280;21134;49.646;8.560;2023-04-15T10:00:07;99683.75;;;14.42;52.75
34931;BME280;21134;49.646;8.560;2023-04-15T10:02:35;99688.34;;;14.32;52.66
34931;BME280;21134;49.646;8.560;2023-04-15T10:05:02;99688.31;;;14.34;52.74
34931;BME280;21134;49.646;8.560;2023-04-15T10:07:31;99684.31;;;14.24;52.16
34931;BME280;21134;49.646;8.560;2023-04-15T10:09:58;99681.31;;;14.39;52.70
34931;BME280;21134;49.646;8.560;2023-04-15T10:12:26;99692.34;;;14.72;51.68
34931;BME280;21134;49.646;8.560;2023-04-15T10:14:58;99689.69;;;14.74;49.84
34931;BME280;21134;49.646;8.560;2023-04-15T10:17:26;99691.66;;;14.94;49.95
34931;BME280;21134;49.646;8.560;2023-04-15T10:19:53;99695.53;;;15.07;49.14
34931;BME280;21134;49.646;8.560;2023-04-15T10:22:21;99688.69;;;15.32;49.12
34931;BME280;21134;49.646;8.560;2023-04-15T10:24:47;99705.78;;;15.35;47.83
34931;BME280;21134;49.646;8.560;2023-04-15T10:27:17;99702.81;;;15.21;48.30
34931;BME280;21134;49.646;8.560;2023-04-15T10:29:43;99705.19;;;15.00;48.26
34931;BME280;21134;49.646;8.560;2023-04-15T10:32:12;99714.06;;;14.92;49.72
34931;BME280;21134;49.646;8.560;2023-04-15T10:34:40;99704.13;;;15.06;49.12
34931;BME280;21134;49.646;8.560;2023-04-15T10:37:09;99714.06;;;15.18;48.82
34931;BME280;21134;49.646;8.560;2023-04-15T10:39:42;99710.34;;;15.27;48.62
34931;BME280;21134;49.646;8.560;2023-04-15T10:42:10;99708.31;;;15.10;48.66
34931;BME280;21134;49.646;8.560;2023-04-15T10:44:37;99713.84;;;14.98;49.60
34931;BME280;21134;49.646;8.560;2023-04-15T10:47:09;99719.28;;;14.88;49.42
34931;BME280;21134;49.646;8.560;2023-04-15T10:49:44;99716.72;;;14.60;50.31
34931;BME280;21134;49.646;8.560;2023-04-15T10:52:11;99722.16;;;14.50;49.74
34931;BME280;21134;49.646;8.560;2023-04-15T10:54:39;99723.34;;;14.38;49.05
34931;BME280;21134;49.646;8.560;2023-04-15T10:57:07;99727.34;;;14.48;49.14
34931;BME280;21134;49.646;8.560;2023-04-15T10:59:35;99727.72;;;14.36;48.14
34931;BME280;21134;49.646;8.560;2023-04-15T11:02:03;99726.16;;;14.61;48.29
34931;BME280;21134;49.646;8.560;2023-04-15T11:04:51;99728.75;;;14.60;47.19
34931;BME280;21134;49.646;8.560;2023-04-15T11:07:33;99732.34;;;14.82;47.96
34931;BME280;21134;49.646;8.560;2023-04-15T11:09:59;99736.50;;;14.88;45.69
34931;BME280;21134;49.646;8.560;2023-04-15T11:12:33;99732.03;;;14.93;46.77
34931;BME280;21134;49.646;8.560;2023-04-15T11:15:27;99725.25;;;14.91;46.44
34931;BME280;21134;49.646;8.560;2023-04-15T11:17:55;99723.69;;;14.85;46.50
34931;BME280;21134;49.646;8.560;2023-04-15T11:20:24;99733.56;;;14.71;47.11
34931;BME280;21134;49.646;8.560;2023-04-15T11:22:52;99734.28;;;14.46;47.76
34931;BME280;21134;49.646;8.560;2023-04-15T11:25:23;99737.38;;;14.59;48.14
34931;BME280;21134;49.646;8.560;2023-04-15T11:27:50;99736.69;;;14.80;48.09
34931;BME280;21134;49.646;8.560;2023-04-15T11:30:19;99739.25;;;14.82;47.56
34931;BME280;21134;49.646;8.560;2023-04-15T11:32:47;99749.34;;;15.16;47.17
34931;BME280;21134;49.646;8.560;2023-04-15T11:35:13;99750.75;;;15.26;46.33
34931;BME280;21134;49.646;8.560;2023-04-15T11:37:42;99753.97;;;15.33;45.60
34931;BME280;21134;49.646;8.560;2023-04-15T11:40:09;99760.06;;;15.30;45.65
34931;BME280;21134;49.646;8.560;2023-04-15T11:42:36;99764.63;;;15.22;46.22
34931;BME280;21134;49.646;8.560;2023-04-15T11:45:06;99755.53;;;15.10;47.03
34931;BME280;21134;49.646;8.560;2023-04-15T11:47:33;99759.41;;;15.24;46.19
34931;BME280;21134;49.646;8.560;2023-04-15T11:50:13;99755.56;;;15.62;46.98
34931;BME280;21134;49.646;8.560;2023-04-15T11:52:51;99762.88;;;15.76;46.75
34931;BME280;21134;49.646;8.560;2023-04-15T11:55:18;99761.31;;;15.97;45.52
34931;BME280;21134;49.646;8.560;2023-04-15T11:57:44;99753.03;;;16.36;45.32
34931;BME280;21134;49.646;8.560;2023-04-15T12:00:12;99765.59;;;16.45;45.51
34931;BME280;21134;49.646;8.560;2023-04-15T12:02:38;99754.03;;;16.55;44.85
34931;BME280;21134;49.646;8.560;2023-04-15T12:05:07;99747.75;;;16.39;45.15
34931;BME280;21134;49.646;8.560;2023-04-15T12:07:56;99752.03;;;15.91;46.71
34931;BME280;21134;49.646;8.560;2023-04-15T12:10:23;99753.66;;;15.94;46.74
34931;BME280;21134;49.646;8.560;2023-04-15T12:12:51;99752.13;;;15.88;47.48
34931;BME280;21134;49.646;8.560;2023-04-15T12:15:21;99761.09;;;15.78;46.22
34931;BME280;21134;49.646;8.560;2023-04-15T12:17:47;99758.25;;;15.59;46.31
34931;BME280;21134;49.646;8.560;2023-04-15T12:20:20;99766.09;;;15.29;45.98
34931;BME280;21134;49.646;8.560;2023-04-15T12:22:48;99763.91;;;15.17;44.58
34931;BME280;21134;49.646;8.560;2023-04-15T12:25:14;99758.38;;;15.03;46.07
34931;BME280;21134;49.646;8.560;2023-04-15T12:27:41;99770.38;;;15.02;45.61
34931;BME280;21134;49.646;8.560;2023-04-15T12:30:15;99767.97;;;14.98;45.80
34931;BME280;21134;49.646;8.560;2023-04-15T12:32:42;99775.03;;;15.19;45.07
34931;BME280;21134;49.646;8.560;2023-04-15T12:35:11;99767.81;;;15.02;45.63
34931;BME280;21134;49.646;8.560;2023-04-15T12:37:37;99767.44;;;14.86;45.24
34931;BME280;21134;49.646;8.560;2023-04-15T12:40:07;99771.25;;;15.03;45.49
34931;BME280;21134;49.646;8.560;2023-04-15T12:42:34;99775.72;;;14.96;45.58
34931;BME280;21134;49.646;8.560;2023-04-15T12:45:00;99781.13;;;15.17;45.96
34931;BME280;21134;49.646;8.560;2023-04-15T12:47:27;99789.03;;;15.10;46.61
34931;BME280;21134;49.646;8.560;2023-04-15T12:49:53;99791.56;;;14.84;45.19
34931;BME280;21134;49.646;8.560;2023-04-15T12:52:20;99796.56;;;14.88;44.78
34931;BME280;21134;49.646;8.560;2023-04-15T12:54:47;99803.19;;;14.97;47.29
34931;BME280;21134;49.646;8.560;2023-04-15T12:57:15;99797.38;;;14.91;46.94
34931;BME280;21134;49.646;8.560;2023-04-15T12:59:41;99807.44;;;14.98;47.50
34931;BME280;21134;49.646;8.560;2023-04-15T13:02:07;99806.75;;;14.63;48.08
34931;BME280;21134;49.646;8.560;2023-04-15T13:04:34;99813.25;;;14.44;47.79
34931;BME280;21134;49.646;8.560;2023-04-15T13:07:01;99812.38;;;14.45;48.02
34931;BME280;21134;49.646;8.560;2023-04-15T13:09:27;99820.94;;;14.77;46.99