sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5136;DHT22;2586;48.710;9.202;2023-06-10T00:01:54;18.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:04:25;18.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:06:51;18.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:09:16;18.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:11:45;18.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:14:10;18.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:16:36;18.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:19:03;18.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:21:30;18.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:24:03;18.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:26:29;18.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:28:55;18.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:31:20;17.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:33:46;17.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T00:36:11;17.70;12.80
5136;DHT22;2586;48.710;9.202;2023-06-10T00:38:37;17.50;34.80
5136;DHT22;2586;48.710;9.202;2023-06-10T00:41:02;17.40;67.50
5136;DHT22;2586;48.710;9.202;2023-06-10T00:43:28;17.40;95.20
5136;DHT22;2586;48.710;9.202;2023-06-10T00:45:54;17.40;95.80
5136;DHT22;2586;48.710;9.202;2023-06-10T00:48:20;17.40;92.60
5136;DHT22;2586;48.710;9.202;2023-06-10T00:50:46;17.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T00:53:12;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T00:55:38;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T00:58:05;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:00:31;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:02:56;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:05:24;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:13:12;16.60;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:15:39;16.50;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:18:06;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:20:35;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:23:05;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:25:32;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:28:14;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:31:08;16.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:33:39;16.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:36:07;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:38:36;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:41:05;16.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:43:36;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:46:02;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:48:28;16.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T01:50:53;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:53:21;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:55:47;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T01:58:13;16.50;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T02:00:38;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T02:03:04;16.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:05:30;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:07:55;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:10:21;15.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:12:46;15.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:15:12;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:17:38;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:20:05;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:22:32;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:24:58;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:27:24;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:29:50;15.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:32:15;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:34:41;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:37:08;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:39:34;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:42:00;15.30;55.10
5136;DHT22;2586;48.710;9.202;2023-06-10T02:44:25;15.20;5.30
5136;DHT22;2586;48.710;9.202;2023-06-10T02:46:51;15.20;90.60
5136;DHT22;2586;48.710;9.202;2023-06-10T02:49:16;15.20;62.50
5136;DHT22;2586;48.710;9.202;2023-06-10T02:51:42;15.10;44.60
5136;DHT22;2586;48.710;9.202;2023-06-10T02:54:08;15.20;30.20
5136;DHT22;2586;48.710;9.202;2023-06-10T02:56:33;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T02:58:59;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:01:25;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:03:51;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:06:18;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:08:44;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:11:11;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:13:38;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:16:04;15.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:18:30;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:20:55;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:23:22;15.10;10.80
5136;DHT22;2586;48.710;9.202;2023-06-10T03:25:48;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:28:13;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:30:39;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:33:05;14.90;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:35:30;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:37:58;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:40:23;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:42:49;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:45:14;15.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:47:40;15.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:50:07;15.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:52:34;15.20;49.90
5136;DHT22;2586;48.710;9.202;2023-06-10T03:55:00;15.30;15.50
5136;DHT22;2586;48.710;9.202;2023-06-10T03:57:25;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T03:59:51;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:02:17;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:04:43;15.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:07:08;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:09:35;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:12:01;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:14:27;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:16:53;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:19:19;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:21:45;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:24:10;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:26:36;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:29:02;15.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:31:27;15.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:33:53;15.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:36:20;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:38:45;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:41:12;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:43:38;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:46:04;16.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:48:29;16.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:50:55;16.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:53:21;16.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:55:47;16.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T04:58:14;16.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:00:39;16.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:03:05;16.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:05:31;16.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:07:56;17.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:10:22;17.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:12:48;17.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:15:13;17.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T05:17:39;17.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:20:05;17.50;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:22:31;17.60;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:24:57;17.70;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:27:22;17.90;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:29:48;18.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:32:14;18.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:34:39;18.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:37:05;18.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:39:31;18.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:41:57;18.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:44:24;18.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:46:50;18.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:49:16;18.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:51:41;18.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:54:07;18.50;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:56:32;18.70;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T05:58:58;18.70;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:01:24;18.80;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:03:49;18.90;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:06:15;18.90;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:08:41;19.00;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:11:06;19.10;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:13:32;19.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:15:57;19.20;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:18:23;19.30;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:20:49;19.40;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:23:15;19.50;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:25:40;19.60;99.90
5136;DHT22;2586;48.710;9.202;2023-06-10T06:28:06;19.70;90.60
5136;DHT22;2586;48.710;9.202;2023-06-10T06:30:33;19.80;96.70
5136;DHT22;2586;48.710;9.202;2023-06-10T06:32:58;19.90;52.10
5136;DHT22;2586;48.710;9.202;2023-06-10T06:35:24;19.90;56.10
5136;DHT22;2586;48.710;9.202;2023-06-10T06:37:49;20.00;18.60
5136;DHT22;2586;48.710;9.202;2023-06-10T06:40:15;20.10;37.70
5136;DHT22;2586;48.710;9.202;2023-06-10T06:42:41;20.20;18.50
5136;DHT22;2586;48.710;9.202;2023-06-10T06:45:06;20.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:47:32;20.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:49:58;20.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:52:23;20.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:54:49;20.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:57:15;20.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T06:59:40;21.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:02:06;21.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:04:32;21.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:06:57;21.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:09:23;21.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:11:48;21.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:14:14;21.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:16:39;21.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:19:05;21.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:21:31;21.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:23:58;21.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:26:23;22.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:28:49;22.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:31:14;22.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:33:40;22.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:36:06;22.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:38:32;22.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:40:57;22.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:43:24;22.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:45:49;22.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:48:15;22.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:50:40;22.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:53:06;23.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:55:32;23.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T07:57:57;23.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:00:23;23.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:02:49;23.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:05:15;23.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:07:41;24.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:10:07;24.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:12:33;24.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:14:59;24.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:17:25;24.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:19:51;24.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:22:16;24.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:24:42;24.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:27:07;24.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:29:33;24.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:31:58;25.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:34:24;25.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:36:50;25.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:39:19;25.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:44:35;25.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:47:07;26.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:49:38;25.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:52:06;26.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:54:33;26.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:57:05;26.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T08:59:34;26.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:02:00;26.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:04:27;26.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:06:53;26.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:09:19;26.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:11:45;26.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:14:11;26.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:16:38;26.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:19:04;26.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:21:33;25.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:23:59;25.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:26:28;26.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:29:07;27.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:31:38;27.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:34:08;26.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:36:35;26.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:39:02;26.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:41:34;26.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:44:01;26.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:46:31;25.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:49:00;26.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:51:26;26.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:53:52;27.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:56:18;27.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T09:58:44;28.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:01:13;27.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:03:46;27.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:06:13;27.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:08:39;28.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:11:05;28.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:13:33;28.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:16:03;28.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:18:31;27.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:21:00;27.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:23:43;27.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:26:10;27.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:28:43;27.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:31:12;27.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:33:52;27.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:36:19;27.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:38:46;27.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:41:13;27.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:43:40;28.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:46:16;28.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:48:43;29.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:51:09;28.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:53:38;28.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T10:58:30;28.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:00:57;28.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:03:28;28.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:05:57;28.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:10:55;30.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:13:21;30.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:15:49;31.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:18:24;31.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:28:40;30.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:31:06;30.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:33:32;31.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:35:58;31.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:38:24;31.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:40:50;32.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:43:17;32.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:45:43;31.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:48:09;32.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:50:35;32.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:53:01;32.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T11:55:48;32.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:00:55;32.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:03:24;32.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:08:24;32.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:10:50;31.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:13:16;31.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:15:44;30.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:18:19;30.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:20:46;29.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:23:12;29.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:25:39;30.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:28:05;30.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:30:32;30.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:32:58;30.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:35:28;31.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:37:59;32.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:40:33;32.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:42:59;32.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:45:38;32.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:48:22;31.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:50:52;30.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:53:19;30.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:55:45;30.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T12:58:11;31.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:00:37;32.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:03:03;32.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:05:31;32.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:07:57;33.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:10:23;33.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:12:49;34.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:15:15;34.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:17:42;34.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:20:08;34.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:22:34;34.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:25:05;33.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:27:33;32.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:29:59;30.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:32:24;30.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:34:50;30.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:37:16;29.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:39:45;29.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:42:17;29.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:44:43;31.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:47:08;32.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:49:34;32.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:51:59;33.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:54:25;34.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:56:51;34.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T13:59:16;34.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:01:43;34.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:04:10;34.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:06:36;35.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:09:01;35.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:11:27;35.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:13:52;34.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:16:18;33.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:18:44;33.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:21:09;34.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:23:35;34.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:26:00;34.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:28:28;34.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:30:54;33.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:33:20;32.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:35:46;31.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:38:11;30.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:40:37;30.20;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:43:02;29.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:45:35;29.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:48:01;30.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:50:26;31.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:52:52;32.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:55:17;33.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T14:57:43;34.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:00:09;34.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:02:35;34.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:05:00;33.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:07:26;32.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:09:51;31.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:12:17;31.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:14:42;30.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:17:08;30.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:19:34;29.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:21:59;29.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:24:25;29.30;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:26:50;30.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:29:16;32.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:31:41;33.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:34:07;33.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:36:33;34.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:39:04;35.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:41:31;35.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:43:57;35.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:46:25;35.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:48:51;35.70;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:51:19;35.80;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:53:44;35.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:56:13;33.90;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T15:58:38;32.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:01:04;31.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:03:38;30.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:06:04;30.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:08:30;29.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:10:55;30.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:13:21;31.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:15:46;32.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:18:12;33.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:20:37;34.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:23:04;35.10;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:25:30;35.00;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:27:56;35.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:30:22;35.50;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:32:47;35.60;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:35:13;35.40;1.00
5136;DHT22;2586;48.710;9.202;2023-06-10T16:37:39;35.50;1.00