sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-02-28T00:00:32;-3.05;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:02:58;-3.00;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:05:25;-2.74;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:07:51;-2.40;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:10:22;-1.75;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:12:51;-1.20;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:15:18;-0.96;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:17:43;-0.71;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:20:10;-0.62;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:22:48;-0.44;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:25:16;-0.29;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:27:43;-0.05;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:30:12;0.12;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:32:37;0.25;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:35:04;0.43;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T00:37:29;0.49;99.87
64499;SHT31;51087;55.718;21.122;2023-02-28T00:39:55;0.50;99.13
64499;SHT31;51087;55.718;21.122;2023-02-28T00:42:21;0.56;98.44
64499;SHT31;51087;55.718;21.122;2023-02-28T00:44:47;0.60;98.23
64499;SHT31;51087;55.718;21.122;2023-02-28T00:47:12;0.88;96.39
64499;SHT31;51087;55.718;21.122;2023-02-28T00:49:37;0.95;96.25
64499;SHT31;51087;55.718;21.122;2023-02-28T00:52:03;1.07;95.52
64499;SHT31;51087;55.718;21.122;2023-02-28T00:54:29;1.17;95.04
64499;SHT31;51087;55.718;21.122;2023-02-28T00:56:54;1.22;94.77
64499;SHT31;51087;55.718;21.122;2023-02-28T00:59:20;1.19;94.83
64499;SHT31;51087;55.718;21.122;2023-02-28T01:01:46;1.17;95.05
64499;SHT31;51087;55.718;21.122;2023-02-28T01:04:12;1.12;95.36
64499;SHT31;51087;55.718;21.122;2023-02-28T01:06:37;1.28;93.90
64499;SHT31;51087;55.718;21.122;2023-02-28T01:09:04;1.32;93.42
64499;SHT31;51087;55.718;21.122;2023-02-28T01:11:31;1.45;92.48
64499;SHT31;51087;55.718;21.122;2023-02-28T01:13:57;1.52;92.17
64499;SHT31;51087;55.718;21.122;2023-02-28T01:16:23;1.50;92.35
64499;SHT31;51087;55.718;21.122;2023-02-28T01:18:48;1.52;92.19
64499;SHT31;51087;55.718;21.122;2023-02-28T01:21:16;1.59;92.29
64499;SHT31;51087;55.718;21.122;2023-02-28T01:23:42;1.56;92.21
64499;SHT31;51087;55.718;21.122;2023-02-28T01:26:11;1.64;91.78
64499;SHT31;51087;55.718;21.122;2023-02-28T01:28:37;1.60;92.00
64499;SHT31;51087;55.718;21.122;2023-02-28T01:31:03;1.59;91.89
64499;SHT31;51087;55.718;21.122;2023-02-28T01:33:28;1.57;92.13
64499;SHT31;51087;55.718;21.122;2023-02-28T01:36:04;1.56;92.19
64499;SHT31;51087;55.718;21.122;2023-02-28T01:38:31;1.53;92.09
64499;SHT31;51087;55.718;21.122;2023-02-28T01:40:56;1.50;91.56
64499;SHT31;51087;55.718;21.122;2023-02-28T01:43:25;1.49;91.61
64499;SHT31;51087;55.718;21.122;2023-02-28T01:45:53;1.32;92.23
64499;SHT31;51087;55.718;21.122;2023-02-28T01:48:21;1.36;91.90
64499;SHT31;51087;55.718;21.122;2023-02-28T01:50:51;1.31;92.18
64499;SHT31;51087;55.718;21.122;2023-02-28T01:53:21;1.35;91.85
64499;SHT31;51087;55.718;21.122;2023-02-28T01:55:51;1.25;92.28
64499;SHT31;51087;55.718;21.122;2023-02-28T01:58:17;1.31;92.57
64499;SHT31;51087;55.718;21.122;2023-02-28T02:00:43;1.40;92.48
64499;SHT31;51087;55.718;21.122;2023-02-28T02:03:11;1.46;92.96
64499;SHT31;51087;55.718;21.122;2023-02-28T02:05:39;1.42;93.43
64499;SHT31;51087;55.718;21.122;2023-02-28T02:08:08;1.35;93.89
64499;SHT31;51087;55.718;21.122;2023-02-28T02:10:39;1.34;94.26
64499;SHT31;51087;55.718;21.122;2023-02-28T02:18:29;1.40;94.15
64499;SHT31;51087;55.718;21.122;2023-02-28T02:31:06;1.53;92.41
64499;SHT31;51087;55.718;21.122;2023-02-28T02:36:06;1.39;93.07
64499;SHT31;51087;55.718;21.122;2023-02-28T02:38:49;1.45;93.25
64499;SHT31;51087;55.718;21.122;2023-02-28T02:41:23;1.42;93.45
64499;SHT31;51087;55.718;21.122;2023-02-28T02:43:57;1.55;93.33
64499;SHT31;51087;55.718;21.122;2023-02-28T02:46:29;1.53;93.22
64499;SHT31;51087;55.718;21.122;2023-02-28T02:48:57;1.52;93.51
64499;SHT31;51087;55.718;21.122;2023-02-28T02:51:26;1.45;93.79
64499;SHT31;51087;55.718;21.122;2023-02-28T02:54:01;1.43;94.36
64499;SHT31;51087;55.718;21.122;2023-02-28T02:56:30;1.49;94.75
64499;SHT31;51087;55.718;21.122;2023-02-28T02:59:02;1.53;94.86
64499;SHT31;51087;55.718;21.122;2023-02-28T03:01:30;1.59;94.88
64499;SHT31;51087;55.718;21.122;2023-02-28T03:04:09;1.36;95.47
64499;SHT31;51087;55.718;21.122;2023-02-28T03:06:35;1.29;95.98
64499;SHT31;51087;55.718;21.122;2023-02-28T03:09:01;1.25;96.18
64499;SHT31;51087;55.718;21.122;2023-02-28T03:11:26;1.28;96.54
64499;SHT31;51087;55.718;21.122;2023-02-28T03:16:54;1.43;96.45
64499;SHT31;51087;55.718;21.122;2023-02-28T03:25:09;1.43;96.37
64499;SHT31;51087;55.718;21.122;2023-02-28T03:28:07;1.35;96.83
64499;SHT31;51087;55.718;21.122;2023-02-28T03:30:52;1.32;96.87
64499;SHT31;51087;55.718;21.122;2023-02-28T03:35:53;1.36;96.22
64499;SHT31;51087;55.718;21.122;2023-02-28T03:38:28;1.35;96.24
64499;SHT31;51087;55.718;21.122;2023-02-28T03:41:08;1.42;95.99
64499;SHT31;51087;55.718;21.122;2023-02-28T03:43:38;1.35;96.16
64499;SHT31;51087;55.718;21.122;2023-02-28T03:46:09;1.32;96.35
64499;SHT31;51087;55.718;21.122;2023-02-28T03:48:48;1.31;96.57
64499;SHT31;51087;55.718;21.122;2023-02-28T03:51:19;1.29;96.79
64499;SHT31;51087;55.718;21.122;2023-02-28T03:53:53;1.29;96.58
64499;SHT31;51087;55.718;21.122;2023-02-28T03:56:23;1.35;96.69
64499;SHT31;51087;55.718;21.122;2023-02-28T03:59:00;1.38;96.84
64499;SHT31;51087;55.718;21.122;2023-02-28T04:01:35;1.45;96.75
64499;SHT31;51087;55.718;21.122;2023-02-28T04:04:01;1.38;96.93
64499;SHT31;51087;55.718;21.122;2023-02-28T04:06:27;1.29;97.12
64499;SHT31;51087;55.718;21.122;2023-02-28T04:08:55;1.34;97.14
64499;SHT31;51087;55.718;21.122;2023-02-28T04:11:37;1.40;97.31
64499;SHT31;51087;55.718;21.122;2023-02-28T04:14:03;1.39;97.07
64499;SHT31;51087;55.718;21.122;2023-02-28T04:16:30;1.50;96.95
64499;SHT31;51087;55.718;21.122;2023-02-28T04:18:56;1.53;96.77
64499;SHT31;51087;55.718;21.122;2023-02-28T04:21:36;1.64;96.18
64499;SHT31;51087;55.718;21.122;2023-02-28T04:24:02;1.64;96.04
64499;SHT31;51087;55.718;21.122;2023-02-28T04:26:32;1.64;96.12
64499;SHT31;51087;55.718;21.122;2023-02-28T04:28:59;1.68;96.04
64499;SHT31;51087;55.718;21.122;2023-02-28T04:31:25;1.76;95.81
64499;SHT31;51087;55.718;21.122;2023-02-28T04:33:50;1.64;96.00
64499;SHT31;51087;55.718;21.122;2023-02-28T04:36:15;1.80;95.97
64499;SHT31;51087;55.718;21.122;2023-02-28T04:38:43;1.80;96.04
64499;SHT31;51087;55.718;21.122;2023-02-28T04:41:10;1.84;96.02
64499;SHT31;51087;55.718;21.122;2023-02-28T04:43:35;1.68;96.33
64499;SHT31;51087;55.718;21.122;2023-02-28T04:46:03;1.74;96.40
64499;SHT31;51087;55.718;21.122;2023-02-28T04:48:30;1.74;96.76
64499;SHT31;51087;55.718;21.122;2023-02-28T04:51:17;1.76;96.62
64499;SHT31;51087;55.718;21.122;2023-02-28T04:53:43;1.74;96.80
64499;SHT31;51087;55.718;21.122;2023-02-28T04:56:12;1.74;96.92
64499;SHT31;51087;55.718;21.122;2023-02-28T04:58:38;1.81;96.77
64499;SHT31;51087;55.718;21.122;2023-02-28T05:01:16;1.80;96.71
64499;SHT31;51087;55.718;21.122;2023-02-28T05:03:43;1.81;96.91
64499;SHT31;51087;55.718;21.122;2023-02-28T05:06:09;1.83;96.99
64499;SHT31;51087;55.718;21.122;2023-02-28T05:08:35;1.86;97.10
64499;SHT31;51087;55.718;21.122;2023-02-28T05:11:01;1.84;96.84
64499;SHT31;51087;55.718;21.122;2023-02-28T05:13:27;1.84;96.90
64499;SHT31;51087;55.718;21.122;2023-02-28T05:15:53;1.90;96.61
64499;SHT31;51087;55.718;21.122;2023-02-28T05:18:18;1.87;96.89
64499;SHT31;51087;55.718;21.122;2023-02-28T05:20:44;1.88;96.73
64499;SHT31;51087;55.718;21.122;2023-02-28T05:23:12;1.94;96.16
64499;SHT31;51087;55.718;21.122;2023-02-28T05:25:38;2.03;95.72
64499;SHT31;51087;55.718;21.122;2023-02-28T05:28:04;2.01;95.43
64499;SHT31;51087;55.718;21.122;2023-02-28T05:30:29;1.98;95.79
64499;SHT31;51087;55.718;21.122;2023-02-28T05:32:57;1.93;95.99
64499;SHT31;51087;55.718;21.122;2023-02-28T05:35:23;1.98;95.32
64499;SHT31;51087;55.718;21.122;2023-02-28T05:37:48;2.04;94.73
64499;SHT31;51087;55.718;21.122;2023-02-28T05:40:14;2.03;94.39
64499;SHT31;51087;55.718;21.122;2023-02-28T05:42:40;2.03;94.36
64499;SHT31;51087;55.718;21.122;2023-02-28T05:45:07;2.00;95.04
64499;SHT31;51087;55.718;21.122;2023-02-28T05:47:32;2.04;94.91
64499;SHT31;51087;55.718;21.122;2023-02-28T05:49:58;2.03;94.80
64499;SHT31;51087;55.718;21.122;2023-02-28T05:52:23;2.07;94.90
64499;SHT31;51087;55.718;21.122;2023-02-28T05:54:49;2.17;94.62
64499;SHT31;51087;55.718;21.122;2023-02-28T05:57:14;2.15;94.32
64499;SHT31;51087;55.718;21.122;2023-02-28T05:59:40;2.25;93.94
64499;SHT31;51087;55.718;21.122;2023-02-28T06:02:11;2.25;93.98
64499;SHT31;51087;55.718;21.122;2023-02-28T06:04:37;2.20;94.49
64499;SHT31;51087;55.718;21.122;2023-02-28T06:07:02;2.17;94.70
64499;SHT31;51087;55.718;21.122;2023-02-28T06:09:28;2.11;95.08
64499;SHT31;51087;55.718;21.122;2023-02-28T06:11:54;2.20;95.27
64499;SHT31;51087;55.718;21.122;2023-02-28T06:14:20;2.18;95.41
64499;SHT31;51087;55.718;21.122;2023-02-28T06:16:45;2.10;95.77
64499;SHT31;51087;55.718;21.122;2023-02-28T06:19:11;2.18;95.85
64499;SHT31;51087;55.718;21.122;2023-02-28T06:21:38;2.28;95.53
64499;SHT31;51087;55.718;21.122;2023-02-28T06:24:04;2.31;95.65
64499;SHT31;51087;55.718;21.122;2023-02-28T06:26:30;2.48;95.13
64499;SHT31;51087;55.718;21.122;2023-02-28T06:28:55;2.57;94.53
64499;SHT31;51087;55.718;21.122;2023-02-28T06:31:21;2.59;94.15
64499;SHT31;51087;55.718;21.122;2023-02-28T06:33:47;2.63;93.46
64499;SHT31;51087;55.718;21.122;2023-02-28T06:36:14;2.60;93.55
64499;SHT31;51087;55.718;21.122;2023-02-28T06:38:40;2.62;93.24
64499;SHT31;51087;55.718;21.122;2023-02-28T06:41:07;2.69;92.64
64499;SHT31;51087;55.718;21.122;2023-02-28T06:43:36;2.77;92.68
64499;SHT31;51087;55.718;21.122;2023-02-28T06:46:04;2.89;92.44
64499;SHT31;51087;55.718;21.122;2023-02-28T06:48:30;2.96;92.43
64499;SHT31;51087;55.718;21.122;2023-02-28T06:51:04;3.07;92.28
64499;SHT31;51087;55.718;21.122;2023-02-28T06:53:30;3.12;92.11
64499;SHT31;51087;55.718;21.122;2023-02-28T06:55:56;3.17;91.87
64499;SHT31;51087;55.718;21.122;2023-02-28T06:58:21;3.21;91.99
64499;SHT31;51087;55.718;21.122;2023-02-28T07:00:51;3.29;91.75
64499;SHT31;51087;55.718;21.122;2023-02-28T07:03:16;3.29;91.76
64499;SHT31;51087;55.718;21.122;2023-02-28T07:05:43;3.38;91.49
64499;SHT31;51087;55.718;21.122;2023-02-28T07:08:09;3.35;91.45
64499;SHT31;51087;55.718;21.122;2023-02-28T07:10:37;3.40;91.24
64499;SHT31;51087;55.718;21.122;2023-02-28T07:13:03;3.39;91.14
64499;SHT31;51087;55.718;21.122;2023-02-28T07:15:31;3.45;91.05
64499;SHT31;51087;55.718;21.122;2023-02-28T07:17:57;3.39;91.26
64499;SHT31;51087;55.718;21.122;2023-02-28T07:20:23;3.40;91.21
64499;SHT31;51087;55.718;21.122;2023-02-28T07:22:49;3.59;90.86
64499;SHT31;51087;55.718;21.122;2023-02-28T07:25:22;3.55;90.54
64499;SHT31;51087;55.718;21.122;2023-02-28T07:27:48;3.64;90.11
64499;SHT31;51087;55.718;21.122;2023-02-28T07:30:13;3.77;90.08
64499;SHT31;51087;55.718;21.122;2023-02-28T07:32:39;3.67;90.60
64499;SHT31;51087;55.718;21.122;2023-02-28T07:35:05;3.76;90.29
64499;SHT31;51087;55.718;21.122;2023-02-28T07:37:31;3.74;90.33
64499;SHT31;51087;55.718;21.122;2023-02-28T07:40:03;3.87;90.11
64499;SHT31;51087;55.718;21.122;2023-02-28T07:42:31;3.83;89.93
64499;SHT31;51087;55.718;21.122;2023-02-28T07:44:57;3.83;89.19
64499;SHT31;51087;55.718;21.122;2023-02-28T07:47:22;3.84;89.04
64499;SHT31;51087;55.718;21.122;2023-02-28T07:49:48;3.89;88.71
64499;SHT31;51087;55.718;21.122;2023-02-28T07:52:13;3.98;88.58
64499;SHT31;51087;55.718;21.122;2023-02-28T07:54:38;3.98;88.73
64499;SHT31;51087;55.718;21.122;2023-02-28T07:57:04;4.10;88.81
64499;SHT31;51087;55.718;21.122;2023-02-28T07:59:29;3.98;89.42
64499;SHT31;51087;55.718;21.122;2023-02-28T08:01:57;3.93;90.06
64499;SHT31;51087;55.718;21.122;2023-02-28T08:04:22;4.04;89.24
64499;SHT31;51087;55.718;21.122;2023-02-28T08:06:47;4.14;89.49
64499;SHT31;51087;55.718;21.122;2023-02-28T08:09:13;4.12;89.32
64499;SHT31;51087;55.718;21.122;2023-02-28T08:11:39;4.12;88.84
64499;SHT31;51087;55.718;21.122;2023-02-28T08:14:05;4.21;88.84
64499;SHT31;51087;55.718;21.122;2023-02-28T08:16:30;4.17;89.44
64499;SHT31;51087;55.718;21.122;2023-02-28T08:18:56;4.28;89.45
64499;SHT31;51087;55.718;21.122;2023-02-28T08:21:23;4.32;89.45
64499;SHT31;51087;55.718;21.122;2023-02-28T08:23:49;4.29;89.54
64499;SHT31;51087;55.718;21.122;2023-02-28T08:26:19;4.44;89.44
64499;SHT31;51087;55.718;21.122;2023-02-28T08:28:45;4.55;88.68
64499;SHT31;51087;55.718;21.122;2023-02-28T08:31:13;4.48;88.55
64499;SHT31;51087;55.718;21.122;2023-02-28T08:33:40;4.67;88.05
64499;SHT31;51087;55.718;21.122;2023-02-28T08:36:07;4.67;88.44
64499;SHT31;51087;55.718;21.122;2023-02-28T08:38:33;4.97;87.92
64499;SHT31;51087;55.718;21.122;2023-02-28T08:41:04;5.13;87.10
64499;SHT31;51087;55.718;21.122;2023-02-28T08:43:32;5.39;86.14
64499;SHT31;51087;55.718;21.122;2023-02-28T08:45:57;5.51;84.93
64499;SHT31;51087;55.718;21.122;2023-02-28T08:48:24;5.86;84.39
64499;SHT31;51087;55.718;21.122;2023-02-28T08:51:02;6.11;83.21
64499;SHT31;51087;55.718;21.122;2023-02-28T08:53:28;6.34;82.37
64499;SHT31;51087;55.718;21.122;2023-02-28T08:56:05;6.22;81.88
64499;SHT31;51087;55.718;21.122;2023-02-28T08:58:30;6.66;81.67
64499;SHT31;51087;55.718;21.122;2023-02-28T09:00:56;6.71;81.16
64499;SHT31;51087;55.718;21.122;2023-02-28T09:03:22;6.29;82.07
64499;SHT31;51087;55.718;21.122;2023-02-28T09:05:59;6.03;82.96
64499;SHT31;51087;55.718;21.122;2023-02-28T09:08:28;6.31;82.61
64499;SHT31;51087;55.718;21.122;2023-02-28T09:10:55;6.11;82.09
64499;SHT31;51087;55.718;21.122;2023-02-28T09:13:23;5.91;83.27
64499;SHT31;51087;55.718;21.122;2023-02-28T09:15:49;6.07;82.90
64499;SHT31;51087;55.718;21.122;2023-02-28T09:18:14;5.87;83.88
64499;SHT31;51087;55.718;21.122;2023-02-28T09:20:41;6.16;83.40
64499;SHT31;51087;55.718;21.122;2023-02-28T09:23:07;6.41;82.11
64499;SHT31;51087;55.718;21.122;2023-02-28T09:25:34;6.63;81.63
64499;SHT31;51087;55.718;21.122;2023-02-28T09:28:00;6.50;82.05
64499;SHT31;51087;55.718;21.122;2023-02-28T09:30:26;5.94;83.71
64499;SHT31;51087;55.718;21.122;2023-02-28T09:32:52;5.91;83.42
64499;SHT31;51087;55.718;21.122;2023-02-28T09:35:20;5.74;84.68
64499;SHT31;51087;55.718;21.122;2023-02-28T09:37:47;5.72;85.41
64499;SHT31;51087;55.718;21.122;2023-02-28T09:40:13;5.58;84.99
64499;SHT31;51087;55.718;21.122;2023-02-28T09:42:40;5.52;85.73
64499;SHT31;51087;55.718;21.122;2023-02-28T09:45:27;5.34;86.02
64499;SHT31;51087;55.718;21.122;2023-02-28T09:47:57;5.27;86.32
64499;SHT31;51087;55.718;21.122;2023-02-28T09:50:40;5.39;86.16
64499;SHT31;51087;55.718;21.122;2023-02-28T09:53:24;5.41;86.84
64499;SHT31;51087;55.718;21.122;2023-02-28T09:55:56;5.36;86.19
64499;SHT31;51087;55.718;21.122;2023-02-28T09:58:34;5.66;84.66
64499;SHT31;51087;55.718;21.122;2023-02-28T10:07:10;5.87;84.41
64499;SHT31;51087;55.718;21.122;2023-02-28T10:09:43;5.97;84.70
64499;SHT31;51087;55.718;21.122;2023-02-28T10:12:11;6.03;84.19
64499;SHT31;51087;55.718;21.122;2023-02-28T10:14:38;6.08;84.33
64499;SHT31;51087;55.718;21.122;2023-02-28T10:17:16;6.06;84.13
64499;SHT31;51087;55.718;21.122;2023-02-28T10:25:57;5.73;85.63
64499;SHT31;51087;55.718;21.122;2023-02-28T10:28:24;5.85;85.27
64499;SHT31;51087;55.718;21.122;2023-02-28T10:30:52;5.55;86.49
64499;SHT31;51087;55.718;21.122;2023-02-28T10:35:56;5.51;87.19
64499;SHT31;51087;55.718;21.122;2023-02-28T10:38:33;5.79;85.88
64499;SHT31;51087;55.718;21.122;2023-02-28T10:41:13;5.74;85.97
64499;SHT31;51087;55.718;21.122;2023-02-28T10:43:40;5.76;86.23
64499;SHT31;51087;55.718;21.122;2023-02-28T10:51:10;6.44;84.12
64499;SHT31;51087;55.718;21.122;2023-02-28T10:53:47;6.77;82.38
64499;SHT31;51087;55.718;21.122;2023-02-28T10:56:19;7.11;81.60
64499;SHT31;51087;55.718;21.122;2023-02-28T11:01:18;8.00;79.13
64499;SHT31;51087;55.718;21.122;2023-02-28T11:03:44;7.89;77.82
64499;SHT31;51087;55.718;21.122;2023-02-28T11:06:22;7.65;79.23
64499;SHT31;51087;55.718;21.122;2023-02-28T11:08:49;7.51;79.60
64499;SHT31;51087;55.718;21.122;2023-02-28T11:11:16;8.49;76.05
64499;SHT31;51087;55.718;21.122;2023-02-28T11:13:44;9.24;74.22
64499;SHT31;51087;55.718;21.122;2023-02-28T11:16:11;9.54;72.24
64499;SHT31;51087;55.718;21.122;2023-02-28T11:21:27;8.23;74.79
64499;SHT31;51087;55.718;21.122;2023-02-28T11:24:27;8.49;75.70
64499;SHT31;51087;55.718;21.122;2023-02-28T11:26:54;8.87;74.57
64499;SHT31;51087;55.718;21.122;2023-02-28T11:29:21;8.84;73.93
64499;SHT31;51087;55.718;21.122;2023-02-28T11:34:28;9.00;73.50
64499;SHT31;51087;55.718;21.122;2023-02-28T11:36:58;9.45;72.27
64499;SHT31;51087;55.718;21.122;2023-02-28T11:39:25;9.56;71.64
64499;SHT31;51087;55.718;21.122;2023-02-28T11:42:05;10.14;70.28
64499;SHT31;51087;55.718;21.122;2023-02-28T11:47:17;10.17;69.20
64499;SHT31;51087;55.718;21.122;2023-02-28T11:56:24;9.10;71.65
64499;SHT31;51087;55.718;21.122;2023-02-28T12:01:32;8.61;74.09
64499;SHT31;51087;55.718;21.122;2023-02-28T12:14:57;9.56;71.31
64499;SHT31;51087;55.718;21.122;2023-02-28T12:20:42;10.71;68.07
64499;SHT31;51087;55.718;21.122;2023-02-28T12:26:38;11.65;65.92
64499;SHT31;51087;55.718;21.122;2023-02-28T12:29:19;11.19;66.96
64499;SHT31;51087;55.718;21.122;2023-02-28T12:31:49;10.86;66.25
64499;SHT31;51087;55.718;21.122;2023-02-28T12:34:21;10.21;69.10
64499;SHT31;51087;55.718;21.122;2023-02-28T12:36:49;9.97;69.90
64499;SHT31;51087;55.718;21.122;2023-02-28T12:39:29;10.00;69.74
64499;SHT31;51087;55.718;21.122;2023-02-28T12:42:08;9.44;70.02
64499;SHT31;51087;55.718;21.122;2023-02-28T12:44:44;9.24;72.33
64499;SHT31;51087;55.718;21.122;2023-02-28T12:47:16;9.21;72.73
64499;SHT31;51087;55.718;21.122;2023-02-28T12:50:02;9.45;71.77
64499;SHT31;51087;55.718;21.122;2023-02-28T12:52:46;9.23;73.46
64499;SHT31;51087;55.718;21.122;2023-02-28T13:01:04;6.53;82.98
64499;SHT31;51087;55.718;21.122;2023-02-28T13:09:23;8.21;78.33
64499;SHT31;51087;55.718;21.122;2023-02-28T13:11:50;8.58;76.63
64499;SHT31;51087;55.718;21.122;2023-02-28T13:14:26;7.80;79.18
64499;SHT31;51087;55.718;21.122;2023-02-28T13:19:20;7.89;79.87
64499;SHT31;51087;55.718;21.122;2023-02-28T13:21:50;7.91;78.59
64499;SHT31;51087;55.718;21.122;2023-02-28T13:24:42;7.34;80.34
64499;SHT31;51087;55.718;21.122;2023-02-28T13:29:36;6.44;83.38
64499;SHT31;51087;55.718;21.122;2023-02-28T13:34:31;6.38;84.37
64499;SHT31;51087;55.718;21.122;2023-02-28T13:58:41;5.48;89.31
64499;SHT31;51087;55.718;21.122;2023-02-28T14:07:02;5.87;87.82
64499;SHT31;51087;55.718;21.122;2023-02-28T14:09:37;5.89;87.94
64499;SHT31;51087;55.718;21.122;2023-02-28T14:17:55;5.43;89.88
64499;SHT31;51087;55.718;21.122;2023-02-28T14:20:22;5.52;89.80
64499;SHT31;51087;55.718;21.122;2023-02-28T14:34:31;5.30;91.21
64499;SHT31;51087;55.718;21.122;2023-02-28T14:36:52;5.30;91.41
64499;SHT31;51087;55.718;21.122;2023-02-28T14:39:22;5.20;91.51
64499;SHT31;51087;55.718;21.122;2023-02-28T14:41:48;5.46;91.20
64499;SHT31;51087;55.718;21.122;2023-02-28T14:46:45;5.42;91.02
64499;SHT31;51087;55.718;21.122;2023-02-28T14:49:30;5.25;92.07
64499;SHT31;51087;55.718;21.122;2023-02-28T14:52:19;5.23;91.83
64499;SHT31;51087;55.718;21.122;2023-02-28T14:54:45;5.24;91.91
64499;SHT31;51087;55.718;21.122;2023-02-28T14:59:57;5.17;92.32
64499;SHT31;51087;55.718;21.122;2023-02-28T15:02:25;5.10;92.72
64499;SHT31;51087;55.718;21.122;2023-02-28T15:04:59;5.04;92.71
64499;SHT31;51087;55.718;21.122;2023-02-28T15:07:25;5.04;92.86
64499;SHT31;51087;55.718;21.122;2023-02-28T15:13:13;4.79;94.07
64499;SHT31;51087;55.718;21.122;2023-02-28T15:15:56;4.70;94.45
64499;SHT31;51087;55.718;21.122;2023-02-28T15:21:07;4.59;95.09
64499;SHT31;51087;55.718;21.122;2023-02-28T15:23:36;4.63;95.27
64499;SHT31;51087;55.718;21.122;2023-02-28T15:26:02;4.42;95.82
64499;SHT31;51087;55.718;21.122;2023-02-28T15:28:28;4.49;95.91
64499;SHT31;51087;55.718;21.122;2023-02-28T15:30:59;4.44;95.99
64499;SHT31;51087;55.718;21.122;2023-02-28T15:33:27;4.29;96.50
64499;SHT31;51087;55.718;21.122;2023-02-28T15:36:28;4.28;96.81
64499;SHT31;51087;55.718;21.122;2023-02-28T15:38:54;4.20;97.24
64499;SHT31;51087;55.718;21.122;2023-02-28T15:41:35;4.20;97.37
64499;SHT31;51087;55.718;21.122;2023-02-28T15:44:25;4.25;97.29
64499;SHT31;51087;55.718;21.122;2023-02-28T15:47:06;4.20;97.75
64499;SHT31;51087;55.718;21.122;2023-02-28T15:49:40;4.17;97.63
64499;SHT31;51087;55.718;21.122;2023-02-28T15:52:14;4.21;97.76
64499;SHT31;51087;55.718;21.122;2023-02-28T15:54:41;4.18;97.76
64499;SHT31;51087;55.718;21.122;2023-02-28T15:57:15;4.08;98.08
64499;SHT31;51087;55.718;21.122;2023-02-28T15:59:49;4.12;97.97
64499;SHT31;51087;55.718;21.122;2023-02-28T16:02:32;4.10;98.20
64499;SHT31;51087;55.718;21.122;2023-02-28T16:07:34;4.11;98.13
64499;SHT31;51087;55.718;21.122;2023-02-28T16:10:00;4.07;98.45
64499;SHT31;51087;55.718;21.122;2023-02-28T16:12:36;4.01;98.80
64499;SHT31;51087;55.718;21.122;2023-02-28T16:15:09;4.01;98.60
64499;SHT31;51087;55.718;21.122;2023-02-28T16:17:41;3.97;98.65
64499;SHT31;51087;55.718;21.122;2023-02-28T16:22:48;3.98;98.98
64499;SHT31;51087;55.718;21.122;2023-02-28T16:25:28;3.98;98.94
64499;SHT31;51087;55.718;21.122;2023-02-28T16:27:58;4.00;98.78
64499;SHT31;51087;55.718;21.122;2023-02-28T16:30:27;3.97;98.90
64499;SHT31;51087;55.718;21.122;2023-02-28T16:32:57;3.98;98.99
64499;SHT31;51087;55.718;21.122;2023-02-28T16:35:23;3.94;99.12
64499;SHT31;51087;55.718;21.122;2023-02-28T16:37:50;3.97;98.99
64499;SHT31;51087;55.718;21.122;2023-02-28T16:40:21;3.93;98.99
64499;SHT31;51087;55.718;21.122;2023-02-28T16:42:49;3.93;98.93
64499;SHT31;51087;55.718;21.122;2023-02-28T16:45:24;3.93;99.08
64499;SHT31;51087;55.718;21.122;2023-02-28T16:47:50;3.90;99.20
64499;SHT31;51087;55.718;21.122;2023-02-28T16:50:25;3.86;99.34
64499;SHT31;51087;55.718;21.122;2023-02-28T16:52:51;3.87;99.44
64499;SHT31;51087;55.718;21.122;2023-02-28T16:55:20;3.91;99.27
64499;SHT31;51087;55.718;21.122;2023-02-28T16:57:58;3.83;99.44
64499;SHT31;51087;55.718;21.122;2023-02-28T17:00:25;3.84;99.38
64499;SHT31;51087;55.718;21.122;2023-02-28T17:02:51;3.83;99.56
64499;SHT31;51087;55.718;21.122;2023-02-28T17:05:16;3.82;99.51
64499;SHT31;51087;55.718;21.122;2023-02-28T17:07:42;3.87;99.48
64499;SHT31;51087;55.718;21.122;2023-02-28T17:12:39;3.84;99.34
64499;SHT31;51087;55.718;21.122;2023-02-28T17:15:06;3.77;99.93
64499;SHT31;51087;55.718;21.122;2023-02-28T17:17:33;3.77;99.90
64499;SHT31;51087;55.718;21.122;2023-02-28T17:19:58;3.74;99.96
64499;SHT31;51087;55.718;21.122;2023-02-28T17:22:24;3.64;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:24:51;3.64;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:27:21;3.59;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:29:46;3.55;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:32:12;3.58;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:34:37;3.62;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:37:03;3.67;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:39:29;3.69;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:41:56;3.66;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:44:23;3.70;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:46:49;3.73;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:49:16;3.73;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:51:42;3.64;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:54:07;3.69;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:56:33;3.77;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T17:58:58;3.70;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:01:24;3.70;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:03:53;3.70;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:06:25;3.67;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:08:52;3.67;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:11:19;3.62;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:13:51;3.58;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:16:18;3.58;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:18:44;3.51;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:21:14;3.42;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:23:43;3.43;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:26:16;3.35;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:28:42;3.31;99.99
64499;SHT31;51087;55.718;21.122;2023-02-28T18:31:09;3.19;99.99