sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35245;SDS011;21379;50.962;6.960;2023-02-01T00:01:05;11.73;;;4.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:03:33;8.75;;;4.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:06:00;17.48;;;4.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:08:27;10.57;;;3.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:10:59;11.07;;;4.47;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:13:28;16.88;;;4.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:16:01;10.65;;;4.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:18:29;15.07;;;4.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:20:56;18.90;;;5.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:23:23;19.23;;;4.57;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:25:50;19.40;;;5.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:28:18;22.85;;;4.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:30:45;25.17;;;5.07;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:33:12;11.23;;;3.72;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:35:38;10.73;;;3.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:38:05;19.23;;;4.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:40:32;16.77;;;3.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:42:59;15.38;;;3.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:45:27;11.20;;;4.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:47:53;17.50;;;3.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:50:20;13.48;;;3.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:52:47;8.48;;;3.72;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:55:14;18.73;;;5.18;;
35245;SDS011;21379;50.962;6.960;2023-02-01T00:57:41;11.32;;;3.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:00:08;19.98;;;3.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:02:38;15.82;;;3.97;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:05:05;14.15;;;3.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:07:32;12.25;;;2.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:09:59;16.38;;;3.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:12:25;9.63;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:14:52;13.35;;;2.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:17:19;14.05;;;2.47;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:19:47;12.18;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:22:14;13.95;;;3.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:24:41;12.90;;;2.97;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:27:08;6.50;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:29:34;8.88;;;2.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:32:02;7.20;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:34:29;18.27;;;4.07;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:36:57;14.55;;;3.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:39:24;8.77;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:41:50;15.30;;;2.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:47:17;5.95;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:49:44;10.50;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:52:12;9.02;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:54:40;7.30;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:57:11;10.05;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T01:59:40;21.58;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:02:09;9.85;;;2.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:04:36;5.22;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:07:05;14.07;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:09:38;9.10;;;2.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:12:07;12.13;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:14:34;11.00;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:17:07;9.13;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:19:56;8.63;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:22:52;9.88;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:34:55;21.95;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:37:27;16.42;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:40:04;3.15;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:42:37;13.52;;;2.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:45:26;9.05;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:48:16;10.65;;;2.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:50:49;5.05;;;2.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:53:43;11.23;;;2.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:56:34;14.05;;;2.30;;
35245;SDS011;21379;50.962;6.960;2023-02-01T02:59:20;7.80;;;2.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:02:08;14.95;;;3.28;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:04:53;9.45;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:10:24;11.35;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:13:00;20.50;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:15:31;10.02;;;2.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:18:01;12.57;;;3.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:20:32;19.05;;;2.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:23:01;11.23;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:25:31;7.55;;;2.72;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:28:00;17.77;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:30:30;11.50;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:33:00;10.40;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:35:30;8.30;;;2.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:38:03;9.32;;;2.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:40:36;12.88;;;2.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:43:06;21.92;;;2.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:45:38;20.85;;;3.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:48:09;10.63;;;3.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:50:40;11.75;;;3.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:53:14;12.93;;;2.73;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:55:44;15.88;;;2.72;;
35245;SDS011;21379;50.962;6.960;2023-02-01T03:58:12;16.40;;;3.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:00:42;5.75;;;3.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:03:10;11.32;;;2.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:05:37;9.85;;;3.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:08:04;13.88;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:10:32;8.80;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:12:59;9.98;;;2.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:15:26;6.40;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:17:52;11.20;;;2.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:20:19;13.98;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:22:46;11.23;;;2.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:25:13;15.05;;;4.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:27:43;12.15;;;3.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:30:11;9.65;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:32:38;17.92;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:35:06;5.72;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:37:33;7.15;;;3.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:40:00;7.93;;;2.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:42:28;9.30;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:44:56;13.80;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:47:23;7.18;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:49:51;13.43;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:52:18;16.13;;;2.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:54:44;6.90;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:57:11;9.25;;;2.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T04:59:39;10.65;;;3.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:02:08;9.23;;;2.28;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:04:34;13.02;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:07:01;9.23;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:09:28;10.63;;;2.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:11:55;14.45;;;2.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:14:39;13.07;;;1.73;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:17:07;13.00;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:19:34;14.63;;;2.30;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:22:01;14.05;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:24:28;12.98;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:26:54;8.93;;;2.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:29:21;16.67;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:31:48;14.23;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:34:16;5.03;;;1.52;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:36:43;13.80;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:39:10;7.25;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:41:37;10.55;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:44:04;20.92;;;2.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:46:32;11.90;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:48:59;10.95;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:51:27;11.75;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:53:54;4.43;;;1.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:56:21;13.15;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T05:58:48;9.15;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:01:14;10.40;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:03:41;21.25;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:06:08;15.75;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:08:36;12.90;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:11:05;11.18;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:13:32;21.33;;;2.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:15:59;14.98;;;2.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:18:27;17.20;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:20:54;11.82;;;1.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:23:22;12.40;;;2.28;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:25:51;10.77;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:28:19;8.45;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:30:46;9.60;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:33:13;10.25;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:35:40;13.48;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:38:08;14.05;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:40:35;8.82;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:43:04;10.93;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:45:30;17.20;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:47:58;14.50;;;3.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:50:24;18.60;;;2.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:52:52;16.50;;;2.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:55:18;22.33;;;3.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T06:57:45;7.30;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:00:14;9.43;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:02:41;7.28;;;2.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:05:08;12.35;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:07:35;10.75;;;2.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:10:02;8.00;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:12:29;7.38;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:14:56;11.95;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:17:24;13.27;;;3.47;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:19:51;10.68;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:22:17;13.00;;;2.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:24:44;12.48;;;2.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:27:11;15.00;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:29:38;21.02;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:32:05;15.50;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:34:33;6.38;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:37:00;17.48;;;2.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:39:27;7.35;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:41:56;9.20;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:44:23;22.08;;;3.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:46:50;25.17;;;2.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:49:17;14.65;;;1.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:51:45;6.45;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:54:12;14.93;;;2.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:56:39;12.48;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T07:59:06;10.95;;;2.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:01:33;13.90;;;2.47;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:03:59;18.30;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:06:29;18.00;;;2.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:08:58;15.40;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:11:25;22.52;;;2.47;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:13:52;9.55;;;2.30;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:16:20;13.88;;;2.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:18:48;8.68;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:21:16;12.30;;;2.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:23:45;21.88;;;4.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:26:14;16.20;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:28:43;15.05;;;2.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:31:12;12.15;;;2.28;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:33:40;7.05;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:36:08;8.85;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:38:36;20.90;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:41:04;20.20;;;3.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:43:34;8.27;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:46:01;11.52;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:48:28;12.75;;;3.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:50:54;19.92;;;2.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:53:21;17.60;;;2.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:55:48;9.75;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T08:58:15;9.63;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:00:44;17.52;;;2.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:03:13;16.08;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:05:40;10.88;;;2.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:08:07;13.57;;;2.78;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:10:34;8.73;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:13:02;13.57;;;3.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:15:29;13.48;;;2.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:17:57;13.32;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:20:24;10.85;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:22:51;9.48;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:25:18;17.58;;;2.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:27:45;16.42;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:30:12;11.35;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:32:39;5.05;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:35:07;7.10;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:37:34;11.23;;;1.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:40:02;17.25;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:42:40;14.80;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:45:22;9.95;;;3.30;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:47:54;6.25;;;1.88;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:50:30;8.60;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:53:03;15.32;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:55:34;10.95;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T09:58:06;11.65;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:00:39;11.02;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:03:16;13.15;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:05:48;20.00;;;3.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:08:33;5.57;;;2.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:11:16;10.55;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:13:54;9.13;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:16:36;15.30;;;2.25;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:19:16;8.15;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:22:00;10.48;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:24:37;18.42;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:27:16;13.38;;;2.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:29:46;10.73;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:32:18;12.07;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:34:48;19.23;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:37:23;14.48;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:39:54;10.73;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:42:24;10.60;;;2.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:44:52;7.63;;;1.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:47:22;11.25;;;2.35;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:49:52;22.80;;;3.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:52:28;8.55;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-02-01T10:57:55;20.90;;;2.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:00:23;8.40;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:02:50;13.20;;;2.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:05:18;8.10;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:07:49;10.95;;;2.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:10:35;5.60;;;1.77;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:13:04;17.27;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:15:31;18.23;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:17:58;16.23;;;2.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:20:42;4.70;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:23:14;9.70;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:25:47;6.82;;;1.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:28:15;15.45;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:30:44;12.68;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:33:13;8.98;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:35:43;9.95;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:38:12;10.43;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:40:46;8.65;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:43:14;13.02;;;2.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:45:53;17.23;;;3.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:48:21;12.25;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:50:52;12.93;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:53:32;16.27;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:56:12;14.02;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T11:58:52;8.18;;;3.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:01:48;18.65;;;2.53;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:07:42;15.98;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:10:25;11.50;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:13:03;10.13;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:15:45;17.52;;;2.13;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:18:32;14.18;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:21:19;8.27;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:27:00;11.35;;;1.95;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:29:45;5.57;;;1.73;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:32:29;17.70;;;2.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:35:16;10.98;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:38:14;9.43;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:40:53;6.75;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:43:36;7.60;;;2.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:46:09;11.02;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:48:42;13.32;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:51:23;19.55;;;2.85;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:53:55;8.27;;;2.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:56:26;7.05;;;1.77;;
35245;SDS011;21379;50.962;6.960;2023-02-01T12:59:02;11.73;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:01:34;15.55;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:04:05;9.75;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:06:39;8.93;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:09:15;15.57;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:11:48;8.40;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:14:21;8.40;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:16:56;12.30;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:19:27;6.43;;;2.10;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:21:58;21.73;;;3.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:24:33;7.78;;;1.58;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:27:03;10.23;;;1.77;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:29:32;25.40;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:35:17;13.02;;;2.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:38:24;16.17;;;2.33;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:41:09;8.25;;;2.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:43:52;8.25;;;1.73;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:46:22;17.95;;;2.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:48:50;22.80;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:51:31;11.38;;;2.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:54:01;22.02;;;2.63;;
35245;SDS011;21379;50.962;6.960;2023-02-01T13:56:32;17.38;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:08:21;12.73;;;1.67;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:10:50;7.75;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:13:24;7.05;;;2.22;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:16:13;18.02;;;2.72;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:21:34;5.97;;;1.30;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:24:22;12.63;;;2.15;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:26:51;9.05;;;2.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:29:21;8.77;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:32:00;11.18;;;2.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:34:33;7.22;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:37:09;9.18;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:39:47;8.23;;;1.98;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:42:23;2.22;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:44:52;6.80;;;1.97;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:50:24;7.78;;;2.00;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:53:04;8.18;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:55:49;15.18;;;2.03;;
35245;SDS011;21379;50.962;6.960;2023-02-01T14:58:25;8.27;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:01:03;13.02;;;1.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:03:40;8.95;;;1.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:06:19;13.68;;;1.42;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:08:53;4.05;;;1.50;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:11:22;9.63;;;1.65;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:13:49;8.05;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:16:18;4.20;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:18:47;7.75;;;1.75;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:21:15;10.77;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:23:45;7.60;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:26:24;7.88;;;1.73;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:28:52;9.65;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:31:30;20.63;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:33:58;10.85;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:36:25;6.80;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:41:48;8.77;;;2.17;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:44:20;6.38;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-02-01T15:46:55;14.35;;;1.73;;