sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45012;DHT22;63444;48.148;11.542;2022-11-20T00:03:37;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:06:08;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:08:34;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:11:21;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:13:49;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:16:18;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:18:43;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:21:14;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:23:40;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:26:08;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:28:37;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:31:08;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:33:34;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:36:28;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:38:56;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:41:23;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:43:49;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:46:19;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:48:45;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:51:13;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:53:39;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:56:12;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T00:58:40;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:01:14;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:03:43;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:06:17;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:08:44;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:11:22;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:13:49;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:16:18;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:18:47;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:21:19;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:23:46;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:26:15;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:28:43;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:31:13;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:33:40;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:36:07;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:38:33;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:40:58;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:43:25;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:46:04;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:48:38;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:51:14;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:53:42;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:56:10;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T01:58:38;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:01:07;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:03:34;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:08:32;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:10:59;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:13:24;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:16:11;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:18:38;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:21:38;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:24:19;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:26:53;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:29:28;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:31:58;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:34:26;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:36:52;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:39:20;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:41:47;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:44:12;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:46:38;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:49:04;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:51:31;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:53:56;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:56:22;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T02:58:49;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:01:15;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:03:41;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:06:07;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:08:33;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:11:07;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:13:33;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:16:05;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:18:31;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:20:58;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:23:25;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:25:52;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:28:18;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:30:44;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:33:09;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:35:35;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:38:00;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:40:26;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:42:51;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:45:18;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:47:44;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:50:11;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:52:38;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:55:04;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:57:30;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T03:59:55;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:02:21;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:04:46;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:07:12;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:09:37;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:12:04;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:14:30;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:16:55;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:19:21;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:21:48;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:24:13;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:26:39;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:29:05;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:31:33;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:34:00;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:36:27;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:38:59;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:41:30;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:43:58;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:46:27;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:48:55;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:51:20;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:53:46;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:56:12;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T04:58:39;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:01:07;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:03:33;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:06:06;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:08:32;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:11:02;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:13:28;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:16:01;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:18:27;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:20:57;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:23:23;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:25:54;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:28:20;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:30:46;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:33:12;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:35:41;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:38:08;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:40:34;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:43:00;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:45:26;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:47:52;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:50:17;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:52:44;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:55:11;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T05:57:37;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:00:04;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:02:34;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:05:01;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:07:26;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:09:52;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:12:18;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:14:43;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:17:09;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:19:34;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:22:00;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:24:25;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:26:55;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:29:20;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:31:46;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:34:11;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:36:38;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:39:04;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:41:29;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:43:55;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:46:22;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:48:48;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:51:14;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:53:40;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:56:06;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T06:58:33;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:01:03;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:03:29;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:05:56;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:08:22;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:10:47;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:13:13;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:15:39;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:18:05;6.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:20:30;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:22:57;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:25:24;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:27:51;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:30:17;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:32:45;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:35:16;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:37:41;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:40:07;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:42:33;6.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:44:58;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:47:24;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:49:50;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:52:15;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:54:41;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:57:07;6.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T07:59:32;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:01:58;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:04:23;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:06:52;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:09:19;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:11:44;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:14:28;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:16:54;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:19:19;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:21:45;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:24:11;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:26:38;7.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:29:04;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:31:30;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:33:56;7.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:36:23;7.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:38:53;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:41:20;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:44:06;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:46:37;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:49:08;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:51:36;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:54:02;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:56:27;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T08:58:54;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:01:21;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:03:47;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:06:13;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:08:39;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:11:05;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:13:33;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:16:05;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:18:31;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:21:02;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:23:32;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:26:02;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:28:29;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:30:54;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:33:20;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:35:46;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:38:11;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:40:47;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:43:38;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:46:32;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:51:42;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:54:19;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:56:51;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T09:59:40;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:02:30;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:08:02;8.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:10:42;8.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:19:02;9.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:22:09;9.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:25:05;9.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:27:49;9.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:30:19;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:32:50;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:35:27;9.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:37:57;9.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:40:51;9.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:43:31;9.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:46:08;9.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:48:36;9.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:51:37;9.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:54:19;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:56:50;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T10:59:47;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:02:20;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:04:56;9.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:07:31;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:09:59;9.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:12:27;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:14:55;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:22:24;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:24:53;9.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:27:20;9.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:29:46;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:32:13;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:34:39;9.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:37:13;9.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:39:41;9.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:42:13;9.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:44:45;9.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:47:36;9.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:52:40;9.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T11:55:11;9.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:00:16;9.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:08:27;9.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:11:39;9.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:16:42;9.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:19:13;8.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:30:21;8.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:38:52;8.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T12:53:43;8.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:02:01;8.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:07:13;8.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:09:46;8.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:12:37;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:18:09;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:20:36;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:23:06;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:25:34;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:30:50;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:33:23;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:38:27;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:40:57;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:43:39;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:46:08;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:48:45;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T13:57:29;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:00:19;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:05:33;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:08:02;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:10:30;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:12:56;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:15:35;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:18:13;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:20:40;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:23:09;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:25:35;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:28:02;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:30:43;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:33:11;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:35:50;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:38:18;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:40:46;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:43:26;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:46:00;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:48:31;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:50:57;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:53:24;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:55:58;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T14:58:27;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:00:57;8.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:03:34;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:06:00;8.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:08:26;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:10:54;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:13:33;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:16:00;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:18:30;8.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:20:57;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:23:24;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:25:51;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:28:27;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:30:54;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:33:21;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:35:46;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:38:12;7.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:40:38;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:43:03;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:48:21;7.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:51:04;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:53:31;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:55:56;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T15:58:22;7.70;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:00:49;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:03:16;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:05:44;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:08:10;7.60;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:10:36;7.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:13:03;7.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:15:56;7.50;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:18:23;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:20:52;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:23:19;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:25:45;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:28:11;7.40;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:30:37;7.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:33:04;7.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:35:30;7.30;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:37:57;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:40:24;7.20;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:42:51;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:45:18;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:47:45;7.10;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:50:10;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:52:36;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:55:01;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:57:28;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T16:59:55;7.00;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:02:21;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:04:46;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:07:12;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:09:38;6.90;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:12:05;6.80;99.90
45012;DHT22;63444;48.148;11.542;2022-11-20T17:14:31;6.80;99.90