sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11568;SDS011;5840;46.894;15.542;2023-04-01T00:01:07;4.33;;;4.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:03:34;5.13;;;4.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:06:02;4.50;;;4.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:08:31;4.03;;;3.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:10:58;3.83;;;3.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:13:25;3.40;;;3.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:15:52;3.90;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:18:20;3.60;;;3.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:20:48;3.17;;;2.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:23:17;3.83;;;3.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:25:46;3.90;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:28:14;3.90;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:30:41;3.97;;;3.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:33:09;3.87;;;3.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:35:36;3.87;;;3.63;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:38:03;3.87;;;3.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:40:32;4.20;;;3.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:43:02;3.57;;;3.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:45:31;3.80;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:48:02;5.53;;;5.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:50:32;6.10;;;5.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:53:00;7.03;;;6.47;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:55:30;7.20;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T00:57:59;5.87;;;5.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:00:31;5.37;;;4.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:02:58;4.37;;;4.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:05:30;6.03;;;5.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:08:06;8.37;;;7.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:10:41;7.80;;;7.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:13:16;8.50;;;7.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:15:51;8.27;;;7.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:18:26;8.23;;;7.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:21:07;7.53;;;6.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:24:17;8.57;;;7.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:26:59;8.60;;;7.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:32:25;8.10;;;7.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:35:18;7.60;;;7.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:37:49;7.77;;;7.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:40:20;7.07;;;6.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:42:48;6.93;;;6.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:45:18;7.40;;;6.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:47:47;7.93;;;7.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:50:18;7.47;;;6.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:52:47;8.43;;;7.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:55:26;8.53;;;7.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T01:57:54;8.83;;;8.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:00:24;7.73;;;7.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:02:51;8.33;;;7.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:05:22;8.20;;;7.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:07:52;8.50;;;7.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:10:24;7.93;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:12:53;8.10;;;7.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:15:25;8.23;;;7.63;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:17:55;9.10;;;8.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:20:24;8.67;;;8.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:22:55;7.40;;;6.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:25:27;7.70;;;7.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:27:55;7.37;;;6.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:30:24;6.73;;;6.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:32:53;7.50;;;7.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:35:23;8.60;;;7.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:37:52;8.40;;;7.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:40:20;8.80;;;8.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:42:47;9.37;;;8.47;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:45:14;9.10;;;8.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:47:41;9.60;;;8.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:50:08;8.93;;;8.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:52:37;8.67;;;8.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:55:04;8.03;;;7.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:57:32;7.00;;;6.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T02:59:59;7.37;;;6.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:02:26;7.07;;;6.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:04:53;6.67;;;6.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:07:20;6.63;;;6.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:09:48;6.60;;;6.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:12:15;7.20;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:14:42;7.03;;;6.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:17:09;7.17;;;6.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:19:36;6.87;;;6.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:22:03;6.70;;;6.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:24:30;7.20;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:26:58;6.93;;;6.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:29:25;6.37;;;5.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:31:52;7.00;;;6.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:34:19;6.07;;;5.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:36:46;6.07;;;5.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:39:13;5.37;;;4.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:41:43;6.27;;;5.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:44:12;5.40;;;5.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:46:39;7.83;;;7.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:49:06;7.27;;;6.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:51:36;7.57;;;6.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:54:03;7.10;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:56:30;6.67;;;6.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T03:58:57;9.17;;;8.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:01:28;8.80;;;8.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:03:56;8.63;;;8.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:06:23;8.50;;;7.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:08:51;9.23;;;8.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:11:18;10.50;;;9.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:13:46;10.07;;;9.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:16:13;11.03;;;10.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:18:42;11.10;;;10.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:21:11;10.70;;;9.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:23:39;10.63;;;9.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:26:07;10.70;;;9.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:28:35;9.93;;;9.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:31:02;10.90;;;10.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:33:30;9.80;;;9.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:35:59;8.80;;;8.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:38:28;8.03;;;7.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:40:55;8.87;;;8.27;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:43:23;7.93;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:45:50;7.33;;;6.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:48:18;7.03;;;6.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:50:45;8.03;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:53:15;7.37;;;6.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:55:43;8.33;;;7.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T04:58:10;8.37;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:00:37;7.43;;;6.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:03:04;7.57;;;7.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:05:31;6.97;;;6.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:07:58;10.33;;;9.63;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:10:27;7.57;;;7.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:12:54;7.53;;;6.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:15:21;7.73;;;7.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:17:49;8.43;;;7.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:20:16;8.30;;;7.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:22:43;7.80;;;7.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:25:10;7.90;;;7.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:27:38;7.47;;;6.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:30:06;6.83;;;6.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:32:33;8.50;;;7.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:35:00;7.30;;;6.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:37:27;7.40;;;6.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:39:54;7.20;;;6.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:42:21;7.27;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:44:49;7.10;;;6.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:47:16;8.63;;;7.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:49:43;9.30;;;8.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:52:10;8.87;;;8.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:54:37;9.20;;;8.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:57:04;9.00;;;8.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T05:59:31;8.63;;;8.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:02:01;9.47;;;8.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:04:28;8.53;;;7.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:07:05;8.67;;;8.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:09:37;8.60;;;8.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:15:13;10.23;;;9.47;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:17:56;9.30;;;8.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:20:46;11.23;;;10.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:23:32;10.27;;;9.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:26:14;9.43;;;8.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:31:51;8.87;;;8.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:34:38;7.47;;;6.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:37:25;8.17;;;7.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:40:19;7.93;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:43:03;7.93;;;7.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:45:43;8.47;;;7.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:48:25;8.93;;;8.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:51:20;8.10;;;7.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:53:54;7.30;;;6.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:56:24;7.10;;;6.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T06:58:55;5.67;;;5.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:01:26;3.53;;;3.33;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:03:58;3.90;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:06:37;3.30;;;3.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:09:09;3.97;;;3.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:11:39;3.83;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:14:09;3.87;;;3.67;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:16:43;4.23;;;3.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:19:16;4.30;;;3.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:21:49;4.33;;;4.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:24:21;4.43;;;4.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:26:54;4.83;;;4.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:29:22;4.80;;;4.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:34:50;4.43;;;4.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:37:28;5.40;;;4.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:40:01;4.90;;;4.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:42:40;4.50;;;4.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:45:21;4.63;;;4.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:47:55;3.67;;;3.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:50:34;4.37;;;3.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:53:11;4.00;;;3.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:55:49;4.30;;;3.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T07:58:23;3.93;;;3.63;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:00:57;3.90;;;3.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:03:37;3.67;;;3.47;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:06:17;3.03;;;2.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:08:55;4.27;;;3.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:11:35;5.70;;;4.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:14:11;4.87;;;4.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:16:46;5.10;;;4.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:19:27;4.43;;;4.13;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:22:09;3.83;;;3.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:24:42;4.00;;;3.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:27:11;4.33;;;4.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:29:47;7.33;;;6.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:32:18;6.67;;;6.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:34:51;5.20;;;4.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:37:28;6.27;;;5.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:40:00;5.67;;;5.17;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:42:44;5.90;;;5.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:45:23;5.10;;;4.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:48:25;4.73;;;4.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:54:05;5.60;;;5.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:56:50;4.93;;;4.57;;
11568;SDS011;5840;46.894;15.542;2023-04-01T08:59:27;4.70;;;4.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:02:36;4.40;;;4.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:05:35;4.23;;;3.53;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:08:17;3.43;;;3.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:10:56;3.43;;;3.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:13:36;3.40;;;3.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:16:30;3.10;;;2.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:19:24;2.90;;;2.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:22:07;3.50;;;3.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:25:12;3.27;;;3.07;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:27:54;3.73;;;3.43;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:30:36;3.70;;;3.50;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:39:16;3.53;;;3.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:41:58;3.20;;;3.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:44:40;3.50;;;3.27;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:47:20;3.07;;;2.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:50:10;2.70;;;2.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:52:47;2.50;;;2.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T09:58:28;3.50;;;3.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:07:21;2.93;;;2.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:10:18;2.40;;;2.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:16:33;2.40;;;2.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:19:30;1.80;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:22:24;1.37;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:25:18;1.37;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:31:20;1.37;;;1.37;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:36:56;1.40;;;1.30;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:39:37;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:42:40;1.03;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:51:47;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:54:48;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T10:57:31;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:00:36;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:06:34;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:09:39;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:12:37;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:15:57;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:19:01;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:21:57;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:24:58;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:27:49;1.20;;;1.20;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:30:28;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:33:00;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:35:36;1.00;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:38:34;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:41:22;1.03;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:44:03;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:46:52;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:49:39;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:52:21;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:54:59;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T11:57:53;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:00:43;1.27;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:06:30;1.07;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:09:07;27.53;;;25.23;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:11:41;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:14:17;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:16:54;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:19:32;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:22:12;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:24:51;1.00;;;0.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:30:32;1.40;;;1.40;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:33:17;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:36:04;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:38:43;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:41:23;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:44:08;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:47:00;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:49:53;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:52:31;1.03;;;0.93;;
11568;SDS011;5840;46.894;15.542;2023-04-01T12:58:21;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:01:10;1.23;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:03:55;1.03;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:06:43;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:09:25;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:12:12;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:17:58;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:20:39;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:23:18;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:25:54;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:28:33;0.60;;;0.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:31:05;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:33:41;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:36:17;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:38:56;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:41:55;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:44:38;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:53:20;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:56:13;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T13:58:55;1.17;;;1.03;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:01:35;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:04:20;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:07:15;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:09:53;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:12:30;0.80;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:15:07;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:17:51;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:20:28;0.83;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:26:29;0.60;;;0.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:29:29;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:32:08;0.60;;;0.60;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:34:50;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:37:43;0.77;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:40:26;0.73;;;0.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:43:14;1.63;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:46:08;0.93;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:48:51;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:51:23;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:53:59;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:56:37;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T14:59:08;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:01:41;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:07:17;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:10:06;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:12:46;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:15:27;1.10;;;1.10;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:18:08;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:23:49;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:26:37;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:29:30;1.40;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:32:21;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:34:56;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:37:32;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:40:11;0.87;;;0.87;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:42:50;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:45:31;0.63;;;0.63;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:48:10;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:51:07;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:56:41;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T15:59:20;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:02:10;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:04:48;2.93;;;0.83;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:07:42;1.00;;;1.00;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:10:19;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:12:54;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:15:34;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:18:12;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:21:00;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:23:32;1.10;;;0.97;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:26:05;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:28:36;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:31:09;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:33:45;0.70;;;0.70;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:36:22;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:39:06;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:41:54;0.77;;;0.77;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:44:52;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:47:23;0.73;;;0.73;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:49:57;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:52:43;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:55:33;1.07;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T16:58:02;0.80;;;0.80;;
11568;SDS011;5840;46.894;15.542;2023-04-01T17:00:30;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T17:03:09;0.90;;;0.90;;
11568;SDS011;5840;46.894;15.542;2023-04-01T17:05:46;0.90;;;0.90;;