sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2022-12-07T00:01:17;28.30;;;15.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:03:49;28.63;;;15.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:06:17;26.47;;;14.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:08:46;25.70;;;13.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:11:15;28.43;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:13:44;25.87;;;13.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:16:13;25.47;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:18:44;24.40;;;13.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:21:12;23.83;;;13.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:23:40;23.50;;;13.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:26:12;25.67;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:28:45;22.93;;;12.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:31:13;23.83;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:33:41;23.53;;;13.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:36:10;24.37;;;13.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:38:38;22.23;;;13.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:41:08;21.67;;;12.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:43:37;26.30;;;12.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:46:04;23.23;;;12.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:48:32;23.43;;;12.13;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:50:59;22.97;;;12.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:53:26;23.30;;;12.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:55:54;22.20;;;12.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T00:58:22;24.20;;;13.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:00:50;22.33;;;12.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:03:17;24.70;;;12.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:05:51;24.50;;;13.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:08:19;20.70;;;11.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:10:47;24.67;;;12.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:13:14;24.87;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:15:42;23.40;;;12.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:18:10;24.47;;;12.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:20:37;25.73;;;12.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:23:04;22.93;;;12.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:25:32;20.67;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:27:59;19.67;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:30:26;20.33;;;10.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:32:54;19.63;;;11.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:35:21;20.50;;;11.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:37:48;19.37;;;10.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:40:15;23.87;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:42:42;20.43;;;11.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:47:46;21.07;;;10.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:50:17;21.53;;;11.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:52:45;23.50;;;12.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:55:17;21.80;;;11.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T01:57:49;27.03;;;13.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:00:18;25.77;;;14.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:02:55;23.13;;;14.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:05:40;22.00;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:08:08;18.07;;;10.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:10:37;19.97;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:27:37;22.00;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:29:45;21.87;;;11.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:32:24;23.50;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:35:11;23.73;;;11.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:38:08;20.33;;;11.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:43:46;23.33;;;11.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:46:27;24.73;;;12.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:48:58;23.10;;;12.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:51:29;24.90;;;13.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T02:53:57;26.43;;;13.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:07:11;19.83;;;12.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:09:47;21.43;;;12.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:12:17;21.40;;;11.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:15:03;24.23;;;11.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:17:36;24.87;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:20:07;21.93;;;12.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:22:37;24.87;;;12.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:25:09;20.23;;;12.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:27:42;25.43;;;13.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:30:23;27.33;;;14.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:32:59;22.53;;;12.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:38:15;31.23;;;13.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:43:28;26.60;;;13.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:48:56;24.13;;;12.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:52:05;22.30;;;12.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:54:40;21.93;;;11.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:57:12;22.97;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T03:59:40;24.07;;;13.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:02:09;21.77;;;13.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:04:39;23.20;;;13.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:07:06;21.90;;;12.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:09:33;22.37;;;13.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:12:00;21.93;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:14:27;23.23;;;12.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:16:55;24.57;;;13.13;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:19:31;24.23;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:22:00;20.40;;;10.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:24:29;19.70;;;11.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:26:56;21.83;;;11.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:29:23;28.07;;;11.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:31:50;19.37;;;11.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:34:18;19.43;;;10.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:36:46;22.43;;;12.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:39:17;26.23;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:41:54;27.53;;;11.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:44:22;24.07;;;11.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:46:50;23.10;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:49:18;25.70;;;13.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:51:46;26.23;;;13.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:54:13;22.30;;;12.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:56:42;23.53;;;11.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T04:59:10;26.77;;;13.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:01:38;24.03;;;12.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:04:06;21.50;;;12.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:06:33;23.13;;;12.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:09:00;24.67;;;12.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:11:27;20.13;;;11.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:14:14;23.27;;;13.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:16:45;27.13;;;13.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:19:14;28.17;;;13.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:21:41;29.70;;;14.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:24:09;21.60;;;13.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:26:38;28.07;;;14.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:29:05;24.77;;;12.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:31:32;24.57;;;13.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:34:13;30.53;;;13.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:37:35;27.53;;;12.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:40:55;27.93;;;13.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:44:34;23.67;;;13.13;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:47:55;22.80;;;12.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:51:17;32.97;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:54:37;31.67;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T05:57:58;31.37;;;14.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:01:37;24.60;;;14.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:05:00;26.67;;;13.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:08:21;27.27;;;13.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:11:42;25.77;;;12.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:15:14;28.77;;;14.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:18:36;25.77;;;13.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:21:57;26.57;;;12.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:25:17;26.23;;;14.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:28:38;25.87;;;13.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:31:59;27.50;;;14.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:35:20;26.33;;;13.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:38:40;27.00;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:42:01;29.10;;;16.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:45:22;34.90;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:48:42;34.57;;;17.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:52:03;30.10;;;15.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:55:24;36.60;;;17.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T06:58:44;27.83;;;16.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:02:05;33.53;;;17.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:05:25;29.93;;;16.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:08:46;38.23;;;19.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:12:07;42.73;;;20.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:15:28;48.30;;;21.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:18:49;39.73;;;19.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:22:09;40.33;;;19.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:25:30;36.17;;;19.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:28:50;39.13;;;17.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:32:11;36.17;;;18.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:35:32;42.23;;;21.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:38:52;39.43;;;22.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:42:13;44.17;;;22.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:45:34;52.17;;;23.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:48:54;53.67;;;23.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:52:15;36.53;;;20.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:55:35;42.20;;;22.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T07:58:56;40.10;;;19.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:02:17;38.23;;;19.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:05:38;36.43;;;18.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:08:58;33.23;;;18.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:12:19;38.87;;;18.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:15:51;34.03;;;18.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:19:12;31.37;;;17.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:22:33;38.70;;;19.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:25:53;35.20;;;19.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:29:14;32.40;;;16.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:32:35;33.03;;;16.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:36:00;29.33;;;16.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:39:16;33.07;;;17.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:42:38;34.10;;;17.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:49:08;30.27;;;16.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:52:29;29.57;;;17.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:55:50;37.53;;;17.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T08:59:10;32.73;;;16.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:02:31;26.00;;;14.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:05:52;29.93;;;14.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:09:12;26.80;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:12:33;29.33;;;15.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:15:53;28.37;;;16.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:19:14;36.00;;;17.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:22:35;31.83;;;15.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:25:59;31.40;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:28:32;26.67;;;14.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:30:59;30.83;;;15.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:33:46;30.73;;;15.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:36:13;27.77;;;14.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:38:40;26.60;;;13.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:41:07;25.53;;;13.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:43:35;25.47;;;14.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:46:03;32.17;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:48:32;28.30;;;13.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:51:16;28.30;;;14.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:53:51;19.03;;;10.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:56:20;24.33;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T09:58:49;25.33;;;14.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:01:18;25.07;;;13.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:03:48;24.53;;;12.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:06:17;29.07;;;14.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:08:44;22.30;;;12.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:11:11;22.67;;;12.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:13:47;18.63;;;11.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:16:31;24.00;;;12.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:19:22;21.27;;;11.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:22:01;17.63;;;10.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:24:55;30.00;;;12.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:27:34;21.50;;;11.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:30:01;18.73;;;10.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:32:35;23.07;;;10.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:35:22;22.17;;;11.13;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:37:53;23.17;;;12.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:40:36;25.83;;;11.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:48:33;22.87;;;11.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T10:54:10;31.73;;;14.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:11:14;22.00;;;11.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:13:50;18.07;;;10.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:19:00;25.17;;;12.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:33:46;20.40;;;11.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:36:40;28.10;;;12.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:39:25;28.63;;;13.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:42:06;23.33;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T11:53:28;19.77;;;11.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:04:17;23.30;;;11.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:06:53;21.97;;;10.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:09:25;20.80;;;11.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:20:32;32.27;;;15.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:23:07;29.73;;;16.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:25:45;32.53;;;16.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:28:19;31.77;;;16.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:31:06;33.37;;;16.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:33:33;26.67;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:44:03;28.90;;;15.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:46:53;30.70;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T12:57:35;29.63;;;15.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:00:18;31.47;;;14.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:02:50;27.67;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:05:20;24.83;;;13.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:07:53;26.10;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:10:25;30.77;;;16.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:15:48;32.60;;;16.13;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:20:57;30.87;;;16.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:23:27;30.87;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:26:03;30.20;;;15.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:28:38;28.63;;;14.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:33:53;34.13;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:36:21;33.43;;;17.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:38:55;32.40;;;15.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:41:27;23.23;;;14.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:44:00;28.60;;;16.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:47:06;25.90;;;14.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:49:28;24.50;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:55:16;25.63;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T13:57:40;23.07;;;13.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:00:21;24.43;;;12.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:05:27;23.57;;;13.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:08:04;19.90;;;11.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:10:36;20.80;;;12.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:18:56;24.73;;;13.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:21:28;25.57;;;13.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:26:42;26.93;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:29:18;31.20;;;17.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:31:48;29.10;;;15.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:35:13;32.13;;;17.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:38:35;42.27;;;18.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:41:56;31.60;;;15.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:45:20;46.63;;;17.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:48:37;43.67;;;21.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:51:58;42.43;;;20.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:55:28;34.43;;;18.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T14:58:48;37.43;;;21.53;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:02:10;50.57;;;23.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:04:38;42.87;;;24.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:07:09;43.70;;;23.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:09:41;42.50;;;23.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:12:08;41.47;;;23.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:14:34;32.87;;;18.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:17:01;43.47;;;21.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:19:48;41.47;;;19.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:22:15;35.10;;;19.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:24:42;45.07;;;21.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:27:09;46.70;;;22.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:29:36;48.67;;;24.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:32:03;48.30;;;24.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:34:30;59.40;;;29.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:37:06;65.67;;;33.10;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:39:33;79.17;;;36.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:42:02;89.70;;;46.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:44:29;62.03;;;35.20;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:47:15;57.73;;;31.40;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:49:42;63.10;;;30.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:52:09;54.07;;;28.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:54:36;71.30;;;38.93;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:57:03;72.40;;;36.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T15:59:30;74.13;;;36.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:01:57;70.30;;;34.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:04:26;64.73;;;36.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:06:53;63.97;;;36.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:09:20;65.90;;;34.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:11:47;64.50;;;34.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:14:16;73.23;;;36.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:16:43;56.97;;;28.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:19:11;52.17;;;27.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:21:38;57.83;;;26.83;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:24:05;44.57;;;25.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:26:33;52.33;;;25.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:29:00;48.20;;;24.63;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:31:27;42.03;;;23.17;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:33:55;47.43;;;22.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:36:24;42.77;;;24.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:39:12;41.50;;;23.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:41:39;43.70;;;23.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:44:07;47.13;;;24.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:46:36;43.97;;;24.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:49:03;42.20;;;22.50;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:51:34;49.97;;;24.03;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:54:03;42.17;;;23.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:56:30;44.40;;;24.67;;
52590;SDS011;38483;42.620;25.394;2022-12-07T16:59:00;38.10;;;22.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:01:27;38.63;;;22.23;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:03:56;42.17;;;22.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:06:25;42.43;;;23.97;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:08:54;44.23;;;24.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:11:23;42.80;;;23.37;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:13:52;39.20;;;20.77;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:16:37;31.23;;;19.80;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:19:09;43.63;;;20.30;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:21:37;34.07;;;19.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:24:06;34.07;;;19.90;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:26:34;36.70;;;20.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:29:03;37.40;;;20.57;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:31:31;38.67;;;19.87;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:33:59;34.80;;;18.60;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:36:27;45.40;;;24.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:38:56;33.60;;;19.33;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:41:24;41.47;;;21.00;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:44:12;41.27;;;18.47;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:46:40;39.20;;;22.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:49:08;48.27;;;22.07;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:51:35;42.83;;;27.73;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:54:21;49.07;;;28.70;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:56:48;46.20;;;24.27;;
52590;SDS011;38483;42.620;25.394;2022-12-07T17:59:18;50.23;;;26.43;;
52590;SDS011;38483;42.620;25.394;2022-12-07T18:01:45;53.23;;;30.67;;