sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2022-11-11T00:01:09;6.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:03:37;6.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:06:06;6.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:08:36;6.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:11:07;6.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:13:35;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:16:05;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:18:33;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:21:18;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:24:07;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:27:01;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:29:30;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:31:57;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:34:42;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:37:30;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:39:57;6.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:42:26;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:44:53;6.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:47:22;6.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:50:10;6.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:52:55;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:55:22;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T00:57:51;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:00:18;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:02:45;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:05:13;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:07:41;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:10:08;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:12:36;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:15:07;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:17:34;6.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:20:01;6.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:22:29;6.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:24:56;5.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:27:23;5.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:29:51;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:32:19;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:34:48;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:37:16;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:39:43;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:42:10;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:44:42;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:47:12;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:49:50;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:52:21;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:54:52;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:57:24;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T01:59:58;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:02:31;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:05:03;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:07:49;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:10:18;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:12:47;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:15:32;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:18:00;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:20:33;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:23:06;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:25:37;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:28:06;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:30:33;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:33:01;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:35:31;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:37:59;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:40:35;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:43:05;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:45:33;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:48:00;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:50:28;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:52:55;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:55:22;5.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T02:57:50;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:00:19;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:02:46;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:05:13;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:07:41;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:10:08;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:12:36;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:15:04;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:17:33;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:20:07;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:22:59;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:25:27;5.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:28:08;5.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:30:37;5.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:33:05;5.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:35:33;5.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:38:02;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:40:42;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:43:09;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:45:37;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:48:07;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:50:34;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:53:02;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:55:29;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T03:57:57;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:00:26;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:03:00;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:05:48;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:08:33;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:11:23;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:13:51;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:16:36;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:19:03;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:21:50;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:24:19;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:27:06;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:29:34;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:32:01;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:34:47;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:37:17;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:39:44;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:42:30;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:44:58;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:47:52;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:50:20;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:52:49;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:55:16;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T04:58:02;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:00:29;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:02:57;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:05:43;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:08:29;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:11:15;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:13:42;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:16:31;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:19:16;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:22:07;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:24:36;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:27:22;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:29:50;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:32:17;4.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:34:45;4.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:37:13;4.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:39:42;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:42:10;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:44:38;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:47:06;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:49:33;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:52:01;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:54:28;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:56:58;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T05:59:26;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:01:53;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:04:22;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:06:51;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:09:18;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:11:49;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:14:18;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:16:47;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:19:14;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:21:41;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:24:25;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:26:52;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:29:20;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:31:47;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:34:15;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:36:42;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:39:09;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:41:37;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:44:04;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:46:33;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:49:00;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:51:28;4.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:53:55;4.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:56:23;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T06:58:50;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:01:18;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:03:46;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:06:13;4.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:08:40;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:11:09;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:13:36;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:16:05;4.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:18:32;4.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:21:00;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:23:28;4.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:25:56;4.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:28:23;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:30:51;4.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:33:18;4.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:35:45;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:38:14;4.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:40:41;4.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:43:08;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:45:36;4.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:48:06;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:50:36;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:53:04;5.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:55:32;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T07:58:01;5.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:00:29;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:02:56;5.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:05:23;5.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:07:50;5.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:10:17;5.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:12:52;5.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:15:37;5.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:18:05;5.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:20:32;5.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:23:00;5.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:25:29;6.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:27:59;6.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:30:26;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:32:56;6.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:35:23;6.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:37:52;6.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:40:20;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:42:47;6.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:45:16;6.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:47:43;6.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:50:12;6.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:52:45;7.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:55:13;7.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T08:57:40;7.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:00:08;7.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:02:39;8.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:05:07;8.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:07:34;8.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:10:02;8.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:12:29;8.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:14:56;9.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:17:23;9.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:19:52;10.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:22:20;10.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:24:47;10.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:27:15;11.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:29:42;10.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:32:10;10.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:34:37;11.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:37:05;11.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:39:34;11.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:42:09;12.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:44:54;12.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:47:30;12.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:50:02;13.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:52:36;13.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:55:13;13.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T09:57:45;13.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:00:17;12.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:02:49;12.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:05:20;12.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:07:52;12.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:10:29;12.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:12:58;12.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:15:32;12.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:18:14;12.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:20:42;12.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:23:15;12.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:25:49;12.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:28:19;12.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:30:47;12.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:33:18;13.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:35:48;13.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:38:33;13.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:41:09;14.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:43:37;14.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:46:10;14.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:48:48;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:51:16;14.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:53:55;14.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:56:28;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T10:59:06;14.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:01:37;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:04:09;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:06:43;14.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:09:18;14.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:11:49;15.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:14:22;15.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:16:51;15.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:19:21;15.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:21:51;15.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:24:22;15.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:26:52;15.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:29:30;16.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:32:11;16.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:34:50;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:37:19;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:39:48;16.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:42:29;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:44:57;16.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:47:47;16.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:50:28;16.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:53:04;17.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:55:38;17.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T11:58:28;17.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:01:02;17.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:06:44;18.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:09:27;19.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:12:04;19.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:14:45;19.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:17:28;19.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:20:03;19.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:22:42;18.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:25:17;18.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:27:56;18.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:30:25;17.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:33:05;17.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:35:47;17.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:38:33;17.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:41:09;17.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:43:49;17.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:46:25;16.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:49:03;16.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:51:39;17.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:54:19;17.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:56:52;17.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T12:59:33;17.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:02:19;17.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:04:57;17.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:07:52;16.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:10:32;16.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:13:09;16.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:15:43;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:18:13;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:20:45;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:23:16;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:25:45;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:28:17;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:33:38;16.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:36:10;16.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:38:44;16.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:41:20;16.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:43:50;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:46:36;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:49:08;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:51:46;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:54:26;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:57:03;16.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T13:59:33;16.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:02:34;16.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:05:18;16.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:07:54;16.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:13:39;15.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:16:10;15.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:18:45;15.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:24:22;15.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:26:58;15.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:29:29;15.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:35:03;14.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:37:56;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:40:29;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:42:57;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:46:02;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:51:57;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:54:49;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:57:21;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T14:59:51;14.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:02:30;14.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:05:01;14.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:08:02;14.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:10:41;14.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:13:28;14.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:16:06;14.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:18:50;14.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:21:30;14.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:24:12;14.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:26:46;14.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:29:43;14.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:32:20;14.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:34:56;14.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:37:25;14.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:39:55;14.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:42:28;13.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:44:57;13.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:47:26;13.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:49:54;13.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:52:25;13.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:54:55;13.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:57:27;13.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T15:59:55;13.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:02:25;13.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:04:55;13.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:07:25;13.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:09:57;13.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:12:30;13.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:15:02;13.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:17:36;13.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:20:05;13.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:22:38;13.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:25:16;12.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:27:45;12.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:30:17;12.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:32:44;12.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:35:27;12.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:37:55;12.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:40:35;12.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:43:20;12.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:45:52;12.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:48:54;12.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:51:23;12.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:53:54;12.30;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:56:28;12.20;99.90
569;DHT22;269;48.884;9.192;2022-11-11T16:59:02;12.10;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:01:40;12.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:04:08;12.00;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:06:52;11.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:09:36;11.90;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:12:06;11.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:14:35;11.80;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:17:05;11.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:19:34;11.70;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:22:08;11.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:24:36;11.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:27:05;11.60;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:29:33;11.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:32:00;11.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:34:27;11.50;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:36:55;11.40;99.90
569;DHT22;269;48.884;9.192;2022-11-11T17:39:22;11.20;99.90