sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6136;BME280;24008;42.664;23.372;2023-11-21T00:01:12;94532.13;;;3.78;89.76
6136;BME280;24008;42.664;23.372;2023-11-21T00:03:39;94403.50;;;2.89;89.28
6136;BME280;24008;42.664;23.372;2023-11-21T00:06:06;94563.03;;;3.94;89.26
6136;BME280;24008;42.664;23.372;2023-11-21T00:08:34;94565.38;;;3.97;89.02
6136;BME280;24008;42.664;23.372;2023-11-21T00:11:01;94476.72;;;3.39;88.75
6136;BME280;24008;42.664;23.372;2023-11-21T00:13:30;94494.19;;;3.54;88.98
6136;BME280;24008;42.664;23.372;2023-11-21T00:15:57;94525.47;;;3.77;89.03
6136;BME280;24008;42.664;23.372;2023-11-21T00:18:25;94564.63;;;4.08;89.45
6136;BME280;24008;42.664;23.372;2023-11-21T00:20:52;94564.22;;;4.02;88.40
6136;BME280;24008;42.664;23.372;2023-11-21T00:23:19;94488.41;;;3.52;89.02
6136;BME280;24008;42.664;23.372;2023-11-21T00:25:46;94568.91;;;3.95;88.72
6136;BME280;24008;42.664;23.372;2023-11-21T00:28:13;94506.72;;;3.43;88.09
6136;BME280;24008;42.664;23.372;2023-11-21T00:30:40;94391.78;;;2.76;88.78
6136;BME280;24008;42.664;23.372;2023-11-21T00:33:07;94557.38;;;3.91;88.01
6136;BME280;24008;42.664;23.372;2023-11-21T00:35:35;94555.88;;;3.88;88.92
6136;BME280;24008;42.664;23.372;2023-11-21T00:38:02;94550.72;;;3.90;88.70
6136;BME280;24008;42.664;23.372;2023-11-21T00:40:29;94450.00;;;3.11;88.36
6136;BME280;24008;42.664;23.372;2023-11-21T00:42:56;94451.91;;;3.20;87.93
6136;BME280;24008;42.664;23.372;2023-11-21T00:45:23;94564.69;;;3.83;88.57
6136;BME280;24008;42.664;23.372;2023-11-21T00:47:50;94560.94;;;3.76;87.89
6136;BME280;24008;42.664;23.372;2023-11-21T00:50:17;94578.97;;;3.71;87.92
6136;BME280;24008;42.664;23.372;2023-11-21T00:52:46;94594.22;;;3.70;88.88
6136;BME280;24008;42.664;23.372;2023-11-21T00:55:13;94573.31;;;3.68;88.80
6136;BME280;24008;42.664;23.372;2023-11-21T00:57:40;94559.06;;;3.67;88.91
6136;BME280;24008;42.664;23.372;2023-11-21T01:00:07;94548.94;;;3.67;89.05
6136;BME280;24008;42.664;23.372;2023-11-21T01:02:38;94530.25;;;3.56;89.60
6136;BME280;24008;42.664;23.372;2023-11-21T01:05:06;94508.97;;;3.35;89.40
6136;BME280;24008;42.664;23.372;2023-11-21T01:07:34;94484.03;;;3.18;89.34
6136;BME280;24008;42.664;23.372;2023-11-21T01:10:03;94513.50;;;3.30;89.77
6136;BME280;24008;42.664;23.372;2023-11-21T01:12:33;94548.34;;;3.50;89.73
6136;BME280;24008;42.664;23.372;2023-11-21T01:15:00;94447.69;;;2.82;89.93
6136;BME280;24008;42.664;23.372;2023-11-21T01:17:27;94542.81;;;3.33;90.43
6136;BME280;24008;42.664;23.372;2023-11-21T01:19:54;94518.66;;;3.03;90.58
6136;BME280;24008;42.664;23.372;2023-11-21T01:22:21;94512.00;;;3.02;90.12
6136;BME280;24008;42.664;23.372;2023-11-21T01:24:51;94470.72;;;2.65;90.02
6136;BME280;24008;42.664;23.372;2023-11-21T01:27:19;94485.34;;;2.73;90.95
6136;BME280;24008;42.664;23.372;2023-11-21T01:29:46;94552.41;;;3.15;90.90
6136;BME280;24008;42.664;23.372;2023-11-21T01:32:13;94553.81;;;3.06;91.35
6136;BME280;24008;42.664;23.372;2023-11-21T01:34:40;94476.03;;;2.48;91.58
6136;BME280;24008;42.664;23.372;2023-11-21T01:37:07;94474.41;;;2.47;92.06
6136;BME280;24008;42.664;23.372;2023-11-21T01:39:34;94548.13;;;2.90;93.01
6136;BME280;24008;42.664;23.372;2023-11-21T01:42:05;94408.75;;;1.96;92.73
6136;BME280;24008;42.664;23.372;2023-11-21T01:44:34;94560.56;;;2.80;92.74
6136;BME280;24008;42.664;23.372;2023-11-21T01:47:01;94283.03;;;1.00;93.04
6136;BME280;24008;42.664;23.372;2023-11-21T01:49:31;94554.88;;;2.64;93.00
6136;BME280;24008;42.664;23.372;2023-11-21T01:51:59;94506.47;;;2.32;93.82
6136;BME280;24008;42.664;23.372;2023-11-21T01:54:26;94469.00;;;2.13;94.17
6136;BME280;24008;42.664;23.372;2023-11-21T01:56:57;94540.31;;;2.55;94.31
6136;BME280;24008;42.664;23.372;2023-11-21T01:59:30;94543.84;;;2.52;95.21
6136;BME280;24008;42.664;23.372;2023-11-21T02:02:02;94458.25;;;1.97;95.47
6136;BME280;24008;42.664;23.372;2023-11-21T02:04:31;94389.50;;;1.56;95.83
6136;BME280;24008;42.664;23.372;2023-11-21T02:06:58;94540.91;;;2.46;96.47
6136;BME280;24008;42.664;23.372;2023-11-21T02:09:26;94291.88;;;0.93;96.51
6136;BME280;24008;42.664;23.372;2023-11-21T02:11:53;94543.59;;;2.43;97.08
6136;BME280;24008;42.664;23.372;2023-11-21T02:14:20;94555.09;;;2.34;97.62
6136;BME280;24008;42.664;23.372;2023-11-21T02:16:47;94549.09;;;2.23;98.44
6136;BME280;24008;42.664;23.372;2023-11-21T02:19:18;94550.41;;;2.15;98.41
6136;BME280;24008;42.664;23.372;2023-11-21T02:21:45;94427.31;;;1.41;98.22
6136;BME280;24008;42.664;23.372;2023-11-21T02:24:15;94443.28;;;1.55;98.99
6136;BME280;24008;42.664;23.372;2023-11-21T02:26:43;94507.03;;;1.96;99.32
6136;BME280;24008;42.664;23.372;2023-11-21T02:29:09;94467.16;;;1.76;99.36
6136;BME280;24008;42.664;23.372;2023-11-21T02:31:37;94446.47;;;1.71;99.80
6136;BME280;24008;42.664;23.372;2023-11-21T02:34:13;94542.75;;;2.30;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:36:40;94480.53;;;1.91;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:39:08;94109.97;;;-0.86;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:41:36;94541.41;;;2.38;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:44:04;94454.59;;;1.89;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:46:33;94226.34;;;0.26;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:49:00;94396.03;;;1.31;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:51:27;94420.09;;;1.50;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:53:54;94551.19;;;2.16;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:56:24;94502.41;;;1.90;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T02:58:52;94535.53;;;2.11;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:01:19;94474.25;;;1.69;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:03:46;94468.63;;;1.66;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:06:15;94424.06;;;1.39;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:08:42;94463.13;;;1.59;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:11:09;94483.25;;;1.73;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:13:36;94404.03;;;1.24;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:16:05;94526.97;;;2.13;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:18:32;94553.41;;;2.21;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:20:59;94475.78;;;1.72;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:23:25;94453.44;;;1.67;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:25:52;94354.75;;;1.07;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:28:19;94363.53;;;1.14;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:30:46;94371.84;;;0.88;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:33:14;94408.06;;;1.40;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:35:41;94464.50;;;1.65;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:38:10;94465.31;;;1.65;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:40:37;94478.88;;;1.63;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:43:05;94515.13;;;1.74;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:45:50;94192.28;;;-0.20;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:48:18;94542.88;;;2.01;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:50:45;94532.59;;;2.04;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:53:12;94520.00;;;2.04;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:55:39;94523.94;;;2.08;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T03:58:06;94521.22;;;2.11;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:00:33;94306.81;;;0.82;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:02:59;94536.88;;;2.16;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:05:27;94523.75;;;2.11;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:07:54;94517.25;;;2.07;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:10:21;94464.53;;;1.77;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:12:48;94268.31;;;0.67;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:15:15;94397.19;;;1.40;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:17:42;94513.47;;;2.14;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:20:11;94516.59;;;2.18;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:22:39;94518.84;;;2.23;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:25:09;94486.75;;;2.12;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:27:36;94417.66;;;1.75;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:30:04;94515.38;;;2.38;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:32:31;94436.00;;;2.04;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:34:58;94514.78;;;2.47;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:37:25;94399.13;;;1.76;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:39:54;94513.56;;;2.40;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:42:20;94440.81;;;1.94;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:44:48;94507.09;;;2.36;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:47:15;94499.16;;;2.15;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:49:46;94350.06;;;1.42;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:52:13;94507.91;;;2.49;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:54:40;94298.88;;;0.88;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:57:08;94303.50;;;0.81;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T04:59:36;94514.84;;;2.33;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:02:03;93822.66;;;-2.02;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:04:31;94368.13;;;1.34;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:06:58;94257.69;;;0.76;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:09:26;94524.78;;;2.22;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:11:57;94527.81;;;2.53;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:14:26;94507.91;;;2.49;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:16:54;94502.88;;;2.49;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:19:21;94500.66;;;2.57;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:21:48;94500.06;;;2.66;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:24:16;94509.69;;;2.74;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:26:42;94499.47;;;2.63;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:29:10;94106.25;;;-0.10;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:31:40;94047.22;;;-0.58;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:34:07;94525.69;;;2.60;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:36:34;94491.22;;;2.34;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:39:01;94531.84;;;2.56;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:41:29;94444.84;;;1.97;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:43:55;94518.63;;;2.52;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:46:22;94528.00;;;2.50;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:48:50;94534.56;;;2.53;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:51:17;94527.50;;;2.58;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:53:44;94517.22;;;2.61;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:56:10;94517.63;;;2.68;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T05:58:37;94517.44;;;2.71;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:01:05;94492.69;;;2.50;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:03:33;94506.03;;;2.65;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:06:01;94522.69;;;2.80;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:08:29;94518.88;;;2.87;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:10:56;94459.59;;;2.55;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:13:23;94521.31;;;3.02;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:15:50;94470.81;;;2.76;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:18:17;94467.97;;;2.68;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:20:45;94529.00;;;3.13;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:23:14;94488.78;;;2.97;100.00
6136;BME280;24008;42.664;23.372;2023-11-21T06:25:41;94545.06;;;3.37;99.88
6136;BME280;24008;42.664;23.372;2023-11-21T06:28:08;94395.41;;;2.46;98.95
6136;BME280;24008;42.664;23.372;2023-11-21T06:30:35;94535.84;;;3.36;97.71
6136;BME280;24008;42.664;23.372;2023-11-21T06:33:02;94535.44;;;3.42;97.16
6136;BME280;24008;42.664;23.372;2023-11-21T06:35:29;94500.41;;;3.25;97.14
6136;BME280;24008;42.664;23.372;2023-11-21T06:37:59;94544.09;;;3.63;96.18
6136;BME280;24008;42.664;23.372;2023-11-21T06:40:27;94550.22;;;3.85;95.98
6136;BME280;24008;42.664;23.372;2023-11-21T06:42:54;94551.88;;;4.10;94.52
6136;BME280;24008;42.664;23.372;2023-11-21T06:45:20;94561.03;;;4.23;93.87
6136;BME280;24008;42.664;23.372;2023-11-21T06:47:48;94551.28;;;4.30;92.26
6136;BME280;24008;42.664;23.372;2023-11-21T06:50:15;94523.91;;;4.59;91.76
6136;BME280;24008;42.664;23.372;2023-11-21T06:52:42;94548.72;;;5.35;91.58
6136;BME280;24008;42.664;23.372;2023-11-21T06:55:09;94549.91;;;5.64;88.36
6136;BME280;24008;42.664;23.372;2023-11-21T06:57:37;94552.66;;;5.84;84.88
6136;BME280;24008;42.664;23.372;2023-11-21T07:00:05;94500.56;;;5.68;83.46
6136;BME280;24008;42.664;23.372;2023-11-21T07:02:34;94490.53;;;6.00;82.18
6136;BME280;24008;42.664;23.372;2023-11-21T07:05:01;94548.66;;;6.99;80.62
6136;BME280;24008;42.664;23.372;2023-11-21T07:07:28;94515.09;;;7.47;77.42
6136;BME280;24008;42.664;23.372;2023-11-21T07:09:55;94556.25;;;8.02;73.82
6136;BME280;24008;42.664;23.372;2023-11-21T07:12:22;94550.78;;;8.06;71.83
6136;BME280;24008;42.664;23.372;2023-11-21T07:14:52;94537.63;;;8.01;71.19
6136;BME280;24008;42.664;23.372;2023-11-21T07:17:19;94547.88;;;8.30;70.71
6136;BME280;24008;42.664;23.372;2023-11-21T07:19:48;94548.88;;;8.58;69.84
6136;BME280;24008;42.664;23.372;2023-11-21T07:22:15;94540.31;;;8.69;68.62
6136;BME280;24008;42.664;23.372;2023-11-21T07:24:48;94538.97;;;8.64;69.07
6136;BME280;24008;42.664;23.372;2023-11-21T07:27:15;94508.66;;;8.71;68.27
6136;BME280;24008;42.664;23.372;2023-11-21T07:29:42;94542.31;;;8.65;67.60
6136;BME280;24008;42.664;23.372;2023-11-21T07:32:10;94547.00;;;8.70;67.42
6136;BME280;24008;42.664;23.372;2023-11-21T07:34:38;94544.44;;;8.70;68.27
6136;BME280;24008;42.664;23.372;2023-11-21T07:37:05;94420.97;;;7.97;68.37
6136;BME280;24008;42.664;23.372;2023-11-21T07:39:32;94308.28;;;7.37;67.21
6136;BME280;24008;42.664;23.372;2023-11-21T07:41:58;94507.31;;;8.77;67.38
6136;BME280;24008;42.664;23.372;2023-11-21T07:44:25;94548.06;;;8.96;67.04
6136;BME280;24008;42.664;23.372;2023-11-21T07:46:52;94545.66;;;8.94;66.89
6136;BME280;24008;42.664;23.372;2023-11-21T07:49:24;94506.75;;;8.83;67.15
6136;BME280;24008;42.664;23.372;2023-11-21T07:51:52;94538.41;;;9.09;65.77
6136;BME280;24008;42.664;23.372;2023-11-21T07:54:18;94428.34;;;8.19;65.82
6136;BME280;24008;42.664;23.372;2023-11-21T07:56:46;94537.88;;;8.86;66.46
6136;BME280;24008;42.664;23.372;2023-11-21T07:59:13;94488.13;;;8.73;66.50
6136;BME280;24008;42.664;23.372;2023-11-21T08:01:40;94501.13;;;8.89;66.50
6136;BME280;24008;42.664;23.372;2023-11-21T08:04:08;94453.16;;;8.65;67.24
6136;BME280;24008;42.664;23.372;2023-11-21T08:06:36;94492.28;;;8.74;65.53
6136;BME280;24008;42.664;23.372;2023-11-21T08:09:03;94524.75;;;8.62;66.68
6136;BME280;24008;42.664;23.372;2023-11-21T08:11:31;94520.16;;;8.46;67.00
6136;BME280;24008;42.664;23.372;2023-11-21T08:13:58;94513.41;;;8.16;68.11
6136;BME280;24008;42.664;23.372;2023-11-21T08:16:25;94457.25;;;7.49;68.79
6136;BME280;24008;42.664;23.372;2023-11-21T08:18:52;94511.63;;;7.97;70.66
6136;BME280;24008;42.664;23.372;2023-11-21T08:21:19;94455.47;;;7.70;69.62
6136;BME280;24008;42.664;23.372;2023-11-21T08:23:47;94531.88;;;8.68;68.87
6136;BME280;24008;42.664;23.372;2023-11-21T08:26:19;94518.72;;;8.92;68.39
6136;BME280;24008;42.664;23.372;2023-11-21T08:28:45;94521.09;;;9.13;67.17
6136;BME280;24008;42.664;23.372;2023-11-21T08:31:13;94399.16;;;8.42;66.30
6136;BME280;24008;42.664;23.372;2023-11-21T08:33:41;94494.09;;;9.29;65.83
6136;BME280;24008;42.664;23.372;2023-11-21T08:36:08;94515.59;;;9.54;65.10
6136;BME280;24008;42.664;23.372;2023-11-21T08:38:36;94530.31;;;9.70;65.50
6136;BME280;24008;42.664;23.372;2023-11-21T08:41:06;94522.88;;;10.14;64.73
6136;BME280;24008;42.664;23.372;2023-11-21T08:43:34;94510.44;;;10.01;62.91
6136;BME280;24008;42.664;23.372;2023-11-21T08:46:01;94471.28;;;9.65;63.20
6136;BME280;24008;42.664;23.372;2023-11-21T08:48:28;94485.41;;;9.87;62.52
6136;BME280;24008;42.664;23.372;2023-11-21T08:50:55;94517.94;;;10.02;62.48
6136;BME280;24008;42.664;23.372;2023-11-21T08:53:22;94492.31;;;9.67;63.46
6136;BME280;24008;42.664;23.372;2023-11-21T08:55:49;94480.13;;;9.24;63.75
6136;BME280;24008;42.664;23.372;2023-11-21T08:58:17;94506.91;;;9.47;64.93
6136;BME280;24008;42.664;23.372;2023-11-21T09:00:44;94499.34;;;9.55;64.00
6136;BME280;24008;42.664;23.372;2023-11-21T09:03:11;94498.84;;;9.52;65.10
6136;BME280;24008;42.664;23.372;2023-11-21T09:05:38;94490.06;;;9.64;64.09
6136;BME280;24008;42.664;23.372;2023-11-21T09:08:06;94486.88;;;9.80;63.92
6136;BME280;24008;42.664;23.372;2023-11-21T09:10:33;94472.34;;;9.62;63.19
6136;BME280;24008;42.664;23.372;2023-11-21T09:13:01;94445.13;;;9.53;62.97
6136;BME280;24008;42.664;23.372;2023-11-21T09:15:29;94430.47;;;9.18;63.73
6136;BME280;24008;42.664;23.372;2023-11-21T09:17:56;94287.03;;;7.95;64.61
6136;BME280;24008;42.664;23.372;2023-11-21T09:20:24;94407.31;;;8.36;66.58
6136;BME280;24008;42.664;23.372;2023-11-21T09:22:51;94448.72;;;8.48;67.87
6136;BME280;24008;42.664;23.372;2023-11-21T09:25:19;94360.16;;;7.93;68.54
6136;BME280;24008;42.664;23.372;2023-11-21T09:27:46;94431.44;;;8.61;68.83
6136;BME280;24008;42.664;23.372;2023-11-21T09:30:13;94422.28;;;8.78;67.90
6136;BME280;24008;42.664;23.372;2023-11-21T09:32:42;94398.16;;;8.72;67.30
6136;BME280;24008;42.664;23.372;2023-11-21T09:35:10;94419.53;;;9.08;66.58
6136;BME280;24008;42.664;23.372;2023-11-21T09:37:39;94401.50;;;9.19;66.23
6136;BME280;24008;42.664;23.372;2023-11-21T09:40:10;94329.22;;;9.11;65.71
6136;BME280;24008;42.664;23.372;2023-11-21T09:42:40;94393.16;;;9.99;65.22
6136;BME280;24008;42.664;23.372;2023-11-21T09:45:17;94397.63;;;10.33;62.75
6136;BME280;24008;42.664;23.372;2023-11-21T09:47:47;94362.19;;;10.56;62.72
6136;BME280;24008;42.664;23.372;2023-11-21T09:50:17;94345.28;;;10.63;61.70
6136;BME280;24008;42.664;23.372;2023-11-21T09:52:51;94387.09;;;11.47;59.86
6136;BME280;24008;42.664;23.372;2023-11-21T09:55:21;94298.78;;;11.35;58.65
6136;BME280;24008;42.664;23.372;2023-11-21T09:57:48;94324.63;;;11.74;57.35
6136;BME280;24008;42.664;23.372;2023-11-21T10:00:28;94351.41;;;11.88;56.78
6136;BME280;24008;42.664;23.372;2023-11-21T10:02:59;94291.72;;;11.21;57.11
6136;BME280;24008;42.664;23.372;2023-11-21T10:05:28;94319.59;;;11.32;58.18
6136;BME280;24008;42.664;23.372;2023-11-21T10:07:56;94265.50;;;11.19;57.27
6136;BME280;24008;42.664;23.372;2023-11-21T10:10:24;94310.31;;;11.39;57.49
6136;BME280;24008;42.664;23.372;2023-11-21T10:12:55;94336.22;;;11.36;59.04
6136;BME280;24008;42.664;23.372;2023-11-21T10:15:23;94321.53;;;11.04;60.52
6136;BME280;24008;42.664;23.372;2023-11-21T10:17:52;94337.13;;;11.19;61.20
6136;BME280;24008;42.664;23.372;2023-11-21T10:20:22;94290.84;;;11.04;60.79
6136;BME280;24008;42.664;23.372;2023-11-21T10:22:50;94262.22;;;10.93;61.39
6136;BME280;24008;42.664;23.372;2023-11-21T10:25:16;94313.81;;;11.22;59.70
6136;BME280;24008;42.664;23.372;2023-11-21T10:27:47;94278.53;;;11.00;59.13
6136;BME280;24008;42.664;23.372;2023-11-21T10:30:16;94312.66;;;11.25;59.07
6136;BME280;24008;42.664;23.372;2023-11-21T10:32:43;94254.81;;;10.81;59.40
6136;BME280;24008;42.664;23.372;2023-11-21T10:35:10;94258.59;;;10.69;59.96
6136;BME280;24008;42.664;23.372;2023-11-21T10:37:39;94200.00;;;10.42;60.18
6136;BME280;24008;42.664;23.372;2023-11-21T10:40:07;94311.66;;;11.09;59.92
6136;BME280;24008;42.664;23.372;2023-11-21T10:42:34;94214.78;;;10.56;59.92
6136;BME280;24008;42.664;23.372;2023-11-21T10:45:03;94286.25;;;11.08;60.63
6136;BME280;24008;42.664;23.372;2023-11-21T10:47:35;94295.16;;;11.04;61.21
6136;BME280;24008;42.664;23.372;2023-11-21T10:50:04;94270.03;;;10.91;60.98
6136;BME280;24008;42.664;23.372;2023-11-21T10:52:31;94264.75;;;10.93;59.22
6136;BME280;24008;42.664;23.372;2023-11-21T10:55:00;94292.69;;;11.20;58.58
6136;BME280;24008;42.664;23.372;2023-11-21T10:57:29;94292.16;;;11.08;58.25
6136;BME280;24008;42.664;23.372;2023-11-21T10:59:57;94238.13;;;10.61;58.76
6136;BME280;24008;42.664;23.372;2023-11-21T11:02:24;94250.53;;;10.56;58.82
6136;BME280;24008;42.664;23.372;2023-11-21T11:04:53;94237.91;;;10.21;59.01
6136;BME280;24008;42.664;23.372;2023-11-21T11:07:21;94281.88;;;10.32;59.47
6136;BME280;24008;42.664;23.372;2023-11-21T11:09:53;94239.44;;;10.14;60.52
6136;BME280;24008;42.664;23.372;2023-11-21T11:12:21;94263.81;;;10.26;60.86
6136;BME280;24008;42.664;23.372;2023-11-21T11:14:48;94247.38;;;10.10;60.03
6136;BME280;24008;42.664;23.372;2023-11-21T11:17:15;94269.53;;;10.28;60.58
6136;BME280;24008;42.664;23.372;2023-11-21T11:19:46;94270.41;;;10.36;60.23
6136;BME280;24008;42.664;23.372;2023-11-21T11:22:24;94077.63;;;9.11;60.51
6136;BME280;24008;42.664;23.372;2023-11-21T11:25:06;94211.34;;;10.14;60.22
6136;BME280;24008;42.664;23.372;2023-11-21T11:27:48;94211.19;;;10.41;59.63
6136;BME280;24008;42.664;23.372;2023-11-21T11:30:31;94212.84;;;10.50;59.05
6136;BME280;24008;42.664;23.372;2023-11-21T11:33:09;94204.84;;;10.53;59.40
6136;BME280;24008;42.664;23.372;2023-11-21T11:38:31;94228.28;;;10.74;58.95
6136;BME280;24008;42.664;23.372;2023-11-21T11:41:01;94234.78;;;10.69;59.25
6136;BME280;24008;42.664;23.372;2023-11-21T11:43:31;94202.28;;;10.45;59.33
6136;BME280;24008;42.664;23.372;2023-11-21T11:46:05;94232.13;;;10.44;60.29
6136;BME280;24008;42.664;23.372;2023-11-21T11:48:35;94219.16;;;10.38;60.73
6136;BME280;24008;42.664;23.372;2023-11-21T11:51:05;94239.44;;;10.14;61.59
6136;BME280;24008;42.664;23.372;2023-11-21T11:53:39;94244.16;;;10.08;61.83
6136;BME280;24008;42.664;23.372;2023-11-21T11:56:27;94222.03;;;9.91;63.21
6136;BME280;24008;42.664;23.372;2023-11-21T11:58:59;94193.16;;;9.65;64.96
6136;BME280;24008;42.664;23.372;2023-11-21T12:01:28;94158.38;;;9.46;64.77
6136;BME280;24008;42.664;23.372;2023-11-21T12:04:23;94225.09;;;9.95;64.79
6136;BME280;24008;42.664;23.372;2023-11-21T12:06:57;94234.78;;;9.91;65.10
6136;BME280;24008;42.664;23.372;2023-11-21T12:09:28;94234.78;;;9.91;65.51
6136;BME280;24008;42.664;23.372;2023-11-21T12:11:55;94237.50;;;9.90;66.59
6136;BME280;24008;42.664;23.372;2023-11-21T12:14:24;94136.63;;;9.34;66.78
6136;BME280;24008;42.664;23.372;2023-11-21T12:16:51;94237.44;;;9.82;68.25
6136;BME280;24008;42.664;23.372;2023-11-21T12:19:18;94241.97;;;9.70;68.81
6136;BME280;24008;42.664;23.372;2023-11-21T12:21:48;94253.72;;;9.63;70.74
6136;BME280;24008;42.664;23.372;2023-11-21T12:24:15;94243.13;;;9.58;71.80
6136;BME280;24008;42.664;23.372;2023-11-21T12:26:43;94120.03;;;8.77;74.07
6136;BME280;24008;42.664;23.372;2023-11-21T12:29:10;94164.59;;;9.08;75.71
6136;BME280;24008;42.664;23.372;2023-11-21T12:31:39;94224.03;;;9.44;76.76
6136;BME280;24008;42.664;23.372;2023-11-21T12:34:06;94205.63;;;9.15;77.65
6136;BME280;24008;42.664;23.372;2023-11-21T12:36:37;94213.97;;;9.07;78.09
6136;BME280;24008;42.664;23.372;2023-11-21T12:39:04;94229.38;;;9.15;77.60
6136;BME280;24008;42.664;23.372;2023-11-21T12:41:31;94228.97;;;9.10;78.96
6136;BME280;24008;42.664;23.372;2023-11-21T12:43:58;94232.03;;;8.96;79.39
6136;BME280;24008;42.664;23.372;2023-11-21T12:46:25;94236.75;;;8.91;78.92
6136;BME280;24008;42.664;23.372;2023-11-21T12:48:57;94185.88;;;8.54;78.87
6136;BME280;24008;42.664;23.372;2023-11-21T12:51:24;94225.38;;;8.85;79.39
6136;BME280;24008;42.664;23.372;2023-11-21T12:53:51;94225.38;;;8.85;78.89
6136;BME280;24008;42.664;23.372;2023-11-21T12:56:18;94220.81;;;8.89;78.80
6136;BME280;24008;42.664;23.372;2023-11-21T12:58:48;94208.72;;;8.91;79.31
6136;BME280;24008;42.664;23.372;2023-11-21T13:01:16;94208.00;;;8.98;78.46
6136;BME280;24008;42.664;23.372;2023-11-21T13:03:46;94136.59;;;8.63;78.20
6136;BME280;24008;42.664;23.372;2023-11-21T13:06:18;94194.84;;;9.03;77.91
6136;BME280;24008;42.664;23.372;2023-11-21T13:08:50;94185.00;;;9.08;77.56
6136;BME280;24008;42.664;23.372;2023-11-21T13:11:17;94192.34;;;9.11;78.84
6136;BME280;24008;42.664;23.372;2023-11-21T13:13:44;94193.22;;;9.20;78.64