sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68315;SDS011;55508;54.368;18.406;2024-03-07T00:00:59;44.75;;;22.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:03:27;42.25;;;23.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:05:56;44.05;;;22.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:08:23;45.65;;;22.48;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:10:51;36.92;;;22.23;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:13:18;46.22;;;23.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:15:46;51.70;;;26.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:18:13;56.40;;;27.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:20:42;44.40;;;25.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:23:09;46.30;;;25.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:25:37;60.35;;;29.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:28:04;57.63;;;28.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:30:32;59.60;;;27.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:33:00;56.67;;;27.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:35:28;49.05;;;25.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:37:55;52.03;;;24.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:40:24;51.70;;;25.77;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:42:51;46.85;;;22.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:45:19;46.47;;;23.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:47:47;41.38;;;23.02;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:50:15;49.22;;;25.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:52:43;49.13;;;25.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:55:10;49.20;;;24.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T00:57:38;50.63;;;24.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:00:05;49.03;;;25.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:02:38;45.05;;;24.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:05:10;42.22;;;23.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:07:40;44.17;;;22.75;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:10:08;43.92;;;23.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:12:36;38.97;;;23.08;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:15:03;45.20;;;22.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:17:31;42.67;;;22.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:19:59;40.28;;;23.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:22:27;47.28;;;24.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:24:54;46.97;;;24.40;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:27:21;51.80;;;25.17;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:29:51;46.80;;;24.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:32:20;42.80;;;23.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:34:48;43.10;;;23.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:37:15;43.60;;;24.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:39:43;45.42;;;23.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:42:10;43.78;;;24.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:44:37;45.40;;;24.17;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:47:07;47.72;;;23.73;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:49:35;45.25;;;23.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:52:02;42.13;;;24.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:54:31;38.10;;;23.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:56:59;49.75;;;24.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T01:59:27;49.13;;;24.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:01:57;43.45;;;23.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:04:24;38.35;;;24.02;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:06:51;38.20;;;21.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:09:20;36.97;;;22.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:11:48;42.80;;;22.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:14:18;37.40;;;21.37;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:16:46;41.53;;;22.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:19:14;43.83;;;23.02;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:21:42;42.50;;;22.73;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:24:09;36.88;;;20.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:26:36;39.47;;;22.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:29:05;35.55;;;20.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:31:32;36.53;;;20.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:34:03;42.53;;;21.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:36:31;40.50;;;21.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:38:59;36.95;;;20.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:41:27;42.75;;;22.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:43:54;47.60;;;22.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:46:21;40.63;;;21.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:48:48;39.05;;;21.73;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:51:16;38.75;;;19.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:53:43;35.38;;;20.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:56:10;36.28;;;20.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T02:58:38;37.28;;;20.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:01:06;40.83;;;21.23;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:03:36;34.97;;;20.58;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:06:03;38.53;;;20.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:08:32;38.85;;;20.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:11:01;39.90;;;21.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:13:29;40.67;;;21.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:15:56;32.38;;;20.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:18:24;36.28;;;19.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:20:51;56.78;;;25.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:23:19;54.03;;;25.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:25:47;47.33;;;23.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:28:16;50.50;;;23.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:30:46;54.20;;;24.73;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:33:14;54.22;;;26.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:35:42;42.03;;;21.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:38:10;36.33;;;20.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:40:37;37.95;;;19.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:43:05;34.15;;;20.77;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:45:32;38.25;;;20.27;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:48:01;41.95;;;20.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:50:29;33.92;;;20.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:52:58;41.72;;;21.27;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:55:28;38.55;;;20.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T03:57:56;37.15;;;20.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:00:23;47.80;;;21.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:02:50;37.88;;;21.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:05:19;50.22;;;25.75;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:07:47;37.63;;;21.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:10:15;42.22;;;22.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:12:44;40.53;;;22.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:15:12;44.10;;;21.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:17:45;45.03;;;22.52;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:20:14;44.20;;;22.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:22:46;49.55;;;23.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:25:13;43.95;;;22.77;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:27:41;49.97;;;23.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:30:09;47.38;;;23.40;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:32:39;50.50;;;24.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:35:09;46.92;;;24.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:37:40;43.20;;;23.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:40:08;41.67;;;21.58;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:42:45;42.22;;;22.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:45:15;42.58;;;22.77;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:47:43;44.17;;;21.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:50:15;50.00;;;23.42;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:52:46;46.07;;;23.07;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:55:15;47.78;;;22.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T04:57:43;47.85;;;22.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:00:11;43.90;;;22.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:02:45;45.70;;;22.58;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:05:14;43.83;;;23.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:07:41;51.22;;;23.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:10:09;42.88;;;23.17;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:12:36;60.90;;;30.42;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:15:07;48.35;;;24.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:17:37;49.78;;;24.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:20:06;47.72;;;23.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:22:38;48.90;;;24.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:25:18;51.17;;;24.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:27:46;56.20;;;26.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:30:13;53.05;;;26.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:32:42;56.78;;;26.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:35:10;55.63;;;25.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:37:38;53.22;;;26.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:40:08;53.08;;;26.48;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:42:36;52.45;;;27.27;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:45:04;53.80;;;26.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:47:34;55.17;;;28.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:50:02;54.95;;;27.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:52:30;51.67;;;27.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:54:58;49.28;;;27.58;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:57:25;49.60;;;26.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T05:59:52;47.35;;;26.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:02:19;44.90;;;26.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:04:47;43.45;;;25.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:07:14;47.92;;;26.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:09:41;47.58;;;26.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:12:10;45.60;;;26.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:14:48;42.28;;;26.17;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:17:16;44.00;;;25.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:19:48;61.80;;;31.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:22:16;63.85;;;31.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:24:43;53.00;;;29.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:27:10;62.50;;;31.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:29:54;50.72;;;26.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:32:21;51.00;;;27.73;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:34:49;59.22;;;30.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:37:17;55.38;;;29.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:39:46;66.03;;;32.47;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:42:13;58.72;;;26.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:44:42;48.90;;;24.48;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:47:10;60.92;;;29.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:49:37;56.67;;;27.98;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:52:04;37.38;;;20.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:54:31;24.25;;;16.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:56:58;25.27;;;15.82;;
68315;SDS011;55508;54.368;18.406;2024-03-07T06:59:26;26.73;;;16.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:01:53;23.95;;;14.23;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:04:21;20.52;;;14.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:06:49;16.33;;;12.43;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:09:17;18.00;;;12.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:11:46;18.23;;;12.77;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:14:14;14.07;;;11.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:16:41;18.40;;;11.57;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:19:12;23.60;;;11.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:21:39;13.20;;;11.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:24:08;13.98;;;11.32;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:26:35;15.18;;;10.48;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:29:02;13.65;;;11.27;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:31:31;15.07;;;11.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:33:59;12.90;;;10.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:36:26;12.50;;;10.23;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:38:56;14.05;;;10.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:41:25;12.57;;;8.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:43:52;12.65;;;9.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:46:20;12.70;;;10.32;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:48:47;12.60;;;10.07;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:51:14;11.10;;;9.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:53:41;10.82;;;9.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:56:10;11.73;;;10.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T07:58:37;11.70;;;9.07;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:01:05;8.52;;;7.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:06:04;6.85;;;6.28;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:08:32;7.82;;;7.03;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:11:00;8.23;;;7.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:13:28;8.20;;;7.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:15:55;8.35;;;6.40;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:18:22;7.03;;;5.22;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:20:50;6.25;;;5.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:23:22;6.85;;;6.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:25:52;6.65;;;5.05;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:28:19;7.47;;;5.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:30:46;5.80;;;5.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:33:14;5.93;;;4.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:35:41;6.85;;;4.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:38:09;7.55;;;4.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:40:36;6.13;;;4.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:43:04;6.47;;;4.32;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:45:34;4.82;;;4.40;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:48:02;6.03;;;4.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:50:36;5.88;;;4.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:53:05;3.97;;;3.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:55:33;4.20;;;3.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T08:58:03;3.53;;;3.22;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:00:34;3.33;;;3.03;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:03:05;3.60;;;3.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:05:39;3.97;;;3.47;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:08:07;6.30;;;3.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:10:34;4.35;;;3.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:13:02;4.65;;;3.08;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:15:29;4.60;;;3.17;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:17:56;4.15;;;3.40;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:20:25;3.53;;;3.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:22:53;2.90;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:25:22;3.60;;;3.28;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:27:52;3.63;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:30:22;5.00;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:32:56;2.88;;;2.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:35:23;2.53;;;2.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:37:51;2.80;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:40:18;3.25;;;2.97;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:42:47;5.22;;;2.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:45:20;3.05;;;2.75;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:47:50;5.68;;;2.78;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:50:20;3.10;;;2.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:52:54;2.03;;;1.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:55:22;4.68;;;2.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T09:57:53;3.35;;;2.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:00:24;3.87;;;3.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:05:27;3.22;;;2.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:07:55;3.05;;;2.75;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:10:23;3.85;;;2.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:12:50;2.95;;;2.72;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:15:20;3.05;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:17:49;2.65;;;2.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:20:18;2.67;;;2.47;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:22:48;2.72;;;2.53;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:25:21;3.03;;;2.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:27:52;2.72;;;2.47;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:30:19;3.30;;;3.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:32:57;3.10;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:35:28;3.30;;;2.97;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:37:57;3.50;;;2.97;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:40:28;2.57;;;2.37;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:42:58;3.08;;;2.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:45:30;3.10;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:48:02;2.85;;;2.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:50:47;2.85;;;2.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T10:59:26;3.40;;;3.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:07:15;4.28;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:09:43;2.97;;;2.78;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:12:12;3.10;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:14:40;3.42;;;3.03;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:17:10;4.07;;;3.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:19:40;2.95;;;2.72;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:22:08;3.05;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:24:44;3.20;;;2.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:27:27;2.97;;;2.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:29:55;2.88;;;2.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:32:24;2.90;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:34:58;3.28;;;3.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:37:41;3.15;;;2.85;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:41:01;3.13;;;2.83;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:43:05;3.28;;;2.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:45:32;3.28;;;3.03;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:48:05;3.97;;;2.78;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:50:40;3.72;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:53:08;3.10;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:55:37;4.22;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T11:58:14;5.30;;;3.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:00:49;3.65;;;3.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:03:19;3.95;;;3.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:05:53;2.67;;;2.42;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:08:20;2.90;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:10:52;5.65;;;3.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:13:25;3.00;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:15:54;3.92;;;3.08;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:18:22;3.58;;;2.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:20:51;2.70;;;2.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:23:22;3.30;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:26:03;2.50;;;2.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:28:31;2.85;;;2.55;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:31:02;2.80;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:33:30;2.30;;;2.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:36:01;4.30;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:38:37;2.78;;;2.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:41:09;3.10;;;2.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:43:44;2.90;;;2.67;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:46:16;2.70;;;2.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:48:44;4.35;;;2.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:51:13;2.67;;;2.38;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:53:46;4.95;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:56:15;3.38;;;2.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T12:58:46;2.95;;;2.75;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:01:17;3.13;;;2.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:03:47;16.63;;;3.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:06:15;2.80;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:08:46;3.78;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:11:14;2.35;;;2.15;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:13:41;3.55;;;2.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:16:09;2.63;;;2.20;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:18:38;2.70;;;2.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:21:05;2.90;;;2.25;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:23:34;3.03;;;2.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:26:03;3.17;;;2.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:28:35;3.58;;;2.53;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:31:03;2.53;;;2.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:33:30;5.60;;;2.63;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:35:58;2.67;;;2.47;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:38:28;3.67;;;2.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:40:55;2.53;;;2.33;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:43:24;4.35;;;2.50;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:45:51;3.55;;;2.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:48:18;3.25;;;2.95;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:50:47;2.65;;;2.45;;
68315;SDS011;55508;54.368;18.406;2024-03-07T13:53:26;3.25;;;1.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:27:36;3.67;;;2.65;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:33:02;5.43;;;2.90;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:35:58;3.97;;;2.60;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:41:06;5.82;;;3.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:43:38;3.05;;;2.35;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:46:11;2.92;;;2.70;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:48:40;3.42;;;3.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:51:08;3.20;;;2.92;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:53:41;3.60;;;3.30;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:56:08;3.30;;;3.00;;
68315;SDS011;55508;54.368;18.406;2024-03-07T14:58:38;3.10;;;2.80;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:01:06;3.45;;;2.72;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:03:35;3.53;;;3.22;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:06:05;3.75;;;3.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:08:35;3.88;;;3.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:13:40;3.38;;;2.88;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:16:09;3.30;;;2.97;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:18:55;3.95;;;3.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:21:22;6.65;;;3.10;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:23:50;4.30;;;2.78;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:26:17;3.42;;;3.13;;
68315;SDS011;55508;54.368;18.406;2024-03-07T15:28:45;2.97;;;2.67;;