sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85113;BME280;75461;51.556;9.946;2024-01-15T00:02:17;98059.53;;;0.53;96.73
85113;BME280;75461;51.556;9.946;2024-01-15T00:04:43;98052.69;;;0.52;96.48
85113;BME280;75461;51.556;9.946;2024-01-15T00:07:09;98055.03;;;0.56;96.43
85113;BME280;75461;51.556;9.946;2024-01-15T00:09:35;98052.63;;;0.53;96.90
85113;BME280;75461;51.556;9.946;2024-01-15T00:12:01;98047.44;;;0.53;95.94
85113;BME280;75461;51.556;9.946;2024-01-15T00:14:27;98056.66;;;0.57;95.75
85113;BME280;75461;51.556;9.946;2024-01-15T00:16:53;98045.44;;;0.58;95.50
85113;BME280;75461;51.556;9.946;2024-01-15T00:19:21;98050.88;;;0.54;96.69
85113;BME280;75461;51.556;9.946;2024-01-15T00:21:46;98042.47;;;0.50;97.29
85113;BME280;75461;51.556;9.946;2024-01-15T00:24:12;98051.03;;;0.51;99.05
85113;BME280;75461;51.556;9.946;2024-01-15T00:26:37;98049.09;;;0.54;98.83
85113;BME280;75461;51.556;9.946;2024-01-15T00:29:02;98049.56;;;0.46;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T00:31:28;98050.41;;;0.47;99.83
85113;BME280;75461;51.556;9.946;2024-01-15T00:33:55;98053.06;;;0.45;98.92
85113;BME280;75461;51.556;9.946;2024-01-15T00:36:20;98046.69;;;0.51;99.33
85113;BME280;75461;51.556;9.946;2024-01-15T00:38:45;98047.53;;;0.52;98.99
85113;BME280;75461;51.556;9.946;2024-01-15T00:41:13;98038.72;;;0.56;99.80
85113;BME280;75461;51.556;9.946;2024-01-15T00:43:38;98042.88;;;0.58;99.00
85113;BME280;75461;51.556;9.946;2024-01-15T00:46:04;98046.72;;;0.65;99.23
85113;BME280;75461;51.556;9.946;2024-01-15T00:48:32;98041.47;;;0.67;97.71
85113;BME280;75461;51.556;9.946;2024-01-15T00:50:57;98028.03;;;0.62;98.49
85113;BME280;75461;51.556;9.946;2024-01-15T00:53:23;98030.13;;;0.69;97.47
85113;BME280;75461;51.556;9.946;2024-01-15T00:55:49;98029.19;;;0.70;96.66
85113;BME280;75461;51.556;9.946;2024-01-15T00:58:14;98020.00;;;0.66;97.22
85113;BME280;75461;51.556;9.946;2024-01-15T01:00:40;98026.63;;;0.70;97.72
85113;BME280;75461;51.556;9.946;2024-01-15T01:03:06;98023.97;;;0.72;97.40
85113;BME280;75461;51.556;9.946;2024-01-15T01:05:32;98020.00;;;0.66;98.43
85113;BME280;75461;51.556;9.946;2024-01-15T01:07:58;98021.56;;;0.69;97.57
85113;BME280;75461;51.556;9.946;2024-01-15T01:10:23;98017.13;;;0.71;96.74
85113;BME280;75461;51.556;9.946;2024-01-15T01:12:48;98025.63;;;0.73;96.03
85113;BME280;75461;51.556;9.946;2024-01-15T01:15:14;98014.00;;;0.80;95.65
85113;BME280;75461;51.556;9.946;2024-01-15T01:17:39;98020.34;;;0.89;95.05
85113;BME280;75461;51.556;9.946;2024-01-15T01:20:05;98011.97;;;0.85;93.38
85113;BME280;75461;51.556;9.946;2024-01-15T01:22:33;98015.38;;;0.86;93.29
85113;BME280;75461;51.556;9.946;2024-01-15T01:24:59;98023.69;;;0.91;93.80
85113;BME280;75461;51.556;9.946;2024-01-15T01:27:24;98020.28;;;0.90;93.41
85113;BME280;75461;51.556;9.946;2024-01-15T01:29:50;98015.75;;;0.94;92.63
85113;BME280;75461;51.556;9.946;2024-01-15T01:32:15;98008.91;;;0.93;93.64
85113;BME280;75461;51.556;9.946;2024-01-15T01:34:41;98008.09;;;0.92;92.99
85113;BME280;75461;51.556;9.946;2024-01-15T01:37:10;98008.84;;;0.95;94.00
85113;BME280;75461;51.556;9.946;2024-01-15T01:39:38;98002.91;;;0.92;94.29
85113;BME280;75461;51.556;9.946;2024-01-15T01:42:04;98006.13;;;0.96;93.49
85113;BME280;75461;51.556;9.946;2024-01-15T01:44:29;98013.81;;;0.98;91.77
85113;BME280;75461;51.556;9.946;2024-01-15T01:46:56;98015.38;;;1.00;92.93
85113;BME280;75461;51.556;9.946;2024-01-15T01:49:23;98017.41;;;0.95;91.27
85113;BME280;75461;51.556;9.946;2024-01-15T01:51:49;98020.63;;;0.99;92.20
85113;BME280;75461;51.556;9.946;2024-01-15T01:54:15;98012.06;;;0.98;93.02
85113;BME280;75461;51.556;9.946;2024-01-15T01:56:41;98015.47;;;0.99;93.05
85113;BME280;75461;51.556;9.946;2024-01-15T01:59:09;98025.91;;;0.97;92.67
85113;BME280;75461;51.556;9.946;2024-01-15T02:01:35;98015.94;;;0.91;91.75
85113;BME280;75461;51.556;9.946;2024-01-15T02:04:01;98007.06;;;0.95;90.76
85113;BME280;75461;51.556;9.946;2024-01-15T02:06:27;98024.66;;;1.03;89.75
85113;BME280;75461;51.556;9.946;2024-01-15T02:08:53;98027.34;;;1.01;90.07
85113;BME280;75461;51.556;9.946;2024-01-15T02:11:18;98021.75;;;0.95;88.97
85113;BME280;75461;51.556;9.946;2024-01-15T02:13:43;98018.03;;;0.99;89.44
85113;BME280;75461;51.556;9.946;2024-01-15T02:16:09;98014.81;;;0.95;88.85
85113;BME280;75461;51.556;9.946;2024-01-15T02:18:41;98018.69;;;1.02;87.55
85113;BME280;75461;51.556;9.946;2024-01-15T02:21:07;98035.19;;;1.00;86.70
85113;BME280;75461;51.556;9.946;2024-01-15T02:23:32;98032.72;;;0.98;84.77
85113;BME280;75461;51.556;9.946;2024-01-15T02:25:58;98025.72;;;1.00;84.43
85113;BME280;75461;51.556;9.946;2024-01-15T02:28:23;98032.06;;;0.95;85.37
85113;BME280;75461;51.556;9.946;2024-01-15T02:30:49;98033.06;;;0.92;83.69
85113;BME280;75461;51.556;9.946;2024-01-15T02:33:14;98034.84;;;0.91;86.08
85113;BME280;75461;51.556;9.946;2024-01-15T02:35:39;98035.56;;;0.93;84.63
85113;BME280;75461;51.556;9.946;2024-01-15T02:38:06;98038.06;;;0.95;85.82
85113;BME280;75461;51.556;9.946;2024-01-15T02:40:31;98036.13;;;0.99;83.43
85113;BME280;75461;51.556;9.946;2024-01-15T02:42:57;98039.63;;;0.98;81.00
85113;BME280;75461;51.556;9.946;2024-01-15T02:45:22;98022.84;;;0.90;82.46
85113;BME280;75461;51.556;9.946;2024-01-15T02:47:48;98008.47;;;0.86;83.17
85113;BME280;75461;51.556;9.946;2024-01-15T02:50:14;98016.94;;;0.88;79.85
85113;BME280;75461;51.556;9.946;2024-01-15T02:52:39;98009.75;;;0.79;80.90
85113;BME280;75461;51.556;9.946;2024-01-15T02:55:05;98015.56;;;0.83;80.77
85113;BME280;75461;51.556;9.946;2024-01-15T02:57:30;98013.91;;;0.82;83.24
85113;BME280;75461;51.556;9.946;2024-01-15T02:59:55;98013.81;;;0.83;80.88
85113;BME280;75461;51.556;9.946;2024-01-15T03:02:21;98009.75;;;0.79;81.44
85113;BME280;75461;51.556;9.946;2024-01-15T03:04:46;98013.81;;;0.83;81.15
85113;BME280;75461;51.556;9.946;2024-01-15T03:07:12;98013.63;;;0.86;82.13
85113;BME280;75461;51.556;9.946;2024-01-15T03:09:37;98012.78;;;0.86;80.98
85113;BME280;75461;51.556;9.946;2024-01-15T03:12:03;98017.69;;;0.90;82.39
85113;BME280;75461;51.556;9.946;2024-01-15T03:14:29;98015.13;;;0.90;81.92
85113;BME280;75461;51.556;9.946;2024-01-15T03:16:54;98008.09;;;0.92;81.67
85113;BME280;75461;51.556;9.946;2024-01-15T03:19:19;98017.59;;;0.92;81.71
85113;BME280;75461;51.556;9.946;2024-01-15T03:21:45;98005.31;;;0.96;81.32
85113;BME280;75461;51.556;9.946;2024-01-15T03:24:10;98019.41;;;0.90;81.47
85113;BME280;75461;51.556;9.946;2024-01-15T03:26:36;98009.66;;;0.95;80.37
85113;BME280;75461;51.556;9.946;2024-01-15T03:29:01;98003.94;;;1.04;81.48
85113;BME280;75461;51.556;9.946;2024-01-15T03:31:26;98015.16;;;1.03;80.62
85113;BME280;75461;51.556;9.946;2024-01-15T03:33:52;98003.09;;;1.04;81.15
85113;BME280;75461;51.556;9.946;2024-01-15T03:36:17;98019.22;;;1.07;80.56
85113;BME280;75461;51.556;9.946;2024-01-15T03:38:43;98018.50;;;1.05;81.19
85113;BME280;75461;51.556;9.946;2024-01-15T03:41:08;98016.91;;;1.03;80.51
85113;BME280;75461;51.556;9.946;2024-01-15T03:43:33;98010.75;;;1.05;80.58
85113;BME280;75461;51.556;9.946;2024-01-15T03:45:59;98012.38;;;1.06;79.66
85113;BME280;75461;51.556;9.946;2024-01-15T03:48:24;98014.91;;;1.08;80.47
85113;BME280;75461;51.556;9.946;2024-01-15T03:50:50;97998.75;;;1.04;79.81
85113;BME280;75461;51.556;9.946;2024-01-15T03:53:15;97991.84;;;1.05;81.87
85113;BME280;75461;51.556;9.946;2024-01-15T03:55:41;98001.25;;;1.06;81.39
85113;BME280;75461;51.556;9.946;2024-01-15T03:58:07;97995.63;;;0.99;81.49
85113;BME280;75461;51.556;9.946;2024-01-15T04:00:32;98005.56;;;1.05;80.97
85113;BME280;75461;51.556;9.946;2024-01-15T04:02:57;97990.28;;;1.02;82.30
85113;BME280;75461;51.556;9.946;2024-01-15T04:05:23;97995.16;;;1.07;82.45
85113;BME280;75461;51.556;9.946;2024-01-15T04:07:48;97984.84;;;1.07;82.84
85113;BME280;75461;51.556;9.946;2024-01-15T04:10:13;97983.28;;;1.04;81.08
85113;BME280;75461;51.556;9.946;2024-01-15T04:12:39;97990.84;;;1.07;82.86
85113;BME280;75461;51.556;9.946;2024-01-15T04:15:04;97992.41;;;1.10;82.51
85113;BME280;75461;51.556;9.946;2024-01-15T04:17:30;97989.63;;;0.99;81.64
85113;BME280;75461;51.556;9.946;2024-01-15T04:19:55;97992.34;;;0.97;82.38
85113;BME280;75461;51.556;9.946;2024-01-15T04:22:21;97992.84;;;1.02;84.02
85113;BME280;75461;51.556;9.946;2024-01-15T04:24:46;97993.03;;;0.99;83.00
85113;BME280;75461;51.556;9.946;2024-01-15T04:27:11;97986.97;;;1.00;83.05
85113;BME280;75461;51.556;9.946;2024-01-15T04:29:40;97980.25;;;0.98;83.98
85113;BME280;75461;51.556;9.946;2024-01-15T04:32:05;97985.22;;;1.01;82.39
85113;BME280;75461;51.556;9.946;2024-01-15T04:34:31;97991.09;;;1.03;83.61
85113;BME280;75461;51.556;9.946;2024-01-15T04:36:56;97984.09;;;1.05;83.16
85113;BME280;75461;51.556;9.946;2024-01-15T04:39:22;97990.47;;;0.99;82.57
85113;BME280;75461;51.556;9.946;2024-01-15T04:41:48;97983.47;;;1.01;83.73
85113;BME280;75461;51.556;9.946;2024-01-15T04:44:13;97981.22;;;1.09;83.64
85113;BME280;75461;51.556;9.946;2024-01-15T04:46:38;97976.25;;;1.06;82.56
85113;BME280;75461;51.556;9.946;2024-01-15T04:49:04;97986.69;;;1.05;83.49
85113;BME280;75461;51.556;9.946;2024-01-15T04:51:29;97967.47;;;1.09;83.03
85113;BME280;75461;51.556;9.946;2024-01-15T04:53:54;97968.22;;;1.11;82.83
85113;BME280;75461;51.556;9.946;2024-01-15T04:56:20;97964.00;;;1.10;83.46
85113;BME280;75461;51.556;9.946;2024-01-15T04:58:45;97970.69;;;1.12;82.95
85113;BME280;75461;51.556;9.946;2024-01-15T05:01:11;97963.13;;;1.09;83.10
85113;BME280;75461;51.556;9.946;2024-01-15T05:03:37;97967.59;;;1.07;83.18
85113;BME280;75461;51.556;9.946;2024-01-15T05:06:02;97963.44;;;1.05;82.85
85113;BME280;75461;51.556;9.946;2024-01-15T05:08:28;97959.09;;;1.05;83.24
85113;BME280;75461;51.556;9.946;2024-01-15T05:10:53;97966.09;;;1.03;82.85
85113;BME280;75461;51.556;9.946;2024-01-15T05:13:19;97959.28;;;1.02;84.26
85113;BME280;75461;51.556;9.946;2024-01-15T05:15:44;97956.81;;;1.01;85.26
85113;BME280;75461;51.556;9.946;2024-01-15T05:18:09;97957.44;;;1.04;83.58
85113;BME280;75461;51.556;9.946;2024-01-15T05:20:35;97958.09;;;1.08;85.02
85113;BME280;75461;51.556;9.946;2024-01-15T05:23:00;97954.69;;;1.07;84.63
85113;BME280;75461;51.556;9.946;2024-01-15T05:25:25;97949.34;;;0.96;84.76
85113;BME280;75461;51.556;9.946;2024-01-15T05:27:51;97953.50;;;0.99;87.25
85113;BME280;75461;51.556;9.946;2024-01-15T05:30:16;97953.59;;;0.97;86.59
85113;BME280;75461;51.556;9.946;2024-01-15T05:32:42;97958.59;;;0.86;87.76
85113;BME280;75461;51.556;9.946;2024-01-15T05:35:07;97949.28;;;0.83;88.04
85113;BME280;75461;51.556;9.946;2024-01-15T05:37:32;97953.22;;;0.89;91.31
85113;BME280;75461;51.556;9.946;2024-01-15T05:39:58;97965.88;;;0.79;91.41
85113;BME280;75461;51.556;9.946;2024-01-15T05:42:23;97959.06;;;0.78;91.66
85113;BME280;75461;51.556;9.946;2024-01-15T05:44:49;97952.53;;;0.73;92.20
85113;BME280;75461;51.556;9.946;2024-01-15T05:47:14;97952.53;;;0.73;92.11
85113;BME280;75461;51.556;9.946;2024-01-15T05:49:40;97958.06;;;0.66;93.76
85113;BME280;75461;51.556;9.946;2024-01-15T05:52:05;97944.78;;;0.73;92.69
85113;BME280;75461;51.556;9.946;2024-01-15T05:54:31;97945.53;;;0.75;93.77
85113;BME280;75461;51.556;9.946;2024-01-15T05:56:57;97944.66;;;0.74;93.55
85113;BME280;75461;51.556;9.946;2024-01-15T05:59:22;97947.06;;;0.77;93.89
85113;BME280;75461;51.556;9.946;2024-01-15T06:01:47;97948.13;;;0.75;93.53
85113;BME280;75461;51.556;9.946;2024-01-15T06:04:13;97961.00;;;0.75;94.22
85113;BME280;75461;51.556;9.946;2024-01-15T06:06:38;97956.88;;;0.72;94.24
85113;BME280;75461;51.556;9.946;2024-01-15T06:09:04;97954.47;;;0.69;93.03
85113;BME280;75461;51.556;9.946;2024-01-15T06:11:32;97956.19;;;0.83;92.07
85113;BME280;75461;51.556;9.946;2024-01-15T06:13:58;97951.03;;;0.83;91.43
85113;BME280;75461;51.556;9.946;2024-01-15T06:16:24;97956.63;;;0.89;90.20
85113;BME280;75461;51.556;9.946;2024-01-15T06:18:49;97952.22;;;0.91;90.81
85113;BME280;75461;51.556;9.946;2024-01-15T06:21:16;97950.28;;;0.95;90.97
85113;BME280;75461;51.556;9.946;2024-01-15T06:23:41;97958.22;;;0.92;91.46
85113;BME280;75461;51.556;9.946;2024-01-15T06:26:06;97953.78;;;0.94;89.80
85113;BME280;75461;51.556;9.946;2024-01-15T06:28:32;97958.31;;;0.90;91.02
85113;BME280;75461;51.556;9.946;2024-01-15T06:30:57;97956.00;;;0.86;92.49
85113;BME280;75461;51.556;9.946;2024-01-15T06:33:23;97958.41;;;0.89;91.45
85113;BME280;75461;51.556;9.946;2024-01-15T06:35:49;97960.34;;;0.85;91.54
85113;BME280;75461;51.556;9.946;2024-01-15T06:38:14;97956.81;;;0.86;92.49
85113;BME280;75461;51.556;9.946;2024-01-15T06:40:40;97959.59;;;0.83;92.98
85113;BME280;75461;51.556;9.946;2024-01-15T06:43:13;97967.25;;;0.85;91.72
85113;BME280;75461;51.556;9.946;2024-01-15T06:45:39;97957.66;;;0.87;93.05
85113;BME280;75461;51.556;9.946;2024-01-15T06:48:04;97959.97;;;0.91;93.01
85113;BME280;75461;51.556;9.946;2024-01-15T06:50:30;97947.31;;;0.87;92.79
85113;BME280;75461;51.556;9.946;2024-01-15T06:52:56;97951.41;;;0.91;93.48
85113;BME280;75461;51.556;9.946;2024-01-15T06:55:21;97958.03;;;0.81;93.94
85113;BME280;75461;51.556;9.946;2024-01-15T06:57:46;97947.81;;;0.79;92.54
85113;BME280;75461;51.556;9.946;2024-01-15T07:00:12;97946.63;;;0.85;94.11
85113;BME280;75461;51.556;9.946;2024-01-15T07:02:38;97950.28;;;0.81;94.37
85113;BME280;75461;51.556;9.946;2024-01-15T07:05:03;97949.09;;;0.86;93.44
85113;BME280;75461;51.556;9.946;2024-01-15T07:07:30;97952.59;;;0.85;94.35
85113;BME280;75461;51.556;9.946;2024-01-15T07:09:56;97953.09;;;0.78;95.26
85113;BME280;75461;51.556;9.946;2024-01-15T07:12:21;97949.94;;;0.73;95.96
85113;BME280;75461;51.556;9.946;2024-01-15T07:14:46;97953.53;;;0.70;95.21
85113;BME280;75461;51.556;9.946;2024-01-15T07:17:12;97959.72;;;0.67;95.25
85113;BME280;75461;51.556;9.946;2024-01-15T07:19:37;97968.84;;;0.73;95.22
85113;BME280;75461;51.556;9.946;2024-01-15T07:22:03;97971.34;;;0.75;95.75
85113;BME280;75461;51.556;9.946;2024-01-15T07:24:28;97961.66;;;0.78;93.80
85113;BME280;75461;51.556;9.946;2024-01-15T07:26:53;97963.94;;;0.83;94.34
85113;BME280;75461;51.556;9.946;2024-01-15T07:29:19;97965.13;;;0.77;93.73
85113;BME280;75461;51.556;9.946;2024-01-15T07:31:49;97971.53;;;0.72;93.99
85113;BME280;75461;51.556;9.946;2024-01-15T07:34:15;97970.88;;;0.68;95.00
85113;BME280;75461;51.556;9.946;2024-01-15T07:36:40;97966.44;;;0.70;96.42
85113;BME280;75461;51.556;9.946;2024-01-15T07:39:06;97965.44;;;0.73;96.24
85113;BME280;75461;51.556;9.946;2024-01-15T07:41:32;97974.09;;;0.72;96.43
85113;BME280;75461;51.556;9.946;2024-01-15T07:43:57;97978.41;;;0.71;98.39
85113;BME280;75461;51.556;9.946;2024-01-15T07:46:22;97981.19;;;0.54;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T07:48:48;97985.16;;;0.45;99.72
85113;BME280;75461;51.556;9.946;2024-01-15T07:51:16;97983.25;;;0.49;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T07:53:41;97986.28;;;0.55;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T07:56:07;97983.69;;;0.55;98.77
85113;BME280;75461;51.556;9.946;2024-01-15T07:58:32;97981.50;;;0.49;98.64
85113;BME280;75461;51.556;9.946;2024-01-15T08:00:57;97983.88;;;0.52;98.45
85113;BME280;75461;51.556;9.946;2024-01-15T08:03:25;97977.59;;;0.56;99.28
85113;BME280;75461;51.556;9.946;2024-01-15T08:05:50;97977.88;;;0.66;97.43
85113;BME280;75461;51.556;9.946;2024-01-15T08:08:17;97976.41;;;0.62;97.36
85113;BME280;75461;51.556;9.946;2024-01-15T08:10:43;97977.59;;;0.70;96.51
85113;BME280;75461;51.556;9.946;2024-01-15T08:13:09;97981.94;;;0.70;98.06
85113;BME280;75461;51.556;9.946;2024-01-15T08:15:34;97974.75;;;0.61;96.55
85113;BME280;75461;51.556;9.946;2024-01-15T08:18:00;97975.66;;;0.60;96.79
85113;BME280;75461;51.556;9.946;2024-01-15T08:20:25;97972.78;;;0.64;98.30
85113;BME280;75461;51.556;9.946;2024-01-15T08:22:50;97972.72;;;0.66;97.86
85113;BME280;75461;51.556;9.946;2024-01-15T08:25:16;97971.59;;;0.70;98.37
85113;BME280;75461;51.556;9.946;2024-01-15T08:27:41;97978.16;;;0.61;99.06
85113;BME280;75461;51.556;9.946;2024-01-15T08:30:08;97981.19;;;0.54;99.47
85113;BME280;75461;51.556;9.946;2024-01-15T08:32:33;97980.38;;;0.53;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:35:01;97980.56;;;0.50;99.36
85113;BME280;75461;51.556;9.946;2024-01-15T08:37:28;97985.59;;;0.52;99.78
85113;BME280;75461;51.556;9.946;2024-01-15T08:39:54;97980.38;;;0.53;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:42:20;97974.19;;;0.56;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:44:45;97969.75;;;0.58;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:47:12;97974.19;;;0.56;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:49:37;97964.16;;;0.51;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:52:03;97970.34;;;0.49;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:54:28;97960.38;;;0.57;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:56:53;97976.41;;;0.62;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T08:59:19;97971.59;;;0.70;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:01:50;97974.75;;;0.75;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:04:15;97980.34;;;0.67;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:06:44;97984.13;;;0.76;99.90
85113;BME280;75461;51.556;9.946;2024-01-15T09:09:10;97987.38;;;0.65;99.95
85113;BME280;75461;51.556;9.946;2024-01-15T09:11:36;97983.41;;;0.60;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:14:01;97993.53;;;0.63;98.85
85113;BME280;75461;51.556;9.946;2024-01-15T09:16:27;97995.19;;;0.64;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:18:53;97988.19;;;0.66;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:21:18;97995.84;;;0.67;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:23:43;97991.41;;;0.69;99.69
85113;BME280;75461;51.556;9.946;2024-01-15T09:26:09;97992.34;;;0.83;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:28:34;97985.16;;;0.88;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:31:00;97998.13;;;0.86;99.29
85113;BME280;75461;51.556;9.946;2024-01-15T09:33:25;97992.44;;;0.81;98.91
85113;BME280;75461;51.556;9.946;2024-01-15T09:35:51;97987.34;;;0.80;99.88
85113;BME280;75461;51.556;9.946;2024-01-15T09:38:16;97995.09;;;0.80;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:40:45;97985.06;;;0.75;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:43:12;97994.66;;;0.73;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:45:38;97996.09;;;0.77;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:48:03;97998.25;;;0.85;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:50:29;97995.75;;;0.83;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:52:55;98001.09;;;0.80;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:55:23;98002.19;;;0.76;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T09:57:49;98007.91;;;0.67;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:00:17;98002.38;;;0.73;99.66
85113;BME280;75461;51.556;9.946;2024-01-15T10:02:43;97993.91;;;0.85;99.62
85113;BME280;75461;51.556;9.946;2024-01-15T10:05:08;97995.09;;;0.80;98.98
85113;BME280;75461;51.556;9.946;2024-01-15T10:07:36;98001.00;;;0.82;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:10:02;97997.16;;;0.75;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:12:29;97996.97;;;0.78;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:14:56;97987.66;;;0.75;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:17:21;97981.94;;;0.70;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:19:47;97978.69;;;0.81;99.68
85113;BME280;75461;51.556;9.946;2024-01-15T10:22:14;97981.63;;;0.89;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:24:40;97975.47;;;0.91;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:27:07;97973.59;;;0.93;99.83
85113;BME280;75461;51.556;9.946;2024-01-15T10:29:34;97970.06;;;1.09;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:31:59;97970.81;;;0.97;98.81
85113;BME280;75461;51.556;9.946;2024-01-15T10:34:26;97965.88;;;0.79;99.41
85113;BME280;75461;51.556;9.946;2024-01-15T10:36:52;97971.41;;;0.87;99.56
85113;BME280;75461;51.556;9.946;2024-01-15T10:39:26;97968.16;;;0.84;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:41:52;97974.25;;;0.83;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:44:17;97964.03;;;0.81;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:46:44;97965.22;;;0.90;100.00
85113;BME280;75461;51.556;9.946;2024-01-15T10:49:11;97967.16;;;0.86;98.69
85113;BME280;75461;51.556;9.946;2024-01-15T10:51:37;97969.47;;;0.91;98.09
85113;BME280;75461;51.556;9.946;2024-01-15T10:54:04;97958.66;;;0.99;98.36
85113;BME280;75461;51.556;9.946;2024-01-15T10:56:32;97959.91;;;1.06;97.45
85113;BME280;75461;51.556;9.946;2024-01-15T10:58:59;97960.56;;;1.09;97.18
85113;BME280;75461;51.556;9.946;2024-01-15T11:01:25;97949.50;;;1.07;95.34
85113;BME280;75461;51.556;9.946;2024-01-15T11:03:50;97956.50;;;1.05;97.49
85113;BME280;75461;51.556;9.946;2024-01-15T11:06:19;97956.03;;;1.13;95.78
85113;BME280;75461;51.556;9.946;2024-01-15T11:08:48;97958.13;;;1.21;95.61
85113;BME280;75461;51.556;9.946;2024-01-15T11:11:16;97948.94;;;1.16;96.06
85113;BME280;75461;51.556;9.946;2024-01-15T11:13:41;97960.66;;;1.08;95.61
85113;BME280;75461;51.556;9.946;2024-01-15T11:16:13;97957.88;;;1.11;95.10
85113;BME280;75461;51.556;9.946;2024-01-15T11:18:43;97958.91;;;1.08;96.15
85113;BME280;75461;51.556;9.946;2024-01-15T11:21:26;97955.31;;;1.11;95.71
85113;BME280;75461;51.556;9.946;2024-01-15T11:23:56;97959.66;;;1.10;95.53
85113;BME280;75461;51.556;9.946;2024-01-15T11:29:02;97950.84;;;1.13;95.48
85113;BME280;75461;51.556;9.946;2024-01-15T11:31:29;97960.47;;;1.11;94.92
85113;BME280;75461;51.556;9.946;2024-01-15T11:34:14;97957.31;;;1.20;92.96
85113;BME280;75461;51.556;9.946;2024-01-15T11:41:56;97951.25;;;1.34;90.77
85113;BME280;75461;51.556;9.946;2024-01-15T11:44:22;97954.81;;;1.46;91.99
85113;BME280;75461;51.556;9.946;2024-01-15T11:47:01;97944.84;;;1.27;89.56
85113;BME280;75461;51.556;9.946;2024-01-15T11:50:01;97950.72;;;1.29;90.21
85113;BME280;75461;51.556;9.946;2024-01-15T11:52:32;97959.78;;;1.22;89.75
85113;BME280;75461;51.556;9.946;2024-01-15T11:55:14;97956.63;;;1.31;90.01
85113;BME280;75461;51.556;9.946;2024-01-15T11:57:46;97952.09;;;1.34;88.22
85113;BME280;75461;51.556;9.946;2024-01-15T12:00:12;97956.75;;;1.29;88.46
85113;BME280;75461;51.556;9.946;2024-01-15T12:02:40;97942.97;;;1.29;87.06
85113;BME280;75461;51.556;9.946;2024-01-15T12:05:07;97955.81;;;1.30;88.36
85113;BME280;75461;51.556;9.946;2024-01-15T12:07:33;97964.00;;;1.23;87.56
85113;BME280;75461;51.556;9.946;2024-01-15T12:09:58;97964.00;;;1.23;88.52
85113;BME280;75461;51.556;9.946;2024-01-15T12:15:10;97954.00;;;1.18;88.74
85113;BME280;75461;51.556;9.946;2024-01-15T12:17:36;97949.38;;;1.23;91.34
85113;BME280;75461;51.556;9.946;2024-01-15T12:20:07;97954.94;;;1.03;90.59
85113;BME280;75461;51.556;9.946;2024-01-15T12:22:32;97962.22;;;1.10;89.82
85113;BME280;75461;51.556;9.946;2024-01-15T12:24:58;97957.16;;;1.09;89.93
85113;BME280;75461;51.556;9.946;2024-01-15T12:27:24;97952.63;;;1.12;89.07
85113;BME280;75461;51.556;9.946;2024-01-15T12:29:49;97950.16;;;1.11;89.96
85113;BME280;75461;51.556;9.946;2024-01-15T12:32:15;97955.75;;;1.17;88.37
85113;BME280;75461;51.556;9.946;2024-01-15T12:34:40;97958.84;;;1.23;85.44
85113;BME280;75461;51.556;9.946;2024-01-15T12:37:07;97951.97;;;1.23;85.38
85113;BME280;75461;51.556;9.946;2024-01-15T12:39:34;97952.28;;;1.31;85.11
85113;BME280;75461;51.556;9.946;2024-01-15T12:42:00;97944.00;;;1.26;84.93
85113;BME280;75461;51.556;9.946;2024-01-15T12:44:26;97943.81;;;1.29;86.41
85113;BME280;75461;51.556;9.946;2024-01-15T12:46:52;97951.25;;;1.34;85.99
85113;BME280;75461;51.556;9.946;2024-01-15T12:49:17;97953.25;;;1.16;86.55
85113;BME280;75461;51.556;9.946;2024-01-15T12:51:42;97956.97;;;1.12;86.42
85113;BME280;75461;51.556;9.946;2024-01-15T12:54:08;97955.75;;;1.17;86.03
85113;BME280;75461;51.556;9.946;2024-01-15T12:56:35;97971.13;;;1.19;86.04
85113;BME280;75461;51.556;9.946;2024-01-15T12:59:00;97967.09;;;1.15;85.37
85113;BME280;75461;51.556;9.946;2024-01-15T13:01:25;97958.66;;;1.26;85.00
85113;BME280;75461;51.556;9.946;2024-01-15T13:03:51;97958.78;;;1.24;82.37
85113;BME280;75461;51.556;9.946;2024-01-15T13:06:16;97954.38;;;1.12;81.94
85113;BME280;75461;51.556;9.946;2024-01-15T13:08:41;97948.00;;;1.17;82.67
85113;BME280;75461;51.556;9.946;2024-01-15T13:11:07;97950.28;;;1.22;82.28
85113;BME280;75461;51.556;9.946;2024-01-15T13:13:32;97952.78;;;1.24;82.18
85113;BME280;75461;51.556;9.946;2024-01-15T13:15:59;97951.69;;;1.40;83.46