sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2023-05-10T00:00:08;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:02:34;14.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:05:00;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:07:26;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:09:51;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:12:17;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:14:42;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:17:08;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:19:34;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:21:59;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:24:25;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:26:50;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:29:16;14.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:31:42;14.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:34:07;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:36:33;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:38:58;15.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:41:24;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:43:50;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:46:15;14.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:48:43;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:51:09;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:53:35;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:56:01;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T00:58:28;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:00:56;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:03:23;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:05:48;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:08:15;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:10:41;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:13:08;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:15:34;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:18:00;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:20:36;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:26:22;13.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:35:17;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:37:49;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:40:56;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:43:21;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:46:00;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:48:30;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:50:57;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:53:24;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:55:52;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T01:58:28;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:00:55;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:03:24;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:05:53;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:08:21;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:10:49;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:13:16;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:15:43;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:18:10;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:20:37;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:23:03;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:25:31;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:27:59;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:30:27;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:32:54;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:35:22;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:37:48;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:40:16;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:42:43;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:45:17;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:47:43;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:50:09;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:53:06;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:55:40;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T02:58:07;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:00:32;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:02:58;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:05:24;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:07:50;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:10:17;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:12:56;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:20:50;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:23:35;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:26:05;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:28:33;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:30:59;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:33:25;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:35:51;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:38:16;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:40:42;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:43:08;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:45:33;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:47:59;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:50:25;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:52:51;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:55:17;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T03:57:43;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:00:09;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:02:35;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:05:01;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:07:26;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:09:52;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:12:17;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:14:43;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:17:09;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:19:34;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:22:02;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:24:28;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:26:54;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:29:20;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:31:45;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:34:11;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:36:36;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:39:03;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:41:29;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:43:54;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:46:20;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:48:46;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:51:11;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:53:37;12.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:56:03;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T04:58:29;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:00:55;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:03:20;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:05:47;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:08:13;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:10:38;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:13:04;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:15:29;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:17:56;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:20:21;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:22:47;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:25:13;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:27:39;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:30:05;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:32:31;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:34:56;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:37:22;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:39:48;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:42:13;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:44:40;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:47:06;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:49:32;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:52:02;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:54:29;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:56:55;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T05:59:22;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:01:47;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:04:13;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:06:39;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:09:04;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:11:30;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:13:58;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:16:23;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:18:49;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:21:14;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:23:41;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:26:07;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:28:32;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:30:59;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:33:24;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:35:50;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:38:15;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:40:42;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:43:07;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:45:33;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:47:59;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:50:25;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:52:51;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:55:17;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T06:57:42;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:00:08;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:02:35;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:05:01;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:07:27;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:09:53;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:12:18;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:14:44;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:17:10;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:19:36;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:22:01;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:24:27;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:26:53;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:29:18;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:31:44;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:34:09;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:36:35;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:39:01;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:41:27;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:43:53;13.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:46:18;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:48:45;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:51:10;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:53:37;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:56:24;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T07:58:51;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:01:17;13.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:03:42;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:06:08;13.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:08:34;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:10:59;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:13:25;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:15:50;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:18:18;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:20:44;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:23:11;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:25:37;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:28:02;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:30:28;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:32:54;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:35:19;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:37:45;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:40:11;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:42:40;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:45:07;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:47:36;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:50:03;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:52:30;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:54:57;14.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:57:23;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T08:59:49;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:02:15;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:04:41;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:07:07;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:09:33;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:12:00;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:14:26;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:16:52;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:19:19;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:21:45;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:24:11;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:26:46;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:29:13;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:31:44;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:34:15;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:36:58;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:39:33;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:42:06;13.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:44:33;13.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:47:02;13.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:49:29;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:52:05;13.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:54:31;14.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:56:57;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T09:59:26;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:01:55;14.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:04:21;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:06:58;14.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:09:25;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:11:51;14.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:14:18;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:16:44;14.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:19:10;14.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:21:36;14.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:24:01;14.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:26:29;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:29:10;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:34:26;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:36:54;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:39:20;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:41:54;14.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:52:37;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T10:55:02;14.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:02:58;14.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:05:47;15.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:08:19;15.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:13:40;15.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:16:17;15.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:19:13;15.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:21:49;15.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:24:19;15.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:26:45;15.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:29:12;16.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:31:45;16.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:34:13;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:36:51;16.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:39:19;16.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:41:48;16.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:44:14;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:46:39;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:49:07;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:51:36;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:54:05;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:56:32;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T11:58:58;16.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:01:26;16.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:03:53;16.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:06:20;16.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:08:48;16.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:11:18;16.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:13:44;16.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:16:18;16.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:18:44;16.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:21:11;16.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:23:40;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:26:06;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:28:34;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:31:01;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:33:27;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:36:00;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:38:31;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:40:59;17.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:43:24;17.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:45:50;17.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:48:16;17.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:50:41;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:53:07;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:55:32;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T12:57:58;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:00:24;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:02:50;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:05:16;17.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:07:41;17.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:10:09;17.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:12:35;17.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:15:01;17.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:17:28;17.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:19:54;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:22:20;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:24:45;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:27:11;17.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:29:36;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:32:02;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:34:27;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:36:53;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:39:20;17.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:41:46;17.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:44:13;17.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:46:40;17.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:49:06;17.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:51:32;17.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:53:58;18.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:56:24;18.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T13:58:49;18.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:01:15;18.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:03:41;18.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:06:07;18.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:08:33;18.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:10:59;18.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:13:25;18.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:15:52;18.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:18:18;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:20:44;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:23:09;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:25:35;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:28:01;18.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:30:27;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:32:52;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:35:19;18.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:37:45;18.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:40:11;18.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:42:37;18.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:45:04;18.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:47:29;18.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:49:55;18.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:52:21;18.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:54:46;19.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:57:12;19.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T14:59:38;19.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:02:04;19.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:04:30;19.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:06:55;19.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:09:24;19.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:11:50;19.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:14:16;19.60;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:16:41;19.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:19:07;20.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:21:32;20.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:24:04;20.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:26:30;20.30;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:28:56;20.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:31:21;20.50;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:33:47;20.40;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:36:13;20.20;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:38:38;20.10;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:41:04;20.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:43:30;20.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:45:55;20.00;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:48:21;19.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:50:46;19.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:53:12;19.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:55:38;19.70;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T15:58:03;19.80;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T16:00:29;19.90;99.90
23405;DHT22;11875;49.356;2.718;2023-05-10T16:02:54;19.80;99.90