sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:01:09;5.97;;;1.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:03:38;6.13;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:06:05;6.77;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:08:31;13.10;;;2.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:10:58;11.83;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:13:25;6.53;;;2.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:15:52;11.47;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:18:19;7.70;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:20:45;6.93;;;2.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:23:12;6.03;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:25:39;4.93;;;1.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:28:07;7.73;;;2.13;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:30:35;8.23;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:33:03;9.37;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:35:31;5.77;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:37:58;9.63;;;3.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:40:25;5.87;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:42:52;10.67;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:45:19;6.20;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:47:46;7.80;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:50:12;6.47;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:52:39;11.83;;;3.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:55:06;7.03;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T00:57:33;7.40;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:00:00;13.20;;;5.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:02:27;8.40;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:04:54;9.00;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:07:20;13.70;;;3.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:09:47;12.37;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:12:14;10.60;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:14:44;11.20;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:17:12;8.87;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:19:39;10.93;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:22:06;14.43;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:24:33;5.87;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:27:00;7.93;;;3.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:29:26;8.77;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:31:53;6.10;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:34:20;13.73;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:36:47;10.30;;;4.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:39:18;8.93;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:41:46;7.20;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:46:46;5.83;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:50:03;9.40;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:54:58;3.63;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:57:29;4.20;;;1.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T01:59:59;4.87;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:02:30;8.07;;;1.85;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:05:02;6.27;;;1.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:07:34;7.20;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:10:06;6.00;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:12:33;7.93;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:15:02;6.17;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:17:30;6.13;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:20:09;8.93;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:31:31;10.13;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:34:31;9.77;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:37:07;13.47;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:42:26;9.83;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:45:08;13.97;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:47:40;8.32;;;2.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:50:21;6.57;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:52:52;12.57;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T02:57:49;10.33;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:00:18;12.33;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:11:08;12.93;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:16:08;4.93;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:18:40;9.17;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:21:21;8.17;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:24:09;7.37;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:26:40;7.33;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:29:12;10.40;;;1.45;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:31:47;14.80;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:34:18;7.43;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:36:47;10.80;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:39:17;5.23;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:41:48;8.97;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:44:21;5.20;;;1.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:46:50;5.23;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:49:16;8.47;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:51:48;10.43;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:54:24;9.73;;;2.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:57:00;12.60;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T03:59:41;14.53;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:02:12;9.00;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:04:43;9.98;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:07:11;15.33;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:09:41;7.47;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:12:12;10.60;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:14:42;6.47;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:17:13;9.93;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:19:43;7.93;;;1.13;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:22:10;8.50;;;2.13;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:24:37;10.53;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:27:06;6.60;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:29:33;9.37;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:32:00;8.27;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:34:26;9.07;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:36:53;4.97;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:39:20;10.67;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:41:52;10.60;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:44:18;4.67;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:46:45;9.77;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:49:12;15.60;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:51:39;8.50;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:54:06;10.53;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:56:33;6.80;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T04:58:59;7.73;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:01:26;11.00;;;2.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:03:54;11.77;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:06:21;9.00;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:08:48;8.03;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:11:14;10.40;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:13:41;9.73;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:16:08;9.97;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:18:35;7.80;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:21:01;9.07;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:23:28;7.67;;;1.27;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:25:55;12.73;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:28:22;12.23;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:30:49;8.20;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:33:15;6.73;;;1.27;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:35:42;6.53;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:38:09;8.50;;;3.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:40:36;10.43;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:43:02;5.10;;;1.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:45:29;5.70;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:47:59;3.53;;;0.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:50:29;3.33;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:52:58;3.37;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:55:28;12.93;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T05:57:56;6.60;;;1.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:00:24;8.80;;;1.13;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:02:58;7.10;;;1.57;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:05:26;10.07;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:07:53;7.00;;;1.57;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:10:20;8.57;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:12:47;7.47;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:15:14;15.03;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:17:57;4.70;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:20:25;11.13;;;2.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:22:52;12.40;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:25:18;8.20;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:27:45;7.57;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:30:12;9.00;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:32:39;7.47;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:35:06;12.20;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:37:33;8.23;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:39:59;13.67;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:42:26;7.13;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:44:53;11.27;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:47:20;8.40;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:49:47;6.20;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:52:14;6.37;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:54:41;6.17;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:57:07;9.60;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T06:59:34;9.47;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:02:01;8.00;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:04:28;4.70;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:06:55;9.63;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:09:21;7.60;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:11:50;7.50;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:14:18;6.60;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:16:49;6.97;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:19:17;11.63;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:21:44;7.13;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:24:10;10.30;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:26:37;11.17;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:29:04;12.93;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:31:33;8.03;;;2.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:34:00;5.57;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:36:26;13.23;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:38:53;7.97;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:41:21;9.30;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:43:47;14.33;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:47:19;9.43;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:50:45;7.00;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:53:13;7.77;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:55:40;12.77;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T07:58:17;11.70;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:00:44;9.80;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:03:13;8.57;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:05:42;8.57;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:08:11;10.27;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:10:39;9.13;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:13:08;9.93;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:15:38;8.05;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:18:14;12.80;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:20:42;8.47;;;2.27;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:23:10;10.17;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:25:38;9.37;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:28:05;7.63;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:30:34;11.33;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:35:31;6.23;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:37:59;12.03;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:40:27;9.73;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:43:02;5.53;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:45:30;10.87;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:47:59;12.70;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:50:28;7.90;;;1.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:53:00;12.20;;;3.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:55:33;8.87;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T08:58:02;11.50;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:00:30;13.80;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:03:03;19.10;;;2.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:05:32;8.60;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:08:00;12.20;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:10:28;9.60;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:13:00;10.77;;;2.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:15:36;10.20;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:18:05;8.02;;;1.85;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:20:33;14.47;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:23:06;11.03;;;2.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:25:37;9.60;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:28:05;12.37;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:30:34;10.63;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:33:06;10.53;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:35:35;13.83;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:38:04;10.87;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:50:58;8.27;;;1.83;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:53:48;6.50;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:56:22;10.17;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T09:58:52;8.37;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:07:11;9.23;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:10:02;9.73;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:16:08;8.37;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:26:36;8.03;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:29:16;12.87;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:31:59;10.70;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:34:39;9.93;;;3.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:37:16;7.90;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:40:00;6.93;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:45:57;9.10;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T10:49:09;8.70;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:00:24;7.00;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:02:54;10.23;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:05:33;7.00;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:08:03;9.77;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:10:31;9.70;;;2.27;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:13:04;9.10;;;2.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:18:29;10.43;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:20:59;6.63;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:23:27;7.10;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:28:26;8.30;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:30:59;24.90;;;2.45;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:33:32;12.17;;;2.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:36:04;12.33;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:38:55;18.10;;;8.25;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:41:28;31.67;;;20.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:43:59;9.10;;;3.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:46:48;29.80;;;17.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:49:29;33.77;;;20.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:52:02;15.97;;;8.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:54:53;23.87;;;14.13;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:57:25;26.50;;;14.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T11:59:54;15.33;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:02:22;13.07;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:07:51;11.50;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:10:19;10.00;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:13:08;13.45;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:15:55;7.15;;;1.95;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:21:12;7.10;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:29:22;11.07;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:32:05;11.73;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:40:41;8.83;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:43:33;9.80;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:46:02;17.60;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:48:38;11.43;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:51:51;13.07;;;3.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T12:59:57;14.57;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:03:28;10.33;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:06:37;13.67;;;3.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:09:11;11.77;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:11:44;13.37;;;3.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:16:58;7.30;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:20:30;10.47;;;3.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:23:53;7.20;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:30:24;14.00;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:33:02;11.77;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:35:40;8.50;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:38:33;9.83;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:44:22;13.97;;;2.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:46:55;16.95;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:54:36;8.63;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T13:57:23;8.20;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:00:26;11.73;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:02:54;14.87;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:05:30;10.90;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:08:04;11.73;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:10:48;8.90;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:13:21;10.47;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:16:02;11.20;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:18:33;10.87;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:21:00;10.57;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:26:06;11.45;;;3.58;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:28:45;9.77;;;2.77;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:34:02;7.77;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:36:56;13.70;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:45:28;8.50;;;1.57;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:50:58;11.03;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:53:31;10.55;;;1.92;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T14:56:01;9.47;;;2.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:01:05;9.00;;;2.15;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:03:34;12.77;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:06:18;11.07;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:08:48;8.93;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:11:25;8.70;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:13:57;10.83;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:16:33;8.60;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:19:06;4.53;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:21:36;3.47;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:24:11;4.53;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:26:44;7.80;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:29:14;3.67;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:31:50;7.80;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:34:21;6.93;;;1.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:36:54;6.83;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:39:21;5.83;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:41:49;10.13;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:44:21;12.25;;;2.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:47:15;11.95;;;3.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:49:48;9.23;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:55:18;7.50;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T15:57:51;6.97;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:00:25;7.33;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:03:58;6.30;;;1.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:07:29;7.83;;;2.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:16:57;8.80;;;3.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:20:27;8.70;;;3.67;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:23:55;11.37;;;3.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:27:21;9.73;;;4.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:30:49;10.40;;;4.30;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:34:45;8.67;;;3.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:37:54;8.37;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:41:21;9.00;;;3.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:43:49;9.83;;;3.97;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:46:24;10.27;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:48:53;15.30;;;6.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:51:20;17.43;;;10.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:53:47;12.37;;;4.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:56:20;7.43;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T16:58:52;9.40;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:01:19;11.40;;;3.53;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:03:46;6.60;;;3.00;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:06:13;8.47;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:08:40;12.67;;;4.07;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:11:17;10.73;;;5.43;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:13:46;11.67;;;3.37;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:16:13;11.77;;;3.90;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:18:41;10.10;;;2.80;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:21:09;10.57;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:23:42;11.67;;;3.40;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:26:10;11.97;;;4.47;;
64335;SDS011;50672;53.362;-6.240;2022-10-31T17:28:37;27.13;;;12.90;;