sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2022-12-10T00:00:26;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:02:52;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:05:19;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:07:48;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:10:15;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:12:41;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:15:09;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:17:36;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:20:03;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:22:30;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:24:59;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:27:25;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:29:52;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:32:19;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:34:46;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:37:12;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:39:39;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:42:07;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:44:34;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:47:01;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:49:27;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:51:54;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:54:21;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:56:48;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T00:59:16;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:01:44;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:04:14;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:06:43;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:09:12;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:11:41;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:14:11;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:16:40;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:19:07;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:21:34;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:24:01;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:26:30;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:28:58;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:31:27;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:33:56;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:36:24;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:38:52;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:41:21;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:43:52;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:46:19;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:48:47;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:51:15;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:53:43;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:56:12;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T01:58:40;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:01:11;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:03:48;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:06:28;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:09:04;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:11:41;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:14:15;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:16:47;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:19:21;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:21:52;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:24:23;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:27:00;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:29:32;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:32:03;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:34:34;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:37:05;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:39:37;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:42:06;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:44:37;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:47:05;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:49:33;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:52:06;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:54:37;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:57:12;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T02:59:51;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:02:24;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:04:57;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:07:32;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:10:03;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:12:35;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:15:08;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:17:37;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:20:06;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:22:35;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:25:05;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:27:33;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:30:02;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:32:30;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:34:59;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:37:28;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:39:56;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:42:23;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:44:50;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:47:18;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:49:47;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:52:14;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:54:41;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:57:08;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T03:59:35;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:02:01;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:04:29;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:06:57;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:09:24;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:11:55;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:14:22;0.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:17:06;0.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:19:33;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:22:02;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:24:46;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:27:32;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:30:00;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:32:28;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:34:55;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:37:24;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:39:52;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:42:19;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:44:46;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:47:14;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:49:41;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:52:10;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:54:40;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:57:08;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T04:59:35;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:02:02;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:04:29;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:06:56;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:09:23;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:11:51;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:14:17;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:16:44;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:19:11;0.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:21:38;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:24:23;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:26:51;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:29:18;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:31:45;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:34:12;0.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:36:39;0.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:39:06;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:41:35;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:44:04;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:46:32;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:48:59;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:51:28;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:53:57;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:56:25;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T05:58:55;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:01:26;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:03:53;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:06:22;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:08:49;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:11:17;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:13:43;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:16:12;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:18:40;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:21:09;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:23:37;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:26:05;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:28:32;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:30:59;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:33:26;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:35:54;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:38:21;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:40:48;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:43:15;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:45:42;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:48:09;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:50:36;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:53:05;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:55:31;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T06:57:58;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:00:25;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:02:53;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:05:20;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:07:46;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:10:15;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:12:41;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:15:09;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:17:35;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:20:03;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:22:29;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:24:56;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:27:24;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:29:51;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:32:18;0.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:34:45;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:37:11;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:39:38;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:42:05;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:44:33;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:47:00;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:49:27;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:51:55;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:54:25;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:56:52;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T07:59:18;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:01:46;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:04:14;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:06:41;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:09:09;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:11:37;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:14:04;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:16:30;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:19:00;0.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:21:30;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:23:57;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:26:27;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:28:54;1.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:31:22;1.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:33:50;1.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:36:18;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:38:46;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:41:14;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:43:42;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:46:10;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:48:37;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:51:05;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:53:34;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:56:01;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T08:58:28;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:00:55;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:03:25;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:05:51;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:08:19;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:10:47;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:13:14;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:15:40;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:18:07;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:20:34;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:23:03;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:25:29;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:27:58;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:30:24;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:32:53;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:35:20;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:37:47;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:40:15;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:42:51;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:45:24;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:47:58;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:50:31;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:53:02;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:55:35;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T09:58:04;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:00:37;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:03:05;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:05:36;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:08:06;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:10:40;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:13:15;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:15:46;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:18:20;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:20:50;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:23:17;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:25:44;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:28:14;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:30:44;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:33:13;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:35:46;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:38:17;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:40:50;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:43:21;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:45:51;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:48:21;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:50:50;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:53:41;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:56:12;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T10:58:49;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:01:18;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:03:49;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:06:17;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:08:46;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:11:18;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:13:46;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:16:18;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:18:55;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:21:23;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:23:52;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:26:50;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:29:42;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:32:26;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:35:06;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:37:39;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:43:24;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:46:03;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:48:45;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:51:23;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:54:06;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:56:37;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T11:59:15;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:01:55;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:04:29;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:07:11;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:09:49;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:12:29;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:15:04;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:17:41;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:20:14;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:22:48;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:25:21;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:27:53;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:30:22;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:32:56;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:35:32;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:38:06;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:40:40;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:43:13;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:45:44;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:48:18;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:50:50;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:53:22;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:55:57;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T12:58:33;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:01:10;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:03:40;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:06:16;2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:08:47;2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:11:35;2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:14:15;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:16:53;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:19:29;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:22:02;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:27:41;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:30:33;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:33:16;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:35:56;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:38:25;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:41:04;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:43:55;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:46:56;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:49:25;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:51:59;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:54:48;2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T13:57:36;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:00:13;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:06:06;2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:08:39;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:11:14;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:13:47;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:16:19;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:18:52;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:21:19;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:23:48;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:26:17;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:28:45;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:31:17;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:33:46;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:36:17;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:38:47;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:41:17;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:43:45;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:46:14;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:48:43;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:51:14;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:53:41;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:56:11;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T14:58:44;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:01:16;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:03:46;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:06:16;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:08:43;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:11:16;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:13:45;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:16:17;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:18:46;2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:21:15;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:23:43;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:26:22;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:28:51;2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:31:21;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:33:53;1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:36:25;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:38:54;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:41:24;1.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:44:01;1.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:46:28;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:48:57;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:51:24;1.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:53:52;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:56:19;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T15:58:47;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:01:14;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:03:42;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:06:10;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:08:37;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:11:12;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:13:48;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:16:15;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:18:43;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:21:11;1.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:23:38;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:26:13;1.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:28:40;1.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-10T16:31:09;1.30;99.90