sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2023-07-02T00:01:10;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:03:38;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:06:03;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:08:29;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:10:54;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:13:20;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:15:45;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:18:11;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:20:42;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:23:08;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:25:35;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:28:01;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:30:26;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:32:51;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:35:17;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:37:42;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:40:08;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:42:34;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:44:59;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:47:28;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:49:54;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:52:20;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:54:46;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:57:12;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T00:59:37;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:02:04;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:04:30;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:06:56;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:09:23;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:11:54;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:14:33;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:17:01;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:19:45;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:22:17;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:24:44;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:27:11;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:29:37;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:32:03;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:34:28;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:36:54;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:39:19;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:41:51;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:44:17;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:46:43;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:49:09;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:51:34;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:54:00;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:56:26;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T01:58:53;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:01:18;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:03:44;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:06:09;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:08:35;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:11:00;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:13:26;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:15:51;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:18:17;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:20:45;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:23:11;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:25:36;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:28:02;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:30:28;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:32:53;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:35:19;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:37:44;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:40:10;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:42:36;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:45:02;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:47:27;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:49:53;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:52:18;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:54:45;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:57:10;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T02:59:36;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:02:01;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:04:27;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:06:53;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:09:19;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:11:46;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:14:11;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:16:37;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:19:02;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:21:28;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:23:55;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:26:21;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:28:47;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:31:12;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:33:38;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:36:03;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:38:29;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:40:54;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:43:20;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:45:46;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:48:11;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:50:36;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:53:02;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:55:27;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T03:57:53;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:00:18;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:02:44;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:05:09;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:07:35;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:10:00;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:12:27;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:14:52;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:17:18;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:19:44;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:22:09;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:24:35;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:27:00;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:29:25;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:31:51;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:34:16;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:36:43;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:39:09;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:41:36;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:44:01;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:46:27;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:48:52;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:51:19;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:53:45;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:56:12;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T04:58:37;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:01:03;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:03:28;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:05:54;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:08:19;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:10:45;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:13:10;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:15:36;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:18:01;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:20:27;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:22:52;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:25:18;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:27:43;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:30:09;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:32:35;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:35:00;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:37:26;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:39:51;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:42:17;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:44:42;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:47:08;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:49:33;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:51:59;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:54:24;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:56:50;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T05:59:15;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:01:43;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:04:09;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:06:34;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:09:00;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:11:25;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:13:51;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:16:16;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:18:42;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:21:07;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:23:40;17.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:26:06;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:28:32;17.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:30:57;17.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:33:23;17.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:35:49;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:38:14;17.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:40:40;17.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:43:05;18.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:45:31;18.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:47:56;18.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:50:22;18.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:52:48;18.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:55:13;18.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T06:57:43;18.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:00:12;18.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:02:38;18.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:05:04;18.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:07:30;18.60;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:09:55;19.10;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:12:21;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:14:46;21.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:17:12;23.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:19:37;25.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:22:03;27.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:24:28;29.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:26:54;30.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:29:19;31.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:31:45;31.80;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:34:11;31.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:36:37;31.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:39:02;31.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:41:28;32.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:43:53;32.40;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:46:19;33.10;99.70
2723;DHT22;1369;53.216;10.396;2023-07-02T07:48:45;33.60;97.80
2723;DHT22;1369;53.216;10.396;2023-07-02T07:51:10;33.60;94.00
2723;DHT22;1369;53.216;10.396;2023-07-02T07:53:38;33.70;94.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:56:05;33.80;92.90
2723;DHT22;1369;53.216;10.396;2023-07-02T07:58:30;32.90;92.30
2723;DHT22;1369;53.216;10.396;2023-07-02T08:00:57;31.40;92.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:03:23;30.50;92.80
2723;DHT22;1369;53.216;10.396;2023-07-02T08:05:48;30.10;92.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:08:14;28.50;92.10
2723;DHT22;1369;53.216;10.396;2023-07-02T08:10:39;26.80;95.10
2723;DHT22;1369;53.216;10.396;2023-07-02T08:13:05;25.60;96.90
2723;DHT22;1369;53.216;10.396;2023-07-02T08:15:30;24.90;97.40
2723;DHT22;1369;53.216;10.396;2023-07-02T08:17:56;24.50;98.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:20:23;24.10;99.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:22:49;23.80;99.60
2723;DHT22;1369;53.216;10.396;2023-07-02T08:25:17;23.30;99.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:27:43;23.20;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T08:30:09;24.90;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T08:32:34;27.00;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T08:35:00;28.10;98.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:37:25;27.50;95.40
2723;DHT22;1369;53.216;10.396;2023-07-02T08:39:51;26.20;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T08:42:16;25.60;96.70
2723;DHT22;1369;53.216;10.396;2023-07-02T08:44:45;26.10;97.20
2723;DHT22;1369;53.216;10.396;2023-07-02T08:47:11;26.30;97.80
2723;DHT22;1369;53.216;10.396;2023-07-02T08:49:37;26.30;97.00
2723;DHT22;1369;53.216;10.396;2023-07-02T08:52:02;26.50;96.00
2723;DHT22;1369;53.216;10.396;2023-07-02T08:54:28;25.80;94.70
2723;DHT22;1369;53.216;10.396;2023-07-02T08:56:54;25.50;95.60
2723;DHT22;1369;53.216;10.396;2023-07-02T08:59:19;25.90;94.60
2723;DHT22;1369;53.216;10.396;2023-07-02T09:01:46;26.50;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T09:04:19;27.00;94.60
2723;DHT22;1369;53.216;10.396;2023-07-02T09:06:46;27.00;94.10
2723;DHT22;1369;53.216;10.396;2023-07-02T09:09:12;26.00;93.80
2723;DHT22;1369;53.216;10.396;2023-07-02T09:11:49;25.10;94.20
2723;DHT22;1369;53.216;10.396;2023-07-02T09:14:44;24.40;95.00
2723;DHT22;1369;53.216;10.396;2023-07-02T09:17:09;23.70;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T09:19:36;23.30;95.90
2723;DHT22;1369;53.216;10.396;2023-07-02T09:22:02;23.30;98.40
2723;DHT22;1369;53.216;10.396;2023-07-02T09:24:31;23.60;97.80
2723;DHT22;1369;53.216;10.396;2023-07-02T09:26:59;23.90;98.60
2723;DHT22;1369;53.216;10.396;2023-07-02T09:29:30;24.00;99.00
2723;DHT22;1369;53.216;10.396;2023-07-02T09:31:58;24.30;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T09:34:31;24.50;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T09:36:58;24.70;99.90
2723;DHT22;1369;53.216;10.396;2023-07-02T09:39:31;24.60;97.80
2723;DHT22;1369;53.216;10.396;2023-07-02T09:41:58;24.50;96.30
2723;DHT22;1369;53.216;10.396;2023-07-02T09:44:29;24.60;97.70
2723;DHT22;1369;53.216;10.396;2023-07-02T09:49:27;24.50;96.10
2723;DHT22;1369;53.216;10.396;2023-07-02T09:51:56;24.70;98.00
2723;DHT22;1369;53.216;10.396;2023-07-02T09:54:23;24.70;97.30
2723;DHT22;1369;53.216;10.396;2023-07-02T09:56:48;24.50;97.40
2723;DHT22;1369;53.216;10.396;2023-07-02T09:59:14;24.10;96.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:01:40;24.00;98.30
2723;DHT22;1369;53.216;10.396;2023-07-02T10:04:15;23.80;97.60
2723;DHT22;1369;53.216;10.396;2023-07-02T10:06:48;23.70;97.70
2723;DHT22;1369;53.216;10.396;2023-07-02T10:09:15;23.80;98.50
2723;DHT22;1369;53.216;10.396;2023-07-02T10:11:41;23.70;97.50
2723;DHT22;1369;53.216;10.396;2023-07-02T10:14:06;23.90;97.80
2723;DHT22;1369;53.216;10.396;2023-07-02T10:16:32;24.10;97.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:19:11;24.10;97.00
2723;DHT22;1369;53.216;10.396;2023-07-02T10:21:37;24.20;96.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:24:16;24.20;96.30
2723;DHT22;1369;53.216;10.396;2023-07-02T10:27:02;24.40;97.20
2723;DHT22;1369;53.216;10.396;2023-07-02T10:29:28;24.30;96.10
2723;DHT22;1369;53.216;10.396;2023-07-02T10:31:56;24.20;97.00
2723;DHT22;1369;53.216;10.396;2023-07-02T10:34:33;24.10;96.30
2723;DHT22;1369;53.216;10.396;2023-07-02T10:37:03;24.30;95.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:39:29;24.50;96.30
2723;DHT22;1369;53.216;10.396;2023-07-02T10:42:09;24.90;95.00
2723;DHT22;1369;53.216;10.396;2023-07-02T10:44:46;25.00;93.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:47:12;24.90;93.40
2723;DHT22;1369;53.216;10.396;2023-07-02T10:49:37;24.70;93.50
2723;DHT22;1369;53.216;10.396;2023-07-02T10:52:03;24.40;93.10
2723;DHT22;1369;53.216;10.396;2023-07-02T10:57:09;24.10;94.50
2723;DHT22;1369;53.216;10.396;2023-07-02T10:59:34;24.10;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T11:02:00;24.20;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T11:04:29;24.40;95.70
2723;DHT22;1369;53.216;10.396;2023-07-02T11:06:55;24.50;96.60
2723;DHT22;1369;53.216;10.396;2023-07-02T11:09:20;24.30;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:12:12;23.90;95.40
2723;DHT22;1369;53.216;10.396;2023-07-02T11:14:38;23.60;96.30
2723;DHT22;1369;53.216;10.396;2023-07-02T11:17:06;23.50;96.10
2723;DHT22;1369;53.216;10.396;2023-07-02T11:19:33;23.70;96.80
2723;DHT22;1369;53.216;10.396;2023-07-02T11:21:59;23.80;95.90
2723;DHT22;1369;53.216;10.396;2023-07-02T11:24:30;23.90;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:26:57;23.80;94.30
2723;DHT22;1369;53.216;10.396;2023-07-02T11:29:23;23.80;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:31:48;23.90;95.90
2723;DHT22;1369;53.216;10.396;2023-07-02T11:34:16;24.10;96.70
2723;DHT22;1369;53.216;10.396;2023-07-02T11:36:41;24.20;96.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:39:07;24.20;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:41:39;24.10;96.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:44:06;24.10;96.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:46:32;24.30;97.20
2723;DHT22;1369;53.216;10.396;2023-07-02T11:48:57;24.30;97.10
2723;DHT22;1369;53.216;10.396;2023-07-02T11:51:23;24.30;94.50
2723;DHT22;1369;53.216;10.396;2023-07-02T11:53:48;24.20;94.80
2723;DHT22;1369;53.216;10.396;2023-07-02T11:56:14;24.40;94.00
2723;DHT22;1369;53.216;10.396;2023-07-02T11:58:41;24.30;93.10
2723;DHT22;1369;53.216;10.396;2023-07-02T12:01:07;24.30;94.20
2723;DHT22;1369;53.216;10.396;2023-07-02T12:03:32;24.50;94.90
2723;DHT22;1369;53.216;10.396;2023-07-02T12:05:58;24.50;94.50
2723;DHT22;1369;53.216;10.396;2023-07-02T12:08:23;24.60;94.80
2723;DHT22;1369;53.216;10.396;2023-07-02T12:10:49;24.60;93.80
2723;DHT22;1369;53.216;10.396;2023-07-02T12:13:15;24.30;94.10
2723;DHT22;1369;53.216;10.396;2023-07-02T12:15:41;24.00;93.40
2723;DHT22;1369;53.216;10.396;2023-07-02T12:18:06;23.80;93.50
2723;DHT22;1369;53.216;10.396;2023-07-02T12:20:32;23.60;94.40
2723;DHT22;1369;53.216;10.396;2023-07-02T12:22:57;23.80;96.20
2723;DHT22;1369;53.216;10.396;2023-07-02T12:25:23;24.10;95.10
2723;DHT22;1369;53.216;10.396;2023-07-02T12:27:49;24.50;95.70
2723;DHT22;1369;53.216;10.396;2023-07-02T12:30:14;24.60;94.90
2723;DHT22;1369;53.216;10.396;2023-07-02T12:32:44;24.60;94.60
2723;DHT22;1369;53.216;10.396;2023-07-02T12:35:10;24.40;95.60
2723;DHT22;1369;53.216;10.396;2023-07-02T12:37:42;24.30;95.10
2723;DHT22;1369;53.216;10.396;2023-07-02T12:40:07;24.40;95.20
2723;DHT22;1369;53.216;10.396;2023-07-02T12:42:33;24.30;95.60
2723;DHT22;1369;53.216;10.396;2023-07-02T12:44:59;24.20;95.60
2723;DHT22;1369;53.216;10.396;2023-07-02T12:47:24;24.10;94.30
2723;DHT22;1369;53.216;10.396;2023-07-02T12:49:50;23.80;93.50
2723;DHT22;1369;53.216;10.396;2023-07-02T12:52:15;23.60;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T12:54:41;23.70;94.90
2723;DHT22;1369;53.216;10.396;2023-07-02T12:57:06;23.80;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T12:59:32;23.80;93.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:01:57;23.90;93.70
2723;DHT22;1369;53.216;10.396;2023-07-02T13:04:23;24.20;92.80
2723;DHT22;1369;53.216;10.396;2023-07-02T13:06:48;24.50;93.10
2723;DHT22;1369;53.216;10.396;2023-07-02T13:09:14;24.70;93.20
2723;DHT22;1369;53.216;10.396;2023-07-02T13:11:39;24.70;92.60
2723;DHT22;1369;53.216;10.396;2023-07-02T13:14:05;24.70;92.80
2723;DHT22;1369;53.216;10.396;2023-07-02T13:16:30;24.60;93.00
2723;DHT22;1369;53.216;10.396;2023-07-02T13:18:56;24.50;93.00
2723;DHT22;1369;53.216;10.396;2023-07-02T13:21:22;24.30;92.70
2723;DHT22;1369;53.216;10.396;2023-07-02T13:23:48;24.00;93.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:26:13;23.70;93.60
2723;DHT22;1369;53.216;10.396;2023-07-02T13:28:39;23.50;93.20
2723;DHT22;1369;53.216;10.396;2023-07-02T13:31:04;23.30;94.40
2723;DHT22;1369;53.216;10.396;2023-07-02T13:33:30;23.20;94.60
2723;DHT22;1369;53.216;10.396;2023-07-02T13:35:56;23.30;95.20
2723;DHT22;1369;53.216;10.396;2023-07-02T13:38:22;23.50;95.90
2723;DHT22;1369;53.216;10.396;2023-07-02T13:40:47;23.70;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:43:13;23.80;94.80
2723;DHT22;1369;53.216;10.396;2023-07-02T13:45:40;23.80;95.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:48:05;23.80;94.40
2723;DHT22;1369;53.216;10.396;2023-07-02T13:50:31;23.90;93.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:52:56;23.90;92.70
2723;DHT22;1369;53.216;10.396;2023-07-02T13:55:22;23.90;94.30
2723;DHT22;1369;53.216;10.396;2023-07-02T13:57:55;24.00;94.10
2723;DHT22;1369;53.216;10.396;2023-07-02T14:00:25;24.10;92.30
2723;DHT22;1369;53.216;10.396;2023-07-02T14:02:51;23.90;91.40
2723;DHT22;1369;53.216;10.396;2023-07-02T14:05:17;23.90;92.20
2723;DHT22;1369;53.216;10.396;2023-07-02T14:07:42;24.00;91.90
2723;DHT22;1369;53.216;10.396;2023-07-02T14:10:08;24.10;93.00
2723;DHT22;1369;53.216;10.396;2023-07-02T14:12:34;24.20;92.10
2723;DHT22;1369;53.216;10.396;2023-07-02T14:14:59;24.30;91.90
2723;DHT22;1369;53.216;10.396;2023-07-02T14:17:25;24.20;92.20
2723;DHT22;1369;53.216;10.396;2023-07-02T14:19:50;24.30;92.30
2723;DHT22;1369;53.216;10.396;2023-07-02T14:22:16;24.30;92.90
2723;DHT22;1369;53.216;10.396;2023-07-02T14:24:41;24.10;92.80
2723;DHT22;1369;53.216;10.396;2023-07-02T14:27:07;23.80;93.60
2723;DHT22;1369;53.216;10.396;2023-07-02T14:29:32;23.60;93.20
2723;DHT22;1369;53.216;10.396;2023-07-02T14:31:58;23.60;93.20
2723;DHT22;1369;53.216;10.396;2023-07-02T14:34:23;23.50;92.60
2723;DHT22;1369;53.216;10.396;2023-07-02T14:36:49;23.70;94.50
2723;DHT22;1369;53.216;10.396;2023-07-02T14:39:15;24.00;93.60
2723;DHT22;1369;53.216;10.396;2023-07-02T14:41:40;23.90;92.70
2723;DHT22;1369;53.216;10.396;2023-07-02T14:44:06;23.50;92.70
2723;DHT22;1369;53.216;10.396;2023-07-02T14:46:31;23.30;93.00
2723;DHT22;1369;53.216;10.396;2023-07-02T14:48:57;23.10;93.30
2723;DHT22;1369;53.216;10.396;2023-07-02T14:51:23;23.00;94.00
2723;DHT22;1369;53.216;10.396;2023-07-02T14:53:50;23.00;93.90
2723;DHT22;1369;53.216;10.396;2023-07-02T14:56:16;23.00;94.30
2723;DHT22;1369;53.216;10.396;2023-07-02T14:58:41;23.10;94.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:01:07;23.20;94.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:03:32;23.20;93.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:06:17;23.20;94.10
2723;DHT22;1369;53.216;10.396;2023-07-02T15:08:43;23.20;94.10
2723;DHT22;1369;53.216;10.396;2023-07-02T15:11:11;23.30;94.30
2723;DHT22;1369;53.216;10.396;2023-07-02T15:13:37;23.50;93.80
2723;DHT22;1369;53.216;10.396;2023-07-02T15:16:04;23.50;93.80
2723;DHT22;1369;53.216;10.396;2023-07-02T15:18:30;23.30;93.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:20:55;23.20;94.00
2723;DHT22;1369;53.216;10.396;2023-07-02T15:23:24;23.20;94.90
2723;DHT22;1369;53.216;10.396;2023-07-02T15:25:55;23.10;94.50
2723;DHT22;1369;53.216;10.396;2023-07-02T15:28:21;23.10;94.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:30:54;23.10;95.20
2723;DHT22;1369;53.216;10.396;2023-07-02T15:33:21;23.10;95.10
2723;DHT22;1369;53.216;10.396;2023-07-02T15:35:47;23.10;95.70
2723;DHT22;1369;53.216;10.396;2023-07-02T15:38:13;23.00;95.00
2723;DHT22;1369;53.216;10.396;2023-07-02T15:40:38;23.00;95.50
2723;DHT22;1369;53.216;10.396;2023-07-02T15:43:04;23.10;95.20
2723;DHT22;1369;53.216;10.396;2023-07-02T15:45:29;23.00;95.30