sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-05-07T00:02:24;5.82;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:04:50;4.90;;;1.83;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:07:17;5.53;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:09:43;5.30;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:12:08;4.32;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:14:34;6.13;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:17:01;3.70;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:19:27;4.65;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:21:52;4.05;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:24:19;5.10;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:26:45;4.78;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:29:10;5.88;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:31:36;4.70;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:34:02;4.18;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:36:28;5.07;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:38:56;5.35;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:41:25;5.28;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:43:51;5.88;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:46:17;5.18;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:48:45;5.30;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:51:10;4.85;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:53:37;4.55;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:56:03;4.32;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T00:58:31;6.28;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:00:58;7.07;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:03:25;5.88;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:05:50;5.47;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:08:19;6.75;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:10:46;6.18;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:13:12;6.35;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:15:40;5.20;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:18:06;6.10;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:20:32;6.03;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:22:58;6.38;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:25:25;5.95;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:27:52;5.65;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:30:17;6.28;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:35:11;5.60;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:37:42;6.18;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:40:08;6.68;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:42:35;5.45;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:45:01;6.13;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:47:28;5.95;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:49:55;6.75;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:52:21;6.50;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:54:46;7.05;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:57:12;6.72;;;2.83;;
75935;SDS011;64614;32.062;34.834;2023-05-07T01:59:38;6.60;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:02:03;9.65;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:04:29;8.18;;;2.83;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:06:56;7.55;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:09:22;7.68;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:11:48;8.23;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:14:14;7.72;;;3.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:16:40;6.40;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:19:06;7.65;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:21:32;7.18;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:23:58;7.75;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:26:23;7.93;;;2.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:28:49;6.93;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:31:15;7.30;;;2.88;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:33:41;7.28;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:36:10;7.13;;;2.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:38:36;9.10;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:41:02;7.90;;;3.28;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:43:28;8.45;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:46:03;9.13;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:48:33;7.68;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:51:00;8.20;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:53:27;7.82;;;3.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:55:55;8.07;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T02:58:21;7.35;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:00:47;7.43;;;3.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:03:13;7.75;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:05:39;8.30;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:08:05;6.95;;;3.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:10:32;8.15;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:12:57;8.52;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:15:23;8.75;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:17:48;8.50;;;2.97;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:20:14;9.38;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:22:40;10.77;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:25:06;12.07;;;3.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:27:32;11.15;;;4.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:29:58;10.77;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:32:25;9.77;;;4.18;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:34:50;12.02;;;3.95;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:37:16;10.40;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:39:42;11.85;;;4.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:42:07;13.75;;;4.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:44:33;10.48;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:46:59;9.90;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:49:24;9.25;;;3.58;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:51:53;10.38;;;4.32;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:54:19;9.07;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:56:45;10.50;;;4.47;;
75935;SDS011;64614;32.062;34.834;2023-05-07T03:59:11;9.52;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:01:38;9.73;;;3.95;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:04:03;10.15;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:06:29;8.52;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:08:56;12.00;;;4.18;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:11:21;7.68;;;3.67;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:13:47;9.90;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:16:13;10.90;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:18:39;10.40;;;3.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:21:05;9.23;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:23:39;9.40;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:26:04;8.70;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:28:30;9.52;;;3.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:30:56;9.70;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:33:21;11.60;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:35:47;9.85;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:38:12;9.05;;;3.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:40:38;8.75;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:43:04;10.00;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:45:30;7.43;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:47:55;10.25;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:50:21;6.90;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:52:55;8.85;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T04:55:21;9.13;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:00:22;9.55;;;2.97;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:02:48;9.02;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:05:13;6.30;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:07:39;7.13;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:10:05;5.75;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:12:31;7.35;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:14:56;8.10;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:17:23;7.72;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:19:48;7.97;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:22:14;10.55;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:24:40;8.55;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:29:47;16.67;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:32:13;15.60;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:37:14;11.82;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:39:40;9.32;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:42:06;6.60;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:44:35;6.53;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:47:00;5.95;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:49:26;5.85;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:51:52;7.18;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:54:17;6.65;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:56:43;7.55;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T05:59:09;7.53;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:01:35;6.57;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:04:01;7.38;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:06:26;8.55;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:08:52;5.45;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:11:18;6.80;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:13:43;5.05;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:16:09;5.07;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:18:34;6.20;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:21:03;4.07;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:23:29;4.28;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:25:55;5.45;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:28:22;5.68;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:30:47;4.47;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:33:15;4.03;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:35:41;4.72;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:38:06;4.28;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:40:32;5.30;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:42:58;4.70;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:45:23;4.95;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:47:50;4.50;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:50:17;3.72;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:52:42;3.47;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:55:08;5.68;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T06:57:34;3.78;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:00:00;4.18;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:02:25;4.20;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:04:52;4.25;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:07:18;5.22;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:09:44;3.13;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:12:09;5.03;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:14:35;5.97;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:17:01;3.08;;;1.73;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:19:26;3.97;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:21:52;3.70;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:24:18;5.80;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:26:46;4.03;;;1.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:29:12;3.60;;;1.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:31:38;3.63;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:34:04;4.38;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:36:29;4.35;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:38:55;3.92;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:41:21;3.75;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:43:46;3.80;;;1.88;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:46:12;4.05;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:48:38;4.15;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:51:04;5.57;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:53:29;3.40;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:55:55;4.55;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T07:58:21;3.92;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:00:47;6.68;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:03:13;4.78;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:05:41;7.43;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:08:07;6.60;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:10:33;6.28;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:12:59;7.43;;;2.78;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:15:25;4.97;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:17:51;5.53;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:20:17;6.05;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:22:42;4.70;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:25:08;4.38;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:27:34;5.55;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:30:01;3.90;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:32:27;4.80;;;2.65;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:34:53;4.20;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:37:18;7.18;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:39:44;4.88;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:42:10;3.85;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:44:38;4.88;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:47:06;5.28;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:49:33;4.45;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:51:59;6.93;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:54:25;5.93;;;2.47;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:56:52;3.88;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T08:59:18;5.28;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:01:44;4.60;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:04:09;5.70;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:06:35;4.85;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:09:03;3.95;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:11:30;6.80;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:13:56;6.90;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:16:30;5.32;;;2.38;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:24:01;5.85;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:26:26;6.78;;;2.72;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:29:02;5.22;;;2.58;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:31:27;6.28;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:33:53;6.95;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:36:20;10.90;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:38:46;10.30;;;3.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:41:12;8.15;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:43:39;8.85;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:46:11;6.47;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:48:38;7.70;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:51:15;7.53;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:53:53;5.78;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:56:19;9.00;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T09:58:46;5.65;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:01:12;6.65;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:03:41;5.75;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:06:09;6.00;;;2.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:08:36;5.82;;;2.60;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:11:03;5.20;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:13:30;4.78;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:15:57;4.63;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:18:23;5.65;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:20:54;4.15;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:23:29;4.28;;;2.45;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:25:56;5.93;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:28:24;5.85;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:31:03;4.35;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:33:40;4.25;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:36:10;4.50;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:38:36;4.75;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:41:03;4.13;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:44:03;4.30;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:46:22;4.80;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:51:26;5.60;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T10:56:36;4.55;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:01:55;4.40;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:04:25;2.97;;;1.88;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:15:15;2.85;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:17:59;2.97;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:26:03;5.85;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:28:36;3.28;;;1.75;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:31:03;2.78;;;1.88;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:33:29;4.00;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:36:02;4.30;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:38:29;4.72;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:41:00;3.67;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:43:27;3.50;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:46:04;3.40;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:48:34;3.58;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:51:00;4.32;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:53:37;3.33;;;2.08;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:56:11;4.32;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T11:58:38;4.57;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:01:06;3.28;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:03:37;3.65;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:06:07;4.53;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:08:38;4.30;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:13:34;3.97;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:15:59;4.25;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:18:28;4.03;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:20:55;4.93;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:23:21;4.70;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:25:47;4.50;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:28:16;4.47;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:30:44;4.55;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:33:11;5.25;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:35:41;5.57;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:38:08;4.75;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:40:36;5.40;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:43:03;4.43;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:45:28;6.60;;;2.72;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:47:54;4.70;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:50:20;6.82;;;2.88;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:52:48;4.95;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:55:14;4.07;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T12:57:41;4.45;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:00:08;5.35;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:02:38;4.75;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:05:05;6.78;;;2.55;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:07:31;4.97;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:09:56;4.65;;;2.50;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:12:22;5.60;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:14:47;5.63;;;2.53;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:17:14;4.80;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:19:40;3.72;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:22:06;4.50;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:24:31;3.97;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:26:57;4.85;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:29:23;5.47;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:31:56;4.60;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:34:22;4.20;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:36:48;4.53;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:39:13;4.70;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:41:39;4.40;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:44:05;4.75;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:49:05;3.60;;;2.17;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:51:31;4.47;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:53:57;4.35;;;2.42;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:56:23;4.28;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T13:58:49;4.47;;;2.28;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:01:14;4.00;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:03:40;4.45;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:06:06;3.70;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:08:32;3.50;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:10:57;4.05;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:13:23;3.08;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:15:49;3.30;;;1.98;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:18:15;3.83;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:20:41;4.53;;;2.35;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:23:08;4.30;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:25:35;3.45;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:28:02;2.97;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:30:28;4.55;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:32:54;4.20;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:35:19;3.83;;;2.05;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:37:45;3.03;;;1.85;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:40:11;3.42;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:42:37;3.28;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:45:03;4.95;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:47:29;3.58;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:49:54;4.15;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:52:21;2.78;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:54:46;4.07;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-05-07T14:57:13;4.10;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:02:06;3.75;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:04:33;5.35;;;2.30;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:06:59;4.65;;;2.00;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:09:25;4.47;;;1.92;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:11:51;3.88;;;2.03;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:14:17;5.05;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-05-07T15:16:43;6.65;;;2.67;;