sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2024-01-25T00:02:25;103333.19;;;9.40;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:04:52;103329.53;;;9.36;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:07:19;103335.81;;;9.40;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:09:46;103341.66;;;9.36;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:12:12;103341.56;;;9.34;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:14:39;103328.94;;;9.27;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:17:06;103311.72;;;9.16;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:19:34;103332.53;;;9.29;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:22:01;103302.25;;;9.18;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:24:27;103315.28;;;9.18;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:26:54;103328.44;;;9.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:29:21;103307.19;;;9.13;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:31:48;103296.56;;;8.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:34:15;103307.59;;;9.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:36:42;103304.72;;;9.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:39:10;103310.94;;;9.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:41:37;103302.59;;;8.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:44:04;103277.25;;;8.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:46:31;103308.63;;;8.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:48:58;103309.44;;;8.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:51:26;103291.56;;;8.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:53:53;103269.81;;;8.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:56:20;103283.28;;;8.80;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T00:58:47;103286.56;;;8.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:01:14;103258.63;;;8.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:03:41;103285.56;;;8.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:06:09;103281.97;;;8.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:08:36;103276.25;;;8.65;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:11:04;103261.31;;;8.63;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:13:31;103259.34;;;8.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:15:58;103259.03;;;8.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:18:25;103215.41;;;8.25;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:20:52;103251.31;;;8.43;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:23:18;103230.41;;;8.29;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:25:45;103227.25;;;8.33;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:28:12;103233.94;;;8.30;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:30:39;103235.44;;;8.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:33:08;103230.34;;;8.28;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:35:35;103221.84;;;8.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:38:02;103208.16;;;8.08;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:40:30;103230.63;;;8.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:43:00;103233.22;;;8.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:45:28;103232.94;;;8.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:47:55;103218.47;;;8.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:50:23;103215.00;;;8.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:52:51;103222.81;;;8.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:55:18;103221.81;;;8.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T01:57:46;103188.53;;;7.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:00:15;103215.09;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:02:43;103216.00;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:05:11;103238.44;;;8.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:07:39;103231.44;;;8.05;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:10:08;103237.13;;;7.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:12:36;103240.72;;;8.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:15:03;103232.59;;;7.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:17:30;103233.59;;;7.86;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:19:57;103233.69;;;7.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:22:24;103247.31;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:24:51;103253.25;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:27:20;103245.50;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:29:47;103246.41;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:32:14;103237.63;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:34:40;103239.44;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:37:07;103241.22;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:39:34;103227.22;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:42:01;103231.13;;;8.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:44:28;103235.75;;;8.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:46:55;103227.13;;;8.06;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:49:22;103227.94;;;8.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:51:51;103191.94;;;7.86;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:54:18;103219.91;;;8.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:56:45;103200.16;;;7.92;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T02:59:12;103211.06;;;7.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:01:42;103218.69;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:04:09;103215.16;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:06:36;103205.25;;;7.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:09:04;103187.84;;;7.89;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:11:31;103191.66;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:13:58;103202.69;;;8.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:16:25;103194.56;;;7.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:18:54;103192.56;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:21:21;103200.56;;;7.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:23:47;103197.03;;;7.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:26:14;103194.44;;;7.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:28:41;103192.63;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:31:08;103176.94;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:33:35;103167.31;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:36:05;103150.09;;;7.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:38:32;103175.31;;;7.97;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:40:59;103158.41;;;7.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:43:26;103162.81;;;7.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:46:07;103166.31;;;7.92;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:48:34;103139.75;;;7.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:51:01;103129.63;;;7.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:53:28;103150.78;;;7.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:55:54;103150.38;;;7.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T03:58:21;103155.28;;;7.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:00:48;103149.88;;;7.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:03:15;103115.03;;;7.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:05:42;103152.59;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:08:10;103146.06;;;7.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:10:36;103164.50;;;7.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:13:03;103133.94;;;7.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:15:34;103144.94;;;7.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:18:01;103165.31;;;7.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:20:29;103151.06;;;7.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:22:56;103149.97;;;7.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:25:22;103153.66;;;7.85;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:27:49;103154.78;;;7.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:30:16;103154.69;;;7.87;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:32:43;103147.56;;;7.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:35:10;103131.22;;;7.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:37:37;103121.22;;;7.66;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:40:05;103131.22;;;7.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:42:32;103071.94;;;7.43;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:44:59;103134.94;;;7.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:47:26;103109.00;;;7.65;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:49:53;103111.81;;;7.68;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:52:20;103110.91;;;7.68;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:54:47;103095.72;;;7.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:57:14;103119.94;;;7.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T04:59:40;103125.22;;;7.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:02:07;103139.34;;;7.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:04:34;103105.91;;;7.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:07:02;103100.81;;;7.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:09:30;103136.75;;;7.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:11:57;103139.16;;;7.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:14:25;103126.75;;;7.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:16:52;103132.25;;;7.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:19:18;103132.13;;;7.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:21:45;103129.53;;;7.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:24:13;103118.03;;;7.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:26:39;103119.13;;;7.74;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:29:06;103107.72;;;7.72;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:31:34;103099.50;;;7.66;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:34:01;103103.22;;;7.70;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:36:29;103112.03;;;7.72;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:38:56;103083.19;;;7.55;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:41:23;103104.69;;;7.66;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:43:52;103103.59;;;7.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:46:19;103103.59;;;7.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:48:45;103080.28;;;7.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:51:13;103100.59;;;7.56;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:53:40;103100.38;;;7.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:56:07;103051.75;;;7.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T05:58:34;103075.56;;;7.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:01:02;103079.19;;;7.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:03:31;103093.69;;;7.57;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:05:58;103092.00;;;7.57;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:08:25;103088.81;;;7.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:10:52;103087.78;;;7.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:13:19;103087.47;;;7.55;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:15:46;103083.97;;;7.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:18:17;103078.78;;;7.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:20:44;103082.06;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:23:10;103076.84;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:25:37;103088.09;;;7.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:28:04;103093.59;;;7.55;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:30:31;103095.19;;;7.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:32:58;103097.69;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:35:25;103092.41;;;7.50;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:37:52;103094.00;;;7.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:40:19;103105.59;;;7.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:42:46;103070.34;;;7.32;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:45:13;103100.91;;;7.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:47:40;103108.19;;;7.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:50:07;103081.16;;;7.38;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:52:35;103099.31;;;7.50;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:55:02;103098.59;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:57:29;103097.59;;;7.50;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T06:59:56;103092.28;;;7.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:02:23;103098.41;;;7.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:04:51;103093.66;;;7.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:07:20;103093.88;;;7.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:09:47;103091.19;;;7.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:12:14;103078.56;;;7.38;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:14:40;103095.69;;;7.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:17:07;103098.19;;;7.46;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:19:34;103091.19;;;7.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:22:01;103096.69;;;7.50;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:24:28;103093.19;;;7.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:26:55;103086.97;;;7.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:29:22;103087.88;;;7.48;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:31:49;103077.78;;;7.39;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:34:16;103090.69;;;7.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:36:43;103085.56;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:39:10;103088.09;;;7.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:41:38;103088.09;;;7.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:44:06;103087.28;;;7.52;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:46:33;103089.97;;;7.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:49:00;103090.88;;;7.54;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:51:28;103090.28;;;7.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:53:55;103089.59;;;7.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:56:22;103086.09;;;7.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T07:58:49;103086.09;;;7.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:01:20;103082.69;;;7.61;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:03:47;103083.66;;;7.63;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:06:14;103085.59;;;7.65;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:08:42;103082.50;;;7.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:11:09;103076.38;;;7.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:13:36;103080.97;;;7.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:16:03;103088.72;;;7.73;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:18:30;103092.41;;;7.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:20:57;103081.19;;;7.78;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:23:25;103086.81;;;7.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:25:52;103078.56;;;7.91;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:28:18;103092.28;;;7.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:30:46;103093.41;;;7.92;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:33:13;103087.50;;;7.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:35:40;103089.28;;;7.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:38:08;103095.00;;;8.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:40:34;103093.19;;;8.02;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:43:02;103089.78;;;8.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:45:28;103081.34;;;8.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:47:55;103091.06;;;8.10;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:50:24;103084.47;;;8.15;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:52:53;103083.56;;;8.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:55:20;103093.28;;;8.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T08:57:48;103089.94;;;8.19;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:00:15;103095.47;;;8.24;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:02:42;103098.66;;;8.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:05:09;103103.38;;;8.25;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:07:37;103109.75;;;8.30;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:10:05;103107.97;;;8.29;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:12:34;103098.69;;;8.33;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:15:01;103111.09;;;8.37;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:17:29;103112.19;;;8.40;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:19:56;103105.66;;;8.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:22:26;103109.28;;;8.49;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:24:53;103107.75;;;8.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:27:20;103108.94;;;8.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:29:47;103108.94;;;8.58;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:32:14;103107.34;;;8.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:34:41;103118.72;;;8.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:37:08;103116.63;;;8.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:39:35;103110.72;;;8.72;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:42:04;103106.41;;;8.72;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:44:31;103113.97;;;8.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:46:58;103116.13;;;8.90;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:49:27;103112.53;;;8.88;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:51:55;103121.56;;;8.93;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:54:23;103117.31;;;8.95;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:56:51;103134.16;;;9.00;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T09:59:20;103124.31;;;8.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:01:48;103141.38;;;9.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:04:15;103139.81;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:06:46;103126.63;;;9.04;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:09:13;103132.00;;;9.07;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:11:40;103141.13;;;9.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:14:16;103141.28;;;9.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:16:45;103126.97;;;9.10;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:19:12;103136.97;;;9.18;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:21:41;103129.97;;;9.17;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:24:09;103144.47;;;9.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:26:36;103156.34;;;9.36;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:29:04;103156.91;;;9.45;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:31:32;103142.03;;;9.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:34:00;103155.81;;;9.56;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:36:29;103158.25;;;9.53;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:38:57;103152.50;;;9.59;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:41:24;103158.78;;;9.62;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:43:55;103161.50;;;9.64;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:46:22;103150.00;;;9.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:48:50;103165.47;;;9.72;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:51:17;103163.91;;;9.75;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:53:48;103150.97;;;9.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:56:15;103147.81;;;9.82;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T10:58:42;103166.88;;;9.96;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:01:10;103154.09;;;9.86;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:03:42;103151.94;;;9.94;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:06:13;103161.94;;;10.01;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:08:41;103147.88;;;9.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:11:11;103144.63;;;10.03;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:13:40;103156.59;;;10.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:16:17;103143.81;;;10.18;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:18:52;103131.72;;;10.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:21:43;103133.44;;;10.20;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:24:23;103130.28;;;10.26;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:26:50;103135.13;;;10.34;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:29:19;103130.22;;;10.40;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:31:50;103138.25;;;10.43;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:34:17;103130.81;;;10.51;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:36:45;103118.41;;;10.47;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:39:14;103130.44;;;10.60;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:41:44;103123.09;;;10.69;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:44:12;103135.66;;;10.76;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:46:39;103124.66;;;10.81;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:49:07;103117.75;;;10.83;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:51:34;103083.03;;;10.70;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:54:01;103115.97;;;10.99;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:56:33;103118.25;;;11.09;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T11:59:02;103091.50;;;10.98;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:01:30;103095.66;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:03:57;103092.22;;;11.12;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:06:24;103085.38;;;11.14;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:08:51;103095.88;;;11.31;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:11:20;103088.66;;;11.27;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:13:48;103053.78;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:16:16;103078.59;;;11.35;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:18:43;103078.44;;;11.32;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:21:13;103088.63;;;11.44;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:23:40;103072.84;;;11.42;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:26:09;103064.91;;;11.41;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:28:40;103075.25;;;11.55;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:31:08;103076.91;;;11.71;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:33:35;103076.72;;;11.84;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:36:03;103088.50;;;11.92;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:38:31;103090.34;;;11.77;100.00
46718;BME280;32448;44.960;-0.698;2024-01-25T12:41:01;103094.84;;;11.80;100.00