sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16642;SDS011;8435;52.184;5.406;2022-12-10T00:01:20;39.57;;;25.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:03:47;42.47;;;26.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:06:15;40.53;;;24.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:08:45;44.63;;;27.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:11:14;39.27;;;24.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:13:42;42.67;;;25.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:16:10;40.67;;;26.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:18:38;39.57;;;24.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:21:06;46.17;;;27.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:23:35;44.17;;;26.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:26:04;41.40;;;25.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:28:32;46.87;;;26.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:31:03;42.57;;;26.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:33:31;42.70;;;26.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:36:01;43.73;;;27.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:38:28;42.03;;;25.73;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:40:55;43.67;;;26.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:43:23;48.03;;;28.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:45:50;43.87;;;26.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:48:17;44.63;;;27.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:50:44;44.60;;;26.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:53:21;45.57;;;26.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:55:47;46.40;;;28.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T00:58:14;48.40;;;27.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:00:43;43.13;;;26.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:03:10;47.30;;;28.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:05:36;46.27;;;28.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:08:03;47.53;;;27.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:10:30;43.47;;;26.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:12:57;38.77;;;24.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:15:24;45.70;;;26.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:17:55;46.53;;;26.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:20:21;50.10;;;27.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:22:48;51.93;;;28.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:25:15;42.37;;;26.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:27:42;42.70;;;25.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:30:09;45.67;;;26.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:32:37;47.80;;;27.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:35:05;42.50;;;25.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:37:32;44.00;;;26.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:39:59;48.67;;;27.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:42:26;43.93;;;27.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:44:58;45.73;;;26.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:47:34;43.17;;;26.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:50:02;44.67;;;26.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:52:31;46.47;;;27.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:54:57;43.53;;;25.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:57:25;48.30;;;27.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T01:59:54;50.07;;;26.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:02:27;44.70;;;25.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:07:56;46.17;;;26.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:10:36;43.30;;;25.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:13:10;49.83;;;27.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:15:44;47.93;;;26.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:18:16;52.83;;;27.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:20:47;49.13;;;26.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:23:20;55.53;;;30.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:25:51;52.03;;;27.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:28:23;54.93;;;26.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:31:13;52.67;;;25.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:33:43;46.50;;;25.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:36:13;48.30;;;25.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:38:44;56.87;;;25.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:41:13;48.57;;;26.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:43:45;54.83;;;26.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:46:18;51.47;;;26.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:48:46;46.33;;;26.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:51:14;43.80;;;25.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:53:41;55.00;;;26.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:56:12;46.80;;;24.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T02:58:47;47.97;;;26.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:01:26;45.93;;;25.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:04:04;49.80;;;26.73;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:06:38;95.27;;;28.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:09:11;64.07;;;25.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:11:40;56.63;;;26.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:14:10;52.67;;;26.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:16:42;46.03;;;25.73;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:19:12;50.03;;;26.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:21:42;55.70;;;26.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:24:11;52.43;;;25.73;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:26:38;48.30;;;26.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:29:08;51.50;;;26.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:31:38;48.10;;;24.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:34:08;77.90;;;25.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:36:36;47.43;;;23.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:39:05;44.80;;;23.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:41:33;50.47;;;23.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:44:00;44.97;;;23.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:46:28;40.50;;;21.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:48:56;52.73;;;25.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:51:28;39.60;;;21.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:53:55;51.10;;;22.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:56:22;54.37;;;23.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T03:58:50;55.40;;;22.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:01:17;70.63;;;23.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:03:43;48.53;;;21.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:06:12;49.57;;;22.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:08:42;36.97;;;21.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:11:09;86.00;;;24.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:13:38;50.53;;;21.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:16:23;55.03;;;23.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:18:53;46.60;;;21.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:21:23;40.33;;;21.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:24:09;66.63;;;25.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:26:55;41.40;;;23.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:29:24;42.77;;;21.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:31:52;60.00;;;23.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:34:19;58.07;;;22.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:36:49;48.40;;;22.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:39:18;49.47;;;22.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:41:45;42.60;;;21.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:44:13;58.20;;;22.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:46:40;40.20;;;20.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:49:07;50.67;;;21.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:51:34;38.00;;;20.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:54:01;37.37;;;20.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:56:30;44.00;;;22.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T04:58:57;47.80;;;21.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:01:24;41.13;;;20.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:03:52;44.20;;;22.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:06:21;43.37;;;22.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:08:48;40.20;;;22.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:11:15;38.87;;;20.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:13:45;39.97;;;22.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:16:13;37.87;;;21.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:18:41;42.70;;;21.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:21:09;41.00;;;21.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:23:38;38.43;;;21.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:26:08;42.53;;;21.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:28:37;45.13;;;21.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:31:10;39.10;;;22.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:33:38;45.60;;;22.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:36:06;45.37;;;24.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:38:33;40.13;;;21.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:41:01;50.33;;;22.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:43:28;65.57;;;24.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:45:58;53.73;;;24.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:48:27;52.67;;;24.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:50:55;52.50;;;25.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:53:22;48.00;;;25.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:55:49;49.67;;;25.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T05:58:24;42.57;;;23.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:00:53;47.10;;;24.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:03:20;52.83;;;24.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:05:48;45.97;;;25.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:08:17;45.43;;;25.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:10:44;56.97;;;25.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:13:11;56.30;;;27.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:15:40;48.27;;;25.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:18:08;51.10;;;26.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:20:37;45.77;;;24.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:23:06;45.53;;;25.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:25:33;52.40;;;25.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:27:59;43.77;;;24.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:30:29;49.80;;;25.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:32:56;46.00;;;23.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:35:22;40.13;;;22.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:37:49;40.17;;;22.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:40:18;42.13;;;21.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:42:45;39.87;;;22.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:45:12;42.03;;;22.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:47:39;34.90;;;21.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:50:06;46.00;;;22.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:52:35;41.20;;;22.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:55:04;41.47;;;22.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:57:33;39.40;;;23.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T06:59:59;43.77;;;21.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:02:26;39.23;;;22.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:04:53;39.73;;;21.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:07:21;40.17;;;22.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:09:48;43.17;;;22.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:12:15;40.73;;;22.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:14:43;39.90;;;22.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:17:10;40.10;;;22.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:19:38;45.37;;;27.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:22:05;48.03;;;24.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:24:31;42.17;;;22.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:26:58;41.70;;;23.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:29:27;41.67;;;23.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:31:56;42.87;;;22.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:34:22;51.63;;;23.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:36:50;48.67;;;23.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:39:16;41.10;;;25.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:41:43;41.57;;;22.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:44:15;43.43;;;23.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:46:43;42.93;;;24.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:49:13;44.50;;;23.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:51:43;39.03;;;22.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:54:11;39.33;;;22.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:56:38;44.10;;;24.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T07:59:05;41.77;;;23.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:01:32;43.23;;;25.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:03:59;44.50;;;23.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:06:28;50.93;;;24.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:08:55;41.00;;;22.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:11:24;40.97;;;21.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:13:51;37.77;;;21.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:16:19;40.93;;;21.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:18:50;39.17;;;22.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:21:20;37.37;;;21.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:23:49;38.57;;;21.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:26:17;40.70;;;23.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:28:45;50.23;;;23.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:31:13;46.23;;;25.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:33:41;41.73;;;24.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:36:09;46.77;;;24.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:38:37;40.33;;;22.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:41:07;42.60;;;23.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:43:34;38.80;;;21.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:46:01;36.47;;;21.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:48:28;39.57;;;21.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:50:55;42.43;;;22.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:53:22;45.10;;;24.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:55:49;47.13;;;25.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T08:58:18;46.67;;;25.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:00:45;49.37;;;24.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:03:13;46.00;;;24.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:05:40;43.17;;;24.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:08:07;43.47;;;22.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:10:34;42.57;;;23.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:13:02;43.23;;;23.73;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:15:30;41.63;;;22.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:17:57;39.20;;;21.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:20:24;39.37;;;22.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:22:51;40.10;;;21.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:25:18;39.10;;;22.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:27:46;38.70;;;21.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:30:16;39.10;;;22.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:32:48;44.33;;;21.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:35:15;38.30;;;23.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:37:42;37.87;;;20.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:40:14;37.60;;;19.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:42:44;37.73;;;21.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:45:19;39.17;;;21.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:47:56;37.80;;;18.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:50:31;41.37;;;20.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:53:01;33.63;;;19.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:55:32;35.03;;;19.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T09:58:02;41.63;;;21.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:00:32;35.03;;;19.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:03:02;36.50;;;20.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:05:31;39.43;;;20.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:08:02;32.00;;;18.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:10:31;38.67;;;19.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:13:00;37.67;;;20.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:15:40;38.70;;;20.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:18:11;39.20;;;19.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:20:43;35.37;;;18.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:23:12;34.77;;;18.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:25:41;35.53;;;18.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:28:09;33.50;;;18.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:30:39;33.20;;;17.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:33:11;32.63;;;18.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:35:43;36.00;;;18.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:38:15;34.20;;;18.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:40:46;31.27;;;17.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:43:18;39.57;;;20.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:45:47;37.00;;;19.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:48:18;40.50;;;20.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:50:47;45.17;;;22.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:53:26;39.30;;;22.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:55:58;43.27;;;21.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T10:58:31;43.67;;;20.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:00:59;41.17;;;21.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:03:29;37.93;;;19.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:05:57;37.30;;;19.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:08:26;36.33;;;19.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:10:57;37.73;;;19.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:13:30;40.80;;;18.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:16:01;42.40;;;20.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:18:39;42.07;;;20.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:21:18;38.07;;;19.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:23:48;31.80;;;17.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:26:24;36.67;;;19.33;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:29:18;32.17;;;18.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:31:58;31.57;;;17.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:34:38;32.17;;;17.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:37:15;30.53;;;16.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:39:54;28.70;;;16.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:42:32;29.57;;;16.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:45:08;30.47;;;17.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:47:46;28.43;;;17.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:50:28;31.43;;;17.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:53:08;33.97;;;19.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:55:56;37.93;;;22.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T11:58:34;33.87;;;18.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:01:19;41.63;;;21.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:04:16;33.77;;;18.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:06:55;32.37;;;18.17;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:09:34;36.87;;;19.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:12:19;35.07;;;17.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:14:55;37.77;;;18.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:17:28;31.47;;;18.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:20:00;40.80;;;21.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:22:32;35.37;;;19.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:25:04;34.13;;;19.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:27:41;34.37;;;19.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:30:14;35.00;;;19.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:32:46;35.03;;;19.77;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:35:23;35.37;;;19.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:37:58;34.57;;;18.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:40:30;34.50;;;18.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:43:03;34.00;;;18.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:45:36;32.60;;;17.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:48:13;35.90;;;19.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:50:45;35.20;;;18.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:53:21;35.87;;;19.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:55:53;33.47;;;18.67;;
16642;SDS011;8435;52.184;5.406;2022-12-10T12:58:33;41.00;;;20.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:01:06;38.27;;;19.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:03:40;40.73;;;20.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:06:19;33.43;;;18.80;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:08:52;37.37;;;20.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:11:31;35.17;;;18.87;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:17:00;35.70;;;18.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:19:33;35.63;;;18.70;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:22:07;32.87;;;18.30;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:25:05;34.07;;;18.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:27:39;37.37;;;19.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:30:26;37.20;;;19.10;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:33:13;33.27;;;17.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:35:43;39.43;;;19.60;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:38:17;38.47;;;19.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:40:56;35.63;;;18.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:43:43;38.97;;;19.53;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:46:50;36.43;;;18.90;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:49:19;34.53;;;18.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T13:51:51;34.23;;;18.00;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:00:15;35.03;;;18.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:05:42;33.50;;;18.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:08:22;35.97;;;19.03;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:10:54;37.03;;;19.23;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:13:28;32.77;;;18.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:16:00;33.53;;;18.43;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:18:30;31.73;;;17.20;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:20:57;33.20;;;17.57;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:23:28;34.00;;;18.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:26:03;39.90;;;19.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:28:36;34.67;;;18.50;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:31:06;32.47;;;18.27;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:33:39;36.03;;;18.93;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:36:06;33.97;;;19.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:38:42;34.97;;;20.07;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:41:13;35.47;;;19.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:43:46;37.83;;;20.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:46:14;44.33;;;20.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:48:46;38.50;;;19.37;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:51:16;35.60;;;19.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:53:45;34.80;;;17.83;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:56:14;41.03;;;20.47;;
16642;SDS011;8435;52.184;5.406;2022-12-10T14:58:49;43.20;;;20.40;;
16642;SDS011;8435;52.184;5.406;2022-12-10T15:01:22;38.33;;;19.63;;
16642;SDS011;8435;52.184;5.406;2022-12-10T15:03:54;37.83;;;19.97;;
16642;SDS011;8435;52.184;5.406;2022-12-10T15:06:24;38.67;;;19.13;;
16642;SDS011;8435;52.184;5.406;2022-12-10T15:08:53;39.60;;;20.30;;