sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84862;SDS011;75117;43.224;76.776;2024-03-02T00:00:06;79.40;;;37.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:00:25;72.22;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:00:38;69.60;;;34.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:00:51;74.45;;;36.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:01:04;74.35;;;35.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:01:18;73.43;;;35.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:01:30;72.97;;;36.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:01:42;73.75;;;36.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:01:56;78.22;;;36.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:02:08;78.53;;;36.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:02:20;77.10;;;38.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:02:33;76.18;;;40.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:02:45;73.45;;;38.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:02:59;71.43;;;36.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:03:11;72.50;;;34.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:03:25;71.68;;;33.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:03:38;69.93;;;34.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:03:50;68.57;;;35.10;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:04:06;70.97;;;35.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:04:20;73.22;;;35.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:04:32;72.15;;;34.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:04:45;70.13;;;34.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:04:57;69.50;;;33.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:05:13;72.13;;;33.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:05:27;68.45;;;33.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:05:40;65.90;;;33.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:05:52;64.70;;;32.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:06:05;65.43;;;33.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:06:22;69.78;;;35.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:06:34;72.07;;;34.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:06:53;71.80;;;35.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:07:08;71.82;;;35.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:07:20;70.85;;;34.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:07:33;71.05;;;35.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:07:47;71.95;;;36.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:08:05;69.28;;;35.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:08:23;66.38;;;34.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:08:37;66.55;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:08:49;72.93;;;38.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:09:02;79.55;;;37.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:09:15;76.60;;;36.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:09:27;71.07;;;34.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:09:40;72.57;;;34.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:09:53;76.28;;;36.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:10:08;79.57;;;38.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:10:25;76.63;;;37.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:10:43;77.57;;;36.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:10:58;75.90;;;35.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:11:12;79.93;;;36.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:11:26;83.68;;;37.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:11:39;84.45;;;38.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:11:52;84.53;;;38.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:12:04;80.05;;;37.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:12:17;79.78;;;38.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:12:30;76.93;;;38.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:12:42;76.38;;;38.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:12:55;73.22;;;37.10;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:13:11;74.03;;;34.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:13:24;76.72;;;35.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:13:37;78.28;;;36.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:13:52;80.60;;;36.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:14:05;85.30;;;38.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:14:18;82.72;;;40.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:14:30;77.38;;;38.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:14:43;80.53;;;38.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:14:56;85.50;;;40.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:15:24;82.63;;;40.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:15:52;80.20;;;39.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:16:06;83.60;;;40.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:16:19;84.30;;;40.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:16:31;79.93;;;40.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:16:44;78.57;;;40.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:16:57;83.35;;;40.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:17:11;85.75;;;40.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:17:36;84.00;;;39.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:17:54;85.82;;;38.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:18:08;87.82;;;39.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:18:46;78.07;;;37.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:19:05;77.05;;;36.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:19:19;83.35;;;39.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:19:31;84.93;;;39.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:19:44;85.38;;;39.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:19:56;82.43;;;39.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:20:09;86.95;;;39.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:20:22;87.68;;;41.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:20:35;84.65;;;42.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:20:47;83.78;;;41.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:21:00;86.10;;;41.10;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:21:14;84.68;;;41.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:21:29;83.00;;;40.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:21:42;82.97;;;38.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:21:54;78.35;;;38.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:22:07;74.68;;;37.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:22:20;73.18;;;37.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:22:34;76.22;;;38.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:22:49;79.32;;;40.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:23:03;79.00;;;40.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:23:16;80.75;;;41.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:23:31;82.55;;;41.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:23:45;86.80;;;42.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:23:58;83.72;;;40.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:24:21;83.45;;;40.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:24:38;77.03;;;38.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:24:51;80.75;;;40.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:25:04;84.60;;;40.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:25:17;83.00;;;42.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:25:39;84.00;;;41.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:25:54;82.93;;;40.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:26:08;80.00;;;38.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:26:24;76.85;;;37.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:26:37;78.75;;;40.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:26:49;76.95;;;40.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:27:03;74.60;;;41.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:27:17;78.90;;;42.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:27:31;80.82;;;41.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:27:47;79.97;;;40.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:28:02;79.93;;;40.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:28:19;75.00;;;37.83;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:28:39;76.97;;;39.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:28:55;78.13;;;40.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:29:12;81.35;;;39.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:29:28;81.97;;;39.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:29:41;79.55;;;40.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:29:56;77.72;;;38.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:31:11;77.85;;;36.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:31:11;77.20;;;38.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:31:25;76.88;;;37.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:31:37;75.75;;;38.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:31:51;74.25;;;38.83;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:32:07;75.88;;;39.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:32:28;75.68;;;38.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:32:42;73.82;;;37.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:32:55;73.65;;;37.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:33:07;76.10;;;37.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:33:20;76.50;;;37.05;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:33:37;79.82;;;36.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:33:50;79.68;;;36.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:34:03;76.35;;;35.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:34:18;73.05;;;35.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:34:30;72.30;;;35.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:34:43;74.28;;;34.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:34:55;73.35;;;36.17;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:35:07;71.47;;;37.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:35:21;73.28;;;38.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:35:35;76.65;;;39.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:35:48;76.22;;;37.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:36:02;72.22;;;36.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:36:16;69.85;;;35.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:36:34;70.30;;;36.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:36:46;69.78;;;36.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:36:59;71.97;;;38.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:37:11;72.70;;;38.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:37:24;75.40;;;38.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:37:36;74.25;;;37.17;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:37:49;71.07;;;35.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:38:05;72.47;;;35.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:38:18;73.75;;;36.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:38:31;72.97;;;36.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:38:48;70.70;;;35.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:39:02;71.57;;;36.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:39:14;72.45;;;36.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:39:29;72.30;;;35.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:39:41;73.78;;;36.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:39:54;71.22;;;37.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:40:08;72.07;;;39.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:40:26;75.05;;;36.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:40:44;72.55;;;35.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:40:59;70.30;;;34.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:41:17;69.85;;;36.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:41:31;65.28;;;36.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:41:44;66.45;;;36.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:41:56;67.13;;;36.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:42:09;71.68;;;36.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:42:24;69.75;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:42:36;70.70;;;35.83;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:42:48;71.72;;;35.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:43:01;76.22;;;36.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:44:12;67.28;;;35.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:44:25;69.13;;;35.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:44:38;72.78;;;35.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:44:50;73.20;;;35.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:45:06;70.30;;;36.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:45:19;74.07;;;36.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:45:32;75.30;;;36.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:45:44;69.38;;;35.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:45:57;66.63;;;34.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:46:12;69.88;;;35.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:46:34;71.45;;;34.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:46:50;70.28;;;34.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:47:03;68.47;;;34.17;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:47:16;69.65;;;33.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:47:28;72.18;;;35.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:47:41;71.60;;;36.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:47:53;72.32;;;36.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:48:06;72.80;;;36.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:48:20;71.50;;;35.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:48:33;69.67;;;35.57;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:49:31;66.88;;;35.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:49:43;68.38;;;36.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:49:59;69.22;;;35.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:50:12;69.38;;;35.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:50:26;68.75;;;34.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:50:38;66.13;;;33.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:50:53;66.85;;;34.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:51:06;72.88;;;35.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:51:18;73.75;;;35.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:51:31;71.57;;;35.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:51:46;68.25;;;35.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:52:02;67.70;;;34.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:52:15;68.60;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:52:27;70.13;;;36.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:52:41;68.78;;;35.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:52:53;67.13;;;35.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:53:08;70.15;;;37.05;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:53:24;68.40;;;35.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:53:38;69.53;;;35.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:53:51;69.32;;;36.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:54:07;67.10;;;36.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:54:21;68.88;;;35.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:54:37;68.20;;;34.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:54:50;69.43;;;35.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:55:03;67.78;;;34.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:55:17;64.97;;;32.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:55:30;66.68;;;33.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:55:43;66.50;;;33.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:55:59;64.05;;;32.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:56:12;67.15;;;33.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:56:25;67.72;;;34.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:56:38;66.13;;;34.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:56:53;67.45;;;35.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:57:09;66.82;;;35.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:57:24;67.60;;;35.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:57:37;71.30;;;35.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:57:50;70.72;;;35.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:58:02;68.40;;;35.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:58:15;68.63;;;36.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:58:27;65.45;;;36.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:58:40;64.93;;;35.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:58:52;66.32;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:59:05;68.25;;;35.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:59:17;69.95;;;35.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:59:30;67.30;;;33.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:59:43;65.47;;;33.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T00:59:58;69.18;;;34.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:00:10;71.70;;;35.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:00:26;71.80;;;35.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:00:39;68.60;;;36.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:00:51;67.10;;;36.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:01:04;69.32;;;36.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:01:16;70.50;;;36.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:01:29;68.07;;;35.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:01:41;71.50;;;36.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:01:54;69.47;;;34.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:02:07;67.13;;;34.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:02:19;63.95;;;34.05;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:02:31;65.78;;;34.08;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:02:44;69.00;;;34.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:02:58;68.85;;;35.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:03:10;65.03;;;34.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:03:22;65.28;;;33.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:03:35;68.45;;;34.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:03:49;68.00;;;34.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:04:01;65.63;;;33.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:04:14;63.25;;;34.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:04:27;62.03;;;33.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:04:39;64.50;;;33.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:04:52;65.80;;;32.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:05:04;68.13;;;33.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:05:17;68.18;;;35.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:05:29;68.75;;;35.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:05:42;66.43;;;33.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:05:55;68.10;;;33.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:06:07;71.82;;;34.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:06:20;71.40;;;35.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:06:34;72.45;;;35.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:06:47;69.63;;;34.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:07:00;66.72;;;34.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:07:12;68.10;;;35.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:07:24;69.30;;;35.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:07:38;70.43;;;34.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:07:50;73.15;;;34.42;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:08:03;71.97;;;35.17;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:08:16;69.95;;;35.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:08:28;70.22;;;36.10;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:08:41;70.53;;;35.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:08:53;70.40;;;33.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:09:06;69.13;;;33.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:09:18;66.30;;;33.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:09:31;67.78;;;36.78;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:09:43;65.50;;;35.80;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:09:56;64.10;;;34.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:10:09;68.10;;;35.92;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:10:22;69.43;;;35.25;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:10:34;69.60;;;35.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:10:47;67.53;;;35.13;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:10:59;66.65;;;34.55;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:11:12;67.97;;;34.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:11:24;73.17;;;36.27;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:11:37;72.70;;;35.67;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:11:49;74.10;;;35.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:12:02;71.95;;;33.50;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:12:14;68.78;;;33.85;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:12:26;68.00;;;33.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:12:39;71.00;;;35.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:12:51;75.82;;;36.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:13:04;76.00;;;36.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:13:16;73.72;;;36.47;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:13:29;69.65;;;35.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:13:41;69.68;;;35.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:13:54;71.05;;;34.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:14:06;75.13;;;33.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:14:19;74.22;;;34.05;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:14:31;70.43;;;35.40;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:14:43;69.20;;;34.95;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:14:56;68.43;;;35.22;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:15:08;69.68;;;34.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:15:21;70.30;;;34.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:15:33;70.47;;;34.63;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:15:46;71.25;;;34.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:15:58;72.63;;;35.72;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:16:11;72.60;;;35.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:16:23;68.45;;;33.65;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:16:36;67.32;;;34.58;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:16:48;68.00;;;35.70;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:17:01;65.10;;;35.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:17:16;63.70;;;35.00;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:17:28;65.65;;;35.53;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:17:40;67.57;;;36.05;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:17:53;70.68;;;37.30;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:18:05;67.00;;;37.27;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:18:18;69.30;;;37.83;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:18:30;69.75;;;36.03;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:18:43;67.82;;;34.90;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:18:55;67.75;;;35.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:19:08;70.50;;;37.15;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:19:21;68.50;;;36.33;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:19:33;66.93;;;35.97;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:19:46;68.47;;;36.28;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:19:58;71.32;;;35.35;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:20:11;72.55;;;33.75;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:20:23;71.28;;;33.38;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:20:36;67.70;;;33.45;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:20:48;68.60;;;34.20;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:21:03;70.07;;;35.88;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:21:16;68.68;;;35.60;;
84862;SDS011;75117;43.224;76.776;2024-03-02T01:21:28;66.57;;;33.80;;