sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2023-02-08T00:01:14;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:03:41;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:06:07;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:08:34;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:11:00;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:13:26;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:15:53;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:18:20;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:20:46;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:23:12;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:25:39;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:28:06;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:30:32;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:32:57;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:35:25;-0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:37:50;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:40:16;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:42:42;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:45:09;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:47:35;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:50:00;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:52:27;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:54:53;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:57:19;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T00:59:44;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:02:10;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:04:36;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:07:01;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:09:27;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:11:52;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:14:18;-1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:16:44;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:19:09;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:21:37;-1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:24:04;-1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:26:30;-1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:28:56;-1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:31:28;-1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:33:55;-1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:36:24;-1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:38:50;-1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:46:38;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:49:11;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:51:47;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:54:15;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:56:43;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T01:59:13;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:01:42;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:04:10;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:06:40;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:09:20;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:11:49;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:14:15;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:16:41;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:19:28;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:25:03;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:28:00;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:33:08;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:35:58;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:41:34;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:43:51;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:46:31;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:52:07;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:54:49;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:57:20;0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T02:59:47;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:02:13;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:07:21;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:15:38;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:18:37;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:21:49;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:24:04;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:26:37;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:29:10;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:32:01;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:34:49;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:37:27;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:39:58;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:42:27;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:45:01;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:47:30;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:50:02;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:52:29;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T03:57:34;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:00:10;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:02:39;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:05:06;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:07:32;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:09:58;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:12:23;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:14:49;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:17:14;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:19:40;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:22:05;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:24:31;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:26:56;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:29:22;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:31:48;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:34:13;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:36:39;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:39:04;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:41:30;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:43:56;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:46:24;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:48:50;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:51:15;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:53:41;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:56:07;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T04:58:32;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:00:58;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:03:23;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:05:56;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:08:22;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:10:47;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:13:13;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:15:38;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:18:04;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:20:29;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:22:58;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:25:23;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:27:49;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:30:14;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:32:40;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:35:06;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:37:32;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:39:57;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:42:23;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:44:49;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:47:14;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:49:39;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:52:06;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:54:32;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:56:57;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T05:59:23;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:01:48;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:04:14;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:06:39;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:09:05;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:11:30;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:13:56;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:16:21;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:18:47;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:21:14;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:23:39;-2.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:26:05;-2.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:28:31;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:30:56;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:33:22;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:35:50;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:38:16;-2.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:40:42;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:43:07;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:45:33;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:47:58;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:50:24;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:52:49;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:55:15;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T06:57:41;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:00:07;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:02:32;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:04:58;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:07:24;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:09:49;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:12:16;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:14:42;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:17:08;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:19:34;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:22:00;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:24:36;-2.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:27:02;-2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:29:29;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:31:56;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:34:22;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:36:48;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:39:14;-2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:41:40;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:44:05;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:46:31;-1.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:48:57;-1.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:51:22;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:53:49;-1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:56:15;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T07:58:40;-1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:01:06;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:03:31;-1.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:05:57;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:08:22;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:10:48;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:13:14;-1.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:15:39;-1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:18:05;-1.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:20:31;-1.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:22:57;-0.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:25:23;-0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:27:49;-0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:30:16;-0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:32:42;-0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:35:08;-0.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:37:34;-0.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:39:59;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:42:25;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:44:51;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:47:17;-0.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:49:42;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:52:08;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:54:34;0.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:57:00;0.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T08:59:26;0.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:04:18;0.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:06:50;0.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:09:16;0.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:11:42;0.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:14:08;0.40;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:16:34;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:19:01;0.50;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:21:27;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:23:53;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:26:19;0.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:28:45;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:31:22;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:33:49;0.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:36:15;0.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:38:42;1.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:44:32;1.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:47:13;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:52:19;1.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:54:52;1.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T09:57:23;2.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:00:02;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:02:31;2.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:05:04;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:07:31;2.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:10:03;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:12:48;3.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:18:19;3.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:23:53;4.20;99.70
29713;DHT22;16623;53.632;10.016;2023-02-08T10:26:43;4.40;99.10
29713;DHT22;16623;53.632;10.016;2023-02-08T10:32:18;4.50;97.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:34:56;5.20;95.30
29713;DHT22;16623;53.632;10.016;2023-02-08T10:37:32;5.20;95.90
29713;DHT22;16623;53.632;10.016;2023-02-08T10:40:29;5.20;94.40
29713;DHT22;16623;53.632;10.016;2023-02-08T10:48:58;5.50;93.70
29713;DHT22;16623;53.632;10.016;2023-02-08T10:51:25;5.60;92.40
29713;DHT22;16623;53.632;10.016;2023-02-08T10:53:52;5.80;92.40
29713;DHT22;16623;53.632;10.016;2023-02-08T10:56:32;5.40;92.70
29713;DHT22;16623;53.632;10.016;2023-02-08T10:59:00;5.20;93.10
29713;DHT22;16623;53.632;10.016;2023-02-08T11:01:29;4.50;94.00
29713;DHT22;16623;53.632;10.016;2023-02-08T11:04:03;4.40;94.30
29713;DHT22;16623;53.632;10.016;2023-02-08T11:06:29;3.80;94.80
29713;DHT22;16623;53.632;10.016;2023-02-08T11:08:55;3.60;94.90
29713;DHT22;16623;53.632;10.016;2023-02-08T11:11:21;3.30;95.70
29713;DHT22;16623;53.632;10.016;2023-02-08T11:13:48;3.20;96.50
29713;DHT22;16623;53.632;10.016;2023-02-08T11:16:25;3.20;96.30
29713;DHT22;16623;53.632;10.016;2023-02-08T11:18:53;3.00;98.60
29713;DHT22;16623;53.632;10.016;2023-02-08T11:24:00;3.10;99.80
29713;DHT22;16623;53.632;10.016;2023-02-08T11:29:04;3.10;99.40
29713;DHT22;16623;53.632;10.016;2023-02-08T11:31:36;3.20;98.50
29713;DHT22;16623;53.632;10.016;2023-02-08T11:34:09;3.20;98.80
29713;DHT22;16623;53.632;10.016;2023-02-08T11:36:42;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T11:39:27;3.40;98.90
29713;DHT22;16623;53.632;10.016;2023-02-08T11:41:56;3.40;99.10
29713;DHT22;16623;53.632;10.016;2023-02-08T11:46:51;3.50;99.10
29713;DHT22;16623;53.632;10.016;2023-02-08T11:49:22;3.50;99.00
29713;DHT22;16623;53.632;10.016;2023-02-08T11:51:48;3.60;99.00
29713;DHT22;16623;53.632;10.016;2023-02-08T11:54:37;3.60;99.00
29713;DHT22;16623;53.632;10.016;2023-02-08T11:57:21;3.50;98.60
29713;DHT22;16623;53.632;10.016;2023-02-08T11:59:48;3.60;98.80
29713;DHT22;16623;53.632;10.016;2023-02-08T12:02:38;3.60;98.90
29713;DHT22;16623;53.632;10.016;2023-02-08T12:05:17;3.60;99.10
29713;DHT22;16623;53.632;10.016;2023-02-08T12:16:33;3.80;97.60
29713;DHT22;16623;53.632;10.016;2023-02-08T12:22:00;4.00;97.90
29713;DHT22;16623;53.632;10.016;2023-02-08T12:32:56;4.30;95.50
29713;DHT22;16623;53.632;10.016;2023-02-08T12:38:30;4.30;95.30
29713;DHT22;16623;53.632;10.016;2023-02-08T12:41:26;5.10;95.30
29713;DHT22;16623;53.632;10.016;2023-02-08T12:44:06;4.40;94.50
29713;DHT22;16623;53.632;10.016;2023-02-08T12:49:26;4.30;94.90
29713;DHT22;16623;53.632;10.016;2023-02-08T12:52:25;4.40;94.60
29713;DHT22;16623;53.632;10.016;2023-02-08T12:55:16;4.50;93.70
29713;DHT22;16623;53.632;10.016;2023-02-08T12:57:46;4.70;93.00
29713;DHT22;16623;53.632;10.016;2023-02-08T13:00:24;4.60;93.10
29713;DHT22;16623;53.632;10.016;2023-02-08T13:03:19;4.80;92.10
29713;DHT22;16623;53.632;10.016;2023-02-08T13:05:47;4.80;92.00
29713;DHT22;16623;53.632;10.016;2023-02-08T13:08:29;5.00;91.80
29713;DHT22;16623;53.632;10.016;2023-02-08T13:11:00;5.00;91.00
29713;DHT22;16623;53.632;10.016;2023-02-08T13:13:33;5.10;90.90
29713;DHT22;16623;53.632;10.016;2023-02-08T13:16:22;5.30;90.20
29713;DHT22;16623;53.632;10.016;2023-02-08T13:19:13;5.20;89.90
29713;DHT22;16623;53.632;10.016;2023-02-08T13:21:43;5.20;90.00
29713;DHT22;16623;53.632;10.016;2023-02-08T13:24:24;5.20;89.60
29713;DHT22;16623;53.632;10.016;2023-02-08T13:26:51;5.10;89.70
29713;DHT22;16623;53.632;10.016;2023-02-08T13:29:18;5.10;88.60
29713;DHT22;16623;53.632;10.016;2023-02-08T13:31:52;5.10;89.40
29713;DHT22;16623;53.632;10.016;2023-02-08T13:34:37;5.10;89.80
29713;DHT22;16623;53.632;10.016;2023-02-08T13:37:16;5.10;88.90
29713;DHT22;16623;53.632;10.016;2023-02-08T13:39:43;5.10;88.20
29713;DHT22;16623;53.632;10.016;2023-02-08T13:42:29;5.10;88.60
29713;DHT22;16623;53.632;10.016;2023-02-08T13:44:57;5.10;88.00
29713;DHT22;16623;53.632;10.016;2023-02-08T13:47:29;5.10;88.60
29713;DHT22;16623;53.632;10.016;2023-02-08T13:57:53;5.30;86.50
29713;DHT22;16623;53.632;10.016;2023-02-08T14:00:26;5.20;87.10
29713;DHT22;16623;53.632;10.016;2023-02-08T14:03:10;5.10;87.30
29713;DHT22;16623;53.632;10.016;2023-02-08T14:05:58;5.10;86.80
29713;DHT22;16623;53.632;10.016;2023-02-08T14:14:22;5.30;86.20
29713;DHT22;16623;53.632;10.016;2023-02-08T14:19:31;5.20;86.20
29713;DHT22;16623;53.632;10.016;2023-02-08T14:24:43;5.20;86.40
29713;DHT22;16623;53.632;10.016;2023-02-08T14:27:29;5.20;86.40
29713;DHT22;16623;53.632;10.016;2023-02-08T14:30:29;5.30;86.70
29713;DHT22;16623;53.632;10.016;2023-02-08T14:35:40;5.30;86.20
29713;DHT22;16623;53.632;10.016;2023-02-08T14:41:00;5.30;87.70
29713;DHT22;16623;53.632;10.016;2023-02-08T14:45:56;5.20;88.50
29713;DHT22;16623;53.632;10.016;2023-02-08T14:48:30;5.20;88.80
29713;DHT22;16623;53.632;10.016;2023-02-08T14:56:17;5.10;89.50
29713;DHT22;16623;53.632;10.016;2023-02-08T14:58:59;5.10;90.10
29713;DHT22;16623;53.632;10.016;2023-02-08T15:03:54;4.90;90.90
29713;DHT22;16623;53.632;10.016;2023-02-08T15:09:11;4.90;91.10
29713;DHT22;16623;53.632;10.016;2023-02-08T15:11:38;4.90;91.40
29713;DHT22;16623;53.632;10.016;2023-02-08T15:14:05;4.90;91.50
29713;DHT22;16623;53.632;10.016;2023-02-08T15:16:41;4.90;91.50
29713;DHT22;16623;53.632;10.016;2023-02-08T15:19:08;4.90;91.20
29713;DHT22;16623;53.632;10.016;2023-02-08T15:21:42;4.70;91.30
29713;DHT22;16623;53.632;10.016;2023-02-08T15:24:17;4.80;91.80
29713;DHT22;16623;53.632;10.016;2023-02-08T15:26:45;4.70;92.10
29713;DHT22;16623;53.632;10.016;2023-02-08T15:29:58;4.70;92.10
29713;DHT22;16623;53.632;10.016;2023-02-08T15:32:11;4.70;91.80
29713;DHT22;16623;53.632;10.016;2023-02-08T15:34:42;4.60;92.10
29713;DHT22;16623;53.632;10.016;2023-02-08T15:37:16;4.50;91.70
29713;DHT22;16623;53.632;10.016;2023-02-08T15:39:43;4.50;92.30
29713;DHT22;16623;53.632;10.016;2023-02-08T15:42:22;4.50;92.40
29713;DHT22;16623;53.632;10.016;2023-02-08T15:47:34;4.30;92.70
29713;DHT22;16623;53.632;10.016;2023-02-08T15:50:01;4.30;93.40
29713;DHT22;16623;53.632;10.016;2023-02-08T15:52:32;4.20;93.60
29713;DHT22;16623;53.632;10.016;2023-02-08T15:55:00;4.30;93.80
29713;DHT22;16623;53.632;10.016;2023-02-08T15:58:00;4.30;94.10
29713;DHT22;16623;53.632;10.016;2023-02-08T16:00:32;4.10;94.40
29713;DHT22;16623;53.632;10.016;2023-02-08T16:03:05;4.10;94.80
29713;DHT22;16623;53.632;10.016;2023-02-08T16:05:34;4.00;95.40
29713;DHT22;16623;53.632;10.016;2023-02-08T16:08:02;3.90;96.20
29713;DHT22;16623;53.632;10.016;2023-02-08T16:10:32;3.80;96.50
29713;DHT22;16623;53.632;10.016;2023-02-08T16:13:05;3.80;96.70
29713;DHT22;16623;53.632;10.016;2023-02-08T16:15:37;3.90;96.70
29713;DHT22;16623;53.632;10.016;2023-02-08T16:18:03;3.80;97.00
29713;DHT22;16623;53.632;10.016;2023-02-08T16:20:31;3.70;97.10
29713;DHT22;16623;53.632;10.016;2023-02-08T16:23:20;3.70;97.50
29713;DHT22;16623;53.632;10.016;2023-02-08T16:25:47;3.70;97.50
29713;DHT22;16623;53.632;10.016;2023-02-08T16:28:31;3.50;97.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:31:01;3.60;98.30
29713;DHT22;16623;53.632;10.016;2023-02-08T16:33:29;3.50;98.60
29713;DHT22;16623;53.632;10.016;2023-02-08T16:35:56;3.40;98.60
29713;DHT22;16623;53.632;10.016;2023-02-08T16:38:30;3.40;99.20
29713;DHT22;16623;53.632;10.016;2023-02-08T16:40:57;3.40;99.70
29713;DHT22;16623;53.632;10.016;2023-02-08T16:43:40;3.30;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:48:47;3.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:51:22;3.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:53:54;3.20;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:56:21;3.10;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T16:58:48;3.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:01:13;3.00;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:03:40;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:06:09;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:08:39;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:11:07;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:13:33;2.90;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:15:58;2.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:18:24;2.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:20:50;2.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:23:21;2.80;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:25:47;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:28:18;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:30:45;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:33:11;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:35:44;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:38:11;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:40:39;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:43:04;2.70;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:45:31;2.60;99.90
29713;DHT22;16623;53.632;10.016;2023-02-08T17:48:01;2.60;99.90