sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2022-07-12T00:00:50;102102.88;;;15.72;82.10
71504;BME280;59323;50.874;7.028;2022-07-12T00:03:15;102097.75;;;15.71;81.17
71504;BME280;59323;50.874;7.028;2022-07-12T00:05:41;102089.84;;;15.66;80.97
71504;BME280;59323;50.874;7.028;2022-07-12T00:08:06;102094.91;;;15.64;81.00
71504;BME280;59323;50.874;7.028;2022-07-12T00:10:32;102100.06;;;15.69;80.60
71504;BME280;59323;50.874;7.028;2022-07-12T00:12:58;102099.69;;;15.70;80.52
71504;BME280;59323;50.874;7.028;2022-07-12T00:15:24;102092.28;;;15.71;79.87
71504;BME280;59323;50.874;7.028;2022-07-12T00:17:49;102101.66;;;15.70;79.67
71504;BME280;59323;50.874;7.028;2022-07-12T00:20:16;102100.00;;;15.65;79.85
71504;BME280;59323;50.874;7.028;2022-07-12T00:22:41;102094.53;;;15.65;79.72
71504;BME280;59323;50.874;7.028;2022-07-12T00:25:07;102100.38;;;15.64;79.98
71504;BME280;59323;50.874;7.028;2022-07-12T00:27:32;102084.13;;;15.55;79.83
71504;BME280;59323;50.874;7.028;2022-07-12T00:29:58;102084.84;;;15.52;79.55
71504;BME280;59323;50.874;7.028;2022-07-12T00:32:23;102083.25;;;15.51;79.92
71504;BME280;59323;50.874;7.028;2022-07-12T00:34:48;102083.25;;;15.51;79.89
71504;BME280;59323;50.874;7.028;2022-07-12T00:37:14;102077.34;;;15.49;80.02
71504;BME280;59323;50.874;7.028;2022-07-12T00:39:39;102077.28;;;15.45;80.12
71504;BME280;59323;50.874;7.028;2022-07-12T00:42:07;102072.47;;;15.39;80.15
71504;BME280;59323;50.874;7.028;2022-07-12T00:44:32;102083.94;;;15.44;79.93
71504;BME280;59323;50.874;7.028;2022-07-12T00:47:00;102076.44;;;15.41;80.07
71504;BME280;59323;50.874;7.028;2022-07-12T00:49:26;102073.28;;;15.39;80.83
71504;BME280;59323;50.874;7.028;2022-07-12T00:51:52;102066.94;;;15.35;81.07
71504;BME280;59323;50.874;7.028;2022-07-12T00:54:19;102069.69;;;15.35;81.01
71504;BME280;59323;50.874;7.028;2022-07-12T00:56:45;102072.00;;;15.33;80.97
71504;BME280;59323;50.874;7.028;2022-07-12T00:59:10;102068.09;;;15.34;80.64
71504;BME280;59323;50.874;7.028;2022-07-12T01:01:36;102068.03;;;15.31;80.66
71504;BME280;59323;50.874;7.028;2022-07-12T01:04:03;102053.84;;;15.25;80.64
71504;BME280;59323;50.874;7.028;2022-07-12T01:06:29;102055.00;;;15.24;80.81
71504;BME280;59323;50.874;7.028;2022-07-12T01:08:56;102058.97;;;15.27;80.74
71504;BME280;59323;50.874;7.028;2022-07-12T01:11:24;102049.41;;;15.17;81.31
71504;BME280;59323;50.874;7.028;2022-07-12T01:13:51;102056.09;;;15.19;82.37
71504;BME280;59323;50.874;7.028;2022-07-12T01:16:18;102054.44;;;15.15;81.88
71504;BME280;59323;50.874;7.028;2022-07-12T01:18:44;102062.28;;;15.16;81.91
71504;BME280;59323;50.874;7.028;2022-07-12T01:21:10;102061.50;;;15.16;81.90
71504;BME280;59323;50.874;7.028;2022-07-12T01:23:38;102069.72;;;15.16;81.75
71504;BME280;59323;50.874;7.028;2022-07-12T01:26:04;102070.09;;;15.14;82.42
71504;BME280;59323;50.874;7.028;2022-07-12T01:28:30;102069.22;;;15.10;82.67
71504;BME280;59323;50.874;7.028;2022-07-12T01:30:55;102060.94;;;15.07;82.99
71504;BME280;59323;50.874;7.028;2022-07-12T01:33:21;102059.66;;;15.01;83.42
71504;BME280;59323;50.874;7.028;2022-07-12T01:35:46;102061.97;;;14.99;83.24
71504;BME280;59323;50.874;7.028;2022-07-12T01:38:12;102052.16;;;14.98;83.29
71504;BME280;59323;50.874;7.028;2022-07-12T01:40:38;102062.31;;;14.97;83.89
71504;BME280;59323;50.874;7.028;2022-07-12T01:43:04;102062.88;;;14.87;84.27
71504;BME280;59323;50.874;7.028;2022-07-12T01:45:29;102062.44;;;14.85;84.57
71504;BME280;59323;50.874;7.028;2022-07-12T01:47:55;102069.78;;;14.81;84.84
71504;BME280;59323;50.874;7.028;2022-07-12T01:50:24;102066.91;;;14.74;84.80
71504;BME280;59323;50.874;7.028;2022-07-12T01:52:49;102068.50;;;14.75;84.11
71504;BME280;59323;50.874;7.028;2022-07-12T01:55:15;102071.25;;;14.75;84.83
71504;BME280;59323;50.874;7.028;2022-07-12T01:57:41;102069.94;;;14.69;84.70
71504;BME280;59323;50.874;7.028;2022-07-12T02:00:08;102078.22;;;14.72;85.16
71504;BME280;59323;50.874;7.028;2022-07-12T02:02:33;102075.13;;;14.74;84.03
71504;BME280;59323;50.874;7.028;2022-07-12T02:04:59;102060.72;;;14.77;83.77
71504;BME280;59323;50.874;7.028;2022-07-12T02:07:25;102066.63;;;14.79;83.47
71504;BME280;59323;50.874;7.028;2022-07-12T02:09:51;102074.84;;;14.79;83.60
71504;BME280;59323;50.874;7.028;2022-07-12T02:12:16;102074.41;;;14.77;83.77
71504;BME280;59323;50.874;7.028;2022-07-12T02:14:42;102084.47;;;14.73;84.74
71504;BME280;59323;50.874;7.028;2022-07-12T02:17:07;102082.91;;;14.72;84.24
71504;BME280;59323;50.874;7.028;2022-07-12T02:19:32;102088.31;;;14.68;84.15
71504;BME280;59323;50.874;7.028;2022-07-12T02:21:58;102089.81;;;14.66;84.33
71504;BME280;59323;50.874;7.028;2022-07-12T02:24:23;102078.06;;;14.65;83.84
71504;BME280;59323;50.874;7.028;2022-07-12T02:26:49;102089.81;;;14.66;83.65
71504;BME280;59323;50.874;7.028;2022-07-12T02:29:15;102084.25;;;14.62;83.46
71504;BME280;59323;50.874;7.028;2022-07-12T02:31:40;102089.81;;;14.66;83.60
71504;BME280;59323;50.874;7.028;2022-07-12T02:34:05;102090.59;;;14.66;83.28
71504;BME280;59323;50.874;7.028;2022-07-12T02:36:31;102083.91;;;14.64;83.16
71504;BME280;59323;50.874;7.028;2022-07-12T02:38:57;102094.84;;;14.64;82.95
71504;BME280;59323;50.874;7.028;2022-07-12T02:41:27;102090.09;;;14.61;83.12
71504;BME280;59323;50.874;7.028;2022-07-12T02:43:52;102085.63;;;14.52;83.72
71504;BME280;59323;50.874;7.028;2022-07-12T02:46:18;102095.84;;;14.55;83.63
71504;BME280;59323;50.874;7.028;2022-07-12T02:48:43;102096.28;;;14.57;82.96
71504;BME280;59323;50.874;7.028;2022-07-12T02:51:09;102081.22;;;14.48;83.15
71504;BME280;59323;50.874;7.028;2022-07-12T02:53:36;102102.47;;;14.54;82.69
71504;BME280;59323;50.874;7.028;2022-07-12T02:56:02;102090.22;;;14.48;82.92
71504;BME280;59323;50.874;7.028;2022-07-12T02:58:28;102103.03;;;14.44;83.02
71504;BME280;59323;50.874;7.028;2022-07-12T03:00:53;102097.56;;;14.44;83.36
71504;BME280;59323;50.874;7.028;2022-07-12T03:03:19;102093.91;;;14.40;83.20
71504;BME280;59323;50.874;7.028;2022-07-12T03:05:44;102095.88;;;14.40;83.18
71504;BME280;59323;50.874;7.028;2022-07-12T03:08:11;102108.50;;;14.44;82.69
71504;BME280;59323;50.874;7.028;2022-07-12T03:10:38;102108.06;;;14.42;82.51
71504;BME280;59323;50.874;7.028;2022-07-12T03:13:04;102106.00;;;14.39;82.62
71504;BME280;59323;50.874;7.028;2022-07-12T03:15:31;102107.16;;;14.38;82.38
71504;BME280;59323;50.874;7.028;2022-07-12T03:17:57;102095.28;;;14.31;81.92
71504;BME280;59323;50.874;7.028;2022-07-12T03:20:24;102092.06;;;14.28;82.30
71504;BME280;59323;50.874;7.028;2022-07-12T03:22:49;102101.84;;;14.29;82.62
71504;BME280;59323;50.874;7.028;2022-07-12T03:25:17;102097.09;;;14.26;82.33
71504;BME280;59323;50.874;7.028;2022-07-12T03:27:43;102093.13;;;14.24;82.11
71504;BME280;59323;50.874;7.028;2022-07-12T03:30:10;102091.81;;;14.18;81.78
71504;BME280;59323;50.874;7.028;2022-07-12T03:32:35;102083.03;;;14.09;82.22
71504;BME280;59323;50.874;7.028;2022-07-12T03:35:01;102092.03;;;14.09;82.52
71504;BME280;59323;50.874;7.028;2022-07-12T03:37:27;102100.31;;;14.13;82.67
71504;BME280;59323;50.874;7.028;2022-07-12T03:39:53;102102.59;;;14.11;83.93
71504;BME280;59323;50.874;7.028;2022-07-12T03:42:21;102104.00;;;14.05;83.64
71504;BME280;59323;50.874;7.028;2022-07-12T03:44:47;102101.72;;;14.07;83.48
71504;BME280;59323;50.874;7.028;2022-07-12T03:47:12;102099.25;;;14.02;83.30
71504;BME280;59323;50.874;7.028;2022-07-12T03:49:37;102098.56;;;14.05;83.17
71504;BME280;59323;50.874;7.028;2022-07-12T03:52:03;102107.09;;;14.03;84.36
71504;BME280;59323;50.874;7.028;2022-07-12T03:54:29;102103.13;;;14.01;84.62
71504;BME280;59323;50.874;7.028;2022-07-12T03:56:54;102104.13;;;13.92;84.73
71504;BME280;59323;50.874;7.028;2022-07-12T03:59:38;102102.97;;;13.93;84.90
71504;BME280;59323;50.874;7.028;2022-07-12T04:02:04;102122.63;;;13.99;85.09
71504;BME280;59323;50.874;7.028;2022-07-12T04:04:29;102120.69;;;14.00;84.82
71504;BME280;59323;50.874;7.028;2022-07-12T04:06:54;102122.63;;;13.99;84.82
71504;BME280;59323;50.874;7.028;2022-07-12T04:09:20;102118.38;;;14.02;84.42
71504;BME280;59323;50.874;7.028;2022-07-12T04:11:45;102118.13;;;14.07;84.12
71504;BME280;59323;50.874;7.028;2022-07-12T04:14:11;102128.00;;;14.11;83.91
71504;BME280;59323;50.874;7.028;2022-07-12T04:16:36;102119.78;;;14.11;83.63
71504;BME280;59323;50.874;7.028;2022-07-12T04:19:02;102119.88;;;14.15;83.74
71504;BME280;59323;50.874;7.028;2022-07-12T04:21:28;102125.78;;;14.17;83.45
71504;BME280;59323;50.874;7.028;2022-07-12T04:23:53;102124.63;;;14.18;83.32
71504;BME280;59323;50.874;7.028;2022-07-12T04:26:19;102131.06;;;14.25;83.16
71504;BME280;59323;50.874;7.028;2022-07-12T04:28:45;102127.97;;;14.27;83.02
71504;BME280;59323;50.874;7.028;2022-07-12T04:31:10;102129.19;;;14.29;82.83
71504;BME280;59323;50.874;7.028;2022-07-12T04:33:36;102131.16;;;14.29;83.87
71504;BME280;59323;50.874;7.028;2022-07-12T04:36:01;102127.53;;;14.25;84.60
71504;BME280;59323;50.874;7.028;2022-07-12T04:38:27;102127.09;;;14.23;84.65
71504;BME280;59323;50.874;7.028;2022-07-12T04:40:52;102131.16;;;14.29;84.41
71504;BME280;59323;50.874;7.028;2022-07-12T04:43:18;102132.41;;;14.32;83.74
71504;BME280;59323;50.874;7.028;2022-07-12T04:45:44;102136.28;;;14.46;84.11
71504;BME280;59323;50.874;7.028;2022-07-12T04:48:12;102136.59;;;14.61;83.96
71504;BME280;59323;50.874;7.028;2022-07-12T04:50:38;102142.03;;;14.76;82.50
71504;BME280;59323;50.874;7.028;2022-07-12T04:53:03;102142.56;;;15.01;81.75
71504;BME280;59323;50.874;7.028;2022-07-12T04:55:29;102140.19;;;15.19;80.99
71504;BME280;59323;50.874;7.028;2022-07-12T04:57:54;102142.84;;;15.35;80.47
71504;BME280;59323;50.874;7.028;2022-07-12T05:00:20;102139.09;;;15.62;79.35
71504;BME280;59323;50.874;7.028;2022-07-12T05:02:45;102141.53;;;15.90;78.47
71504;BME280;59323;50.874;7.028;2022-07-12T05:05:11;102148.47;;;16.07;77.92
71504;BME280;59323;50.874;7.028;2022-07-12T05:07:36;102145.78;;;16.33;76.88
71504;BME280;59323;50.874;7.028;2022-07-12T05:10:02;102156.78;;;16.63;76.24
71504;BME280;59323;50.874;7.028;2022-07-12T05:12:27;102147.63;;;16.78;75.39
71504;BME280;59323;50.874;7.028;2022-07-12T05:14:53;102163.28;;;17.04;74.32
71504;BME280;59323;50.874;7.028;2022-07-12T05:17:18;102166.69;;;17.28;73.61
71504;BME280;59323;50.874;7.028;2022-07-12T05:19:44;102150.69;;;17.37;72.79
71504;BME280;59323;50.874;7.028;2022-07-12T05:22:09;102172.25;;;17.35;72.79
71504;BME280;59323;50.874;7.028;2022-07-12T05:24:34;102162.78;;;17.62;72.51
71504;BME280;59323;50.874;7.028;2022-07-12T05:27:00;102163.00;;;17.50;72.15
71504;BME280;59323;50.874;7.028;2022-07-12T05:29:25;102152.25;;;17.68;71.75
71504;BME280;59323;50.874;7.028;2022-07-12T05:31:55;102156.38;;;17.92;71.42
71504;BME280;59323;50.874;7.028;2022-07-12T05:34:20;102163.59;;;18.07;70.50
71504;BME280;59323;50.874;7.028;2022-07-12T05:36:45;102168.53;;;18.35;69.43
71504;BME280;59323;50.874;7.028;2022-07-12T05:39:11;102155.03;;;18.19;69.68
71504;BME280;59323;50.874;7.028;2022-07-12T05:41:37;102174.16;;;18.49;69.28
71504;BME280;59323;50.874;7.028;2022-07-12T05:44:02;102169.13;;;18.62;68.72
71504;BME280;59323;50.874;7.028;2022-07-12T05:46:28;102162.47;;;18.63;67.95
71504;BME280;59323;50.874;7.028;2022-07-12T05:48:53;102166.06;;;18.74;67.53
71504;BME280;59323;50.874;7.028;2022-07-12T05:51:18;102168.84;;;18.81;67.63
71504;BME280;59323;50.874;7.028;2022-07-12T05:54:02;102168.59;;;19.04;67.60
71504;BME280;59323;50.874;7.028;2022-07-12T05:56:29;102161.19;;;19.22;67.29
71504;BME280;59323;50.874;7.028;2022-07-12T05:58:55;102166.34;;;19.42;66.62
71504;BME280;59323;50.874;7.028;2022-07-12T06:01:20;102165.25;;;19.60;65.67
71504;BME280;59323;50.874;7.028;2022-07-12T06:03:45;102152.97;;;19.40;65.99
71504;BME280;59323;50.874;7.028;2022-07-12T06:06:11;102164.47;;;19.56;65.97
71504;BME280;59323;50.874;7.028;2022-07-12T06:08:37;102165.66;;;19.62;65.53
71504;BME280;59323;50.874;7.028;2022-07-12T06:11:02;102171.59;;;19.82;64.71
71504;BME280;59323;50.874;7.028;2022-07-12T06:13:27;102170.81;;;19.96;65.05
71504;BME280;59323;50.874;7.028;2022-07-12T06:15:54;102177.91;;;20.11;64.08
71504;BME280;59323;50.874;7.028;2022-07-12T06:18:21;102165.69;;;20.34;64.42
71504;BME280;59323;50.874;7.028;2022-07-12T06:20:46;102177.16;;;20.43;63.00
71504;BME280;59323;50.874;7.028;2022-07-12T06:23:12;102168.47;;;20.44;63.39
71504;BME280;59323;50.874;7.028;2022-07-12T06:25:38;102172.75;;;20.67;63.10
71504;BME280;59323;50.874;7.028;2022-07-12T06:28:04;102166.81;;;20.79;62.55
71504;BME280;59323;50.874;7.028;2022-07-12T06:30:29;102173.06;;;21.01;62.49
71504;BME280;59323;50.874;7.028;2022-07-12T06:32:55;102170.22;;;21.18;61.57
71504;BME280;59323;50.874;7.028;2022-07-12T06:35:20;102180.41;;;21.46;61.54
71504;BME280;59323;50.874;7.028;2022-07-12T06:37:46;102178.28;;;21.68;60.74
71504;BME280;59323;50.874;7.028;2022-07-12T06:40:11;102176.97;;;21.87;59.87
71504;BME280;59323;50.874;7.028;2022-07-12T06:42:37;102180.06;;;21.96;59.12
71504;BME280;59323;50.874;7.028;2022-07-12T06:45:03;102193.47;;;22.05;58.93
71504;BME280;59323;50.874;7.028;2022-07-12T06:47:29;102186.88;;;21.81;58.10
71504;BME280;59323;50.874;7.028;2022-07-12T06:49:54;102183.31;;;21.84;58.73
71504;BME280;59323;50.874;7.028;2022-07-12T06:52:19;102180.06;;;21.93;59.09
71504;BME280;59323;50.874;7.028;2022-07-12T06:54:45;102188.25;;;22.18;58.99
71504;BME280;59323;50.874;7.028;2022-07-12T06:57:10;102203.19;;;22.27;58.56
71504;BME280;59323;50.874;7.028;2022-07-12T06:59:36;102199.47;;;22.44;58.77
71504;BME280;59323;50.874;7.028;2022-07-12T07:02:01;102202.19;;;22.48;57.66
71504;BME280;59323;50.874;7.028;2022-07-12T07:04:27;102205.81;;;22.41;57.31
71504;BME280;59323;50.874;7.028;2022-07-12T07:06:53;102209.09;;;22.70;57.35
71504;BME280;59323;50.874;7.028;2022-07-12T07:09:18;102209.81;;;22.82;56.03
71504;BME280;59323;50.874;7.028;2022-07-12T07:11:45;102222.66;;;23.02;57.54
71504;BME280;59323;50.874;7.028;2022-07-12T07:14:10;102222.91;;;22.81;56.00
71504;BME280;59323;50.874;7.028;2022-07-12T07:16:36;102223.53;;;22.96;56.87
71504;BME280;59323;50.874;7.028;2022-07-12T07:19:02;102226.53;;;23.08;56.25
71504;BME280;59323;50.874;7.028;2022-07-12T07:21:27;102236.91;;;23.35;55.96
71504;BME280;59323;50.874;7.028;2022-07-12T07:23:53;102232.88;;;23.43;56.32
71504;BME280;59323;50.874;7.028;2022-07-12T07:26:19;102240.66;;;23.82;55.77
71504;BME280;59323;50.874;7.028;2022-07-12T07:28:44;102245.22;;;23.96;54.04
71504;BME280;59323;50.874;7.028;2022-07-12T07:31:29;102232.75;;;24.08;54.74
71504;BME280;59323;50.874;7.028;2022-07-12T07:33:54;102222.88;;;24.03;53.40
71504;BME280;59323;50.874;7.028;2022-07-12T07:36:20;102224.56;;;23.97;53.67
71504;BME280;59323;50.874;7.028;2022-07-12T07:38:45;102233.38;;;23.92;54.26
71504;BME280;59323;50.874;7.028;2022-07-12T07:41:11;102221.66;;;23.81;52.89
71504;BME280;59323;50.874;7.028;2022-07-12T07:43:36;102216.34;;;23.90;53.55
71504;BME280;59323;50.874;7.028;2022-07-12T07:46:02;102217.34;;;24.03;54.48
71504;BME280;59323;50.874;7.028;2022-07-12T07:48:28;102224.63;;;24.20;54.30
71504;BME280;59323;50.874;7.028;2022-07-12T07:50:54;102223.72;;;24.50;53.50
71504;BME280;59323;50.874;7.028;2022-07-12T07:53:19;102230.91;;;24.71;52.85
71504;BME280;59323;50.874;7.028;2022-07-12T07:55:45;102219.88;;;24.87;51.88
71504;BME280;59323;50.874;7.028;2022-07-12T07:58:10;102221.19;;;25.03;51.65
71504;BME280;59323;50.874;7.028;2022-07-12T08:00:36;102222.91;;;25.16;51.34
71504;BME280;59323;50.874;7.028;2022-07-12T08:03:01;102216.59;;;25.32;50.03
71504;BME280;59323;50.874;7.028;2022-07-12T08:05:27;102220.59;;;25.31;49.77
71504;BME280;59323;50.874;7.028;2022-07-12T08:07:52;102222.03;;;25.39;50.08
71504;BME280;59323;50.874;7.028;2022-07-12T08:10:18;102221.53;;;25.80;49.95
71504;BME280;59323;50.874;7.028;2022-07-12T08:12:43;102225.41;;;26.03;49.23
71504;BME280;59323;50.874;7.028;2022-07-12T08:15:09;102212.91;;;25.91;49.16
71504;BME280;59323;50.874;7.028;2022-07-12T08:17:35;102203.09;;;26.03;48.67
71504;BME280;59323;50.874;7.028;2022-07-12T08:20:03;102206.31;;;26.34;48.38
71504;BME280;59323;50.874;7.028;2022-07-12T08:22:29;102212.50;;;26.41;47.28
71504;BME280;59323;50.874;7.028;2022-07-12T08:24:54;102199.09;;;26.36;46.92
71504;BME280;59323;50.874;7.028;2022-07-12T08:27:19;102197.69;;;26.28;47.28
71504;BME280;59323;50.874;7.028;2022-07-12T08:29:45;102213.97;;;26.46;47.21
71504;BME280;59323;50.874;7.028;2022-07-12T08:32:10;102196.00;;;26.31;46.17
71504;BME280;59323;50.874;7.028;2022-07-12T08:34:35;102199.94;;;26.49;46.79
71504;BME280;59323;50.874;7.028;2022-07-12T08:37:01;102197.63;;;26.61;46.13
71504;BME280;59323;50.874;7.028;2022-07-12T08:39:26;102203.97;;;26.77;46.45
71504;BME280;59323;50.874;7.028;2022-07-12T08:41:52;102196.72;;;26.80;45.33
71504;BME280;59323;50.874;7.028;2022-07-12T08:44:17;102196.03;;;26.76;45.95
71504;BME280;59323;50.874;7.028;2022-07-12T08:46:43;102198.97;;;26.85;45.39
71504;BME280;59323;50.874;7.028;2022-07-12T08:49:08;102198.97;;;26.85;46.46
71504;BME280;59323;50.874;7.028;2022-07-12T08:51:34;102183.69;;;26.90;45.09
71504;BME280;59323;50.874;7.028;2022-07-12T08:54:08;102191.34;;;27.02;45.74
71504;BME280;59323;50.874;7.028;2022-07-12T08:56:37;102187.06;;;26.97;44.52
71504;BME280;59323;50.874;7.028;2022-07-12T08:59:13;102196.50;;;27.29;45.60
71504;BME280;59323;50.874;7.028;2022-07-12T09:01:44;102190.41;;;27.34;43.96
71504;BME280;59323;50.874;7.028;2022-07-12T09:04:16;102185.34;;;27.29;43.73
71504;BME280;59323;50.874;7.028;2022-07-12T09:06:41;102185.34;;;27.29;43.60
71504;BME280;59323;50.874;7.028;2022-07-12T09:09:08;102197.88;;;27.37;44.25
71504;BME280;59323;50.874;7.028;2022-07-12T09:11:37;102193.66;;;27.70;42.18
71504;BME280;59323;50.874;7.028;2022-07-12T09:14:03;102189.50;;;27.50;40.74
71504;BME280;59323;50.874;7.028;2022-07-12T09:16:29;102188.97;;;27.55;41.76
71504;BME280;59323;50.874;7.028;2022-07-12T09:19:14;102184.63;;;27.66;41.86
71504;BME280;59323;50.874;7.028;2022-07-12T09:21:52;102175.22;;;27.73;39.45
71504;BME280;59323;50.874;7.028;2022-07-12T09:24:18;102174.34;;;27.76;40.96
71504;BME280;59323;50.874;7.028;2022-07-12T09:26:45;102171.88;;;27.65;40.89
71504;BME280;59323;50.874;7.028;2022-07-12T09:29:12;102171.28;;;27.96;41.94
71504;BME280;59323;50.874;7.028;2022-07-12T09:31:43;102167.09;;;28.26;41.85
71504;BME280;59323;50.874;7.028;2022-07-12T09:34:28;102163.09;;;28.49;40.32
71504;BME280;59323;50.874;7.028;2022-07-12T09:37:13;102159.72;;;28.54;41.25
71504;BME280;59323;50.874;7.028;2022-07-12T09:39:39;102161.69;;;28.66;39.14
71504;BME280;59323;50.874;7.028;2022-07-12T09:42:07;102153.22;;;28.79;39.72
71504;BME280;59323;50.874;7.028;2022-07-12T09:44:34;102157.16;;;29.12;38.61
71504;BME280;59323;50.874;7.028;2022-07-12T09:47:00;102147.19;;;29.33;36.55
71504;BME280;59323;50.874;7.028;2022-07-12T09:49:27;102151.41;;;29.38;36.32
71504;BME280;59323;50.874;7.028;2022-07-12T09:51:56;102156.00;;;29.53;36.65
71504;BME280;59323;50.874;7.028;2022-07-12T09:54:28;102151.69;;;29.71;36.99
71504;BME280;59323;50.874;7.028;2022-07-12T09:56:59;102150.94;;;29.88;36.57
71504;BME280;59323;50.874;7.028;2022-07-12T09:59:28;102164.53;;;29.99;35.89
71504;BME280;59323;50.874;7.028;2022-07-12T10:01:59;102161.28;;;29.51;36.95
71504;BME280;59323;50.874;7.028;2022-07-12T10:04:28;102162.28;;;29.76;36.75
71504;BME280;59323;50.874;7.028;2022-07-12T10:06:56;102164.47;;;29.90;36.25
71504;BME280;59323;50.874;7.028;2022-07-12T10:09:22;102168.47;;;29.61;36.53
71504;BME280;59323;50.874;7.028;2022-07-12T10:11:53;102169.22;;;29.53;35.66
71504;BME280;59323;50.874;7.028;2022-07-12T10:14:20;102167.06;;;29.57;34.66
71504;BME280;59323;50.874;7.028;2022-07-12T10:16:50;102175.38;;;29.39;34.80
71504;BME280;59323;50.874;7.028;2022-07-12T10:19:26;102166.63;;;29.06;35.03
71504;BME280;59323;50.874;7.028;2022-07-12T10:21:54;102166.06;;;28.89;35.71
71504;BME280;59323;50.874;7.028;2022-07-12T10:29:44;102168.69;;;28.49;37.02
71504;BME280;59323;50.874;7.028;2022-07-12T10:32:35;102167.03;;;28.73;36.62
71504;BME280;59323;50.874;7.028;2022-07-12T10:35:04;102164.97;;;28.86;34.95
71504;BME280;59323;50.874;7.028;2022-07-12T10:37:34;102156.66;;;28.83;36.56
71504;BME280;59323;50.874;7.028;2022-07-12T10:40:19;102154.84;;;29.11;36.92
71504;BME280;59323;50.874;7.028;2022-07-12T10:56:07;102149.78;;;29.58;35.62
71504;BME280;59323;50.874;7.028;2022-07-12T10:58:38;102147.34;;;29.79;36.00
71504;BME280;59323;50.874;7.028;2022-07-12T11:01:06;102138.00;;;29.91;34.73
71504;BME280;59323;50.874;7.028;2022-07-12T11:03:38;102149.25;;;30.00;35.23
71504;BME280;59323;50.874;7.028;2022-07-12T11:06:04;102145.16;;;29.83;33.31
71504;BME280;59323;50.874;7.028;2022-07-12T11:08:30;102138.28;;;29.65;33.28
71504;BME280;59323;50.874;7.028;2022-07-12T11:10:57;102142.63;;;29.66;34.69
71504;BME280;59323;50.874;7.028;2022-07-12T11:13:25;102141.06;;;29.65;33.61
71504;BME280;59323;50.874;7.028;2022-07-12T11:16:00;102143.53;;;29.54;34.06
71504;BME280;59323;50.874;7.028;2022-07-12T11:18:33;102133.94;;;29.74;35.40
71504;BME280;59323;50.874;7.028;2022-07-12T11:21:00;102136.59;;;29.77;33.66
71504;BME280;59323;50.874;7.028;2022-07-12T11:23:28;102135.28;;;29.51;35.08
71504;BME280;59323;50.874;7.028;2022-07-12T11:25:55;102134.22;;;29.57;34.03
71504;BME280;59323;50.874;7.028;2022-07-12T11:28:23;102129.81;;;29.47;33.32
71504;BME280;59323;50.874;7.028;2022-07-12T11:30:51;102132.16;;;29.49;35.06
71504;BME280;59323;50.874;7.028;2022-07-12T11:33:17;102133.00;;;29.67;33.46
71504;BME280;59323;50.874;7.028;2022-07-12T11:35:44;102131.41;;;29.57;32.90
71504;BME280;59323;50.874;7.028;2022-07-12T11:38:10;102125.78;;;29.48;35.12
71504;BME280;59323;50.874;7.028;2022-07-12T11:40:35;102113.66;;;29.60;34.84
71504;BME280;59323;50.874;7.028;2022-07-12T11:43:02;102114.31;;;29.74;35.10
71504;BME280;59323;50.874;7.028;2022-07-12T11:45:31;102110.28;;;29.75;33.61
71504;BME280;59323;50.874;7.028;2022-07-12T11:48:00;102109.50;;;29.74;33.69
71504;BME280;59323;50.874;7.028;2022-07-12T11:50:26;102109.19;;;29.90;33.44
71504;BME280;59323;50.874;7.028;2022-07-12T11:52:54;102097.81;;;29.85;32.44
71504;BME280;59323;50.874;7.028;2022-07-12T11:55:20;102098.78;;;30.00;33.42
71504;BME280;59323;50.874;7.028;2022-07-12T11:57:47;102093.19;;;30.00;32.51
71504;BME280;59323;50.874;7.028;2022-07-12T12:00:20;102083.72;;;30.16;30.67
71504;BME280;59323;50.874;7.028;2022-07-12T12:02:51;102086.91;;;29.78;32.09
71504;BME280;59323;50.874;7.028;2022-07-12T12:05:17;102088.72;;;29.44;32.75
71504;BME280;59323;50.874;7.028;2022-07-12T12:07:43;102081.13;;;29.63;33.60
71504;BME280;59323;50.874;7.028;2022-07-12T12:12:48;102083.50;;;29.74;32.98
71504;BME280;59323;50.874;7.028;2022-07-12T12:15:33;102082.72;;;29.82;33.85
71504;BME280;59323;50.874;7.028;2022-07-12T12:18:06;102081.31;;;29.69;32.57
71504;BME280;59323;50.874;7.028;2022-07-12T12:20:38;102076.47;;;29.69;33.58
71504;BME280;59323;50.874;7.028;2022-07-12T12:23:06;102073.53;;;29.73;31.95
71504;BME280;59323;50.874;7.028;2022-07-12T12:25:32;102069.63;;;29.70;32.24
71504;BME280;59323;50.874;7.028;2022-07-12T12:28:03;102068.03;;;29.51;33.05
71504;BME280;59323;50.874;7.028;2022-07-12T12:30:31;102065.97;;;29.42;32.95
71504;BME280;59323;50.874;7.028;2022-07-12T12:33:01;102057.63;;;29.51;33.43
71504;BME280;59323;50.874;7.028;2022-07-12T12:35:45;102068.47;;;29.40;33.56
71504;BME280;59323;50.874;7.028;2022-07-12T12:38:12;102060.09;;;29.49;32.45
71504;BME280;59323;50.874;7.028;2022-07-12T12:40:38;102061.50;;;29.45;32.64
71504;BME280;59323;50.874;7.028;2022-07-12T12:43:08;102062.91;;;29.49;33.63
71504;BME280;59323;50.874;7.028;2022-07-12T12:45:34;102059.59;;;29.42;33.21
71504;BME280;59323;50.874;7.028;2022-07-12T12:48:04;102054.28;;;29.34;32.88
71504;BME280;59323;50.874;7.028;2022-07-12T12:50:39;102057.00;;;29.47;33.30
71504;BME280;59323;50.874;7.028;2022-07-12T12:53:16;102051.25;;;29.60;31.95
71504;BME280;59323;50.874;7.028;2022-07-12T12:55:44;102046.28;;;29.64;32.71
71504;BME280;59323;50.874;7.028;2022-07-12T12:58:11;102035.53;;;29.53;30.60
71504;BME280;59323;50.874;7.028;2022-07-12T13:00:38;102025.88;;;29.54;30.00
71504;BME280;59323;50.874;7.028;2022-07-12T13:03:05;102029.75;;;29.48;31.02
71504;BME280;59323;50.874;7.028;2022-07-12T13:05:31;102038.63;;;29.46;31.50
71504;BME280;59323;50.874;7.028;2022-07-12T13:07:56;102034.56;;;29.47;31.84
71504;BME280;59323;50.874;7.028;2022-07-12T13:10:23;102037.94;;;29.33;31.34