sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28524;DHT22;15734;50.904;6.922;2022-08-04T00:01:00;21.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:09:51;21.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:12:19;21.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:14:48;21.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:17:22;21.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:19:48;21.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:22:19;21.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:24:47;21.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:27:12;21.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:29:38;21.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:32:06;21.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:34:33;21.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:36:59;21.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:39:25;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:45:06;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:48:07;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:50:51;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T00:56:38;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:01:50;20.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:04:44;20.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:13:11;20.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:18:35;20.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:27:25;20.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:29:57;20.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:32:46;20.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:35:26;20.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:40:37;20.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:43:04;20.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:45:29;19.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:47:56;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:50:22;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:52:51;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:55:17;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T01:57:48;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:00:16;19.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:02:44;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:05:11;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:08:10;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:16:31;19.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:19:03;19.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:21:30;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:24:02;19.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:26:31;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:29:18;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:31:48;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:34:27;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:36:53;19.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:39:20;19.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:41:48;19.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:44:19;19.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:46:50;19.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:49:16;19.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:51:46;19.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:54:16;19.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:56:44;19.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T02:59:11;19.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:01:38;19.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:10:07;19.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:21:31;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:24:11;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:32:28;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:41:03;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:49:09;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T03:57:56;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:01:03;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:06:36;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:09:34;19.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:26:35;19.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:34:34;18.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:45:31;19.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:51:05;19.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T04:59:10;19.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:02:20;19.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:15:43;19.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:18:15;19.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:20:45;19.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:23:17;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:25:46;19.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:28:18;19.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:31:03;19.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:33:55;20.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:36:25;20.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:38:55;20.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:41:26;20.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:43:52;20.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:46:18;20.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:48:44;20.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:51:11;20.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:53:40;20.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:56:10;20.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T05:58:37;20.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:01:03;20.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:03:30;20.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:05:57;20.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:08:23;20.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:10:50;21.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:13:21;21.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:15:50;21.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:18:19;21.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:20:46;21.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:23:14;21.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:25:47;21.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:28:15;21.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:30:42;21.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:33:13;22.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:35:52;22.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:38:24;22.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:40:50;22.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:43:17;22.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:45:44;22.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:48:12;22.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:50:39;22.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:53:05;22.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:55:32;22.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T06:57:58;22.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:00:25;22.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:02:52;22.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:05:18;22.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:07:45;22.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:10:11;22.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:12:39;23.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:15:06;23.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:17:34;23.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:20:00;23.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:22:26;23.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:24:57;23.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:27:24;23.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:29:50;23.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:32:18;23.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:34:46;24.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:37:12;24.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:39:38;24.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:42:05;24.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:44:31;24.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:46:58;24.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:49:24;24.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:51:51;24.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:54:17;24.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:56:43;24.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T07:59:09;25.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:01:35;25.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:04:03;25.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:06:30;25.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:08:55;25.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:11:22;25.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:13:47;25.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:16:13;25.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:18:39;25.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:21:05;26.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:23:33;26.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:25:59;26.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:28:26;26.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:30:51;26.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:33:17;26.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:35:51;26.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:38:32;26.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:44:08;27.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T08:52:33;27.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:04:01;28.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:12:35;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:20:26;29.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:23:07;29.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:25:47;30.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:28:23;30.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:34:03;30.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:36:19;30.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:44:55;31.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:47:37;31.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T09:55:41;32.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T10:01:07;32.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T10:03:40;32.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T10:06:17;32.40;99.80
28524;DHT22;15734;50.904;6.922;2022-08-04T10:09:27;32.70;97.50
28524;DHT22;15734;50.904;6.922;2022-08-04T10:12:11;32.80;97.50
28524;DHT22;15734;50.904;6.922;2022-08-04T10:14:51;33.00;96.60
28524;DHT22;15734;50.904;6.922;2022-08-04T10:20:13;33.30;96.40
28524;DHT22;15734;50.904;6.922;2022-08-04T10:23:00;33.30;95.50
28524;DHT22;15734;50.904;6.922;2022-08-04T10:28:20;33.00;96.20
28524;DHT22;15734;50.904;6.922;2022-08-04T10:30:54;32.80;96.70
28524;DHT22;15734;50.904;6.922;2022-08-04T10:33:29;32.80;96.70
28524;DHT22;15734;50.904;6.922;2022-08-04T10:36:00;32.80;95.90
28524;DHT22;15734;50.904;6.922;2022-08-04T10:38:45;32.80;94.80
28524;DHT22;15734;50.904;6.922;2022-08-04T10:41:29;32.80;94.80
28524;DHT22;15734;50.904;6.922;2022-08-04T10:44:13;32.90;94.50
28524;DHT22;15734;50.904;6.922;2022-08-04T10:46:50;32.80;93.40
28524;DHT22;15734;50.904;6.922;2022-08-04T10:49:28;32.80;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T10:52:07;32.80;92.10
28524;DHT22;15734;50.904;6.922;2022-08-04T11:00:03;33.50;88.50
28524;DHT22;15734;50.904;6.922;2022-08-04T11:05:49;34.30;86.20
28524;DHT22;15734;50.904;6.922;2022-08-04T11:08:22;34.50;86.20
28524;DHT22;15734;50.904;6.922;2022-08-04T11:11:07;34.70;83.90
28524;DHT22;15734;50.904;6.922;2022-08-04T11:14:02;34.80;84.80
28524;DHT22;15734;50.904;6.922;2022-08-04T11:16:53;35.10;84.60
28524;DHT22;15734;50.904;6.922;2022-08-04T11:19:30;34.80;87.20
28524;DHT22;15734;50.904;6.922;2022-08-04T11:22:03;34.50;89.60
28524;DHT22;15734;50.904;6.922;2022-08-04T11:27:10;34.90;90.20
28524;DHT22;15734;50.904;6.922;2022-08-04T11:29:52;34.80;90.30
28524;DHT22;15734;50.904;6.922;2022-08-04T11:32:31;34.50;90.60
28524;DHT22;15734;50.904;6.922;2022-08-04T11:35:01;34.30;90.90
28524;DHT22;15734;50.904;6.922;2022-08-04T11:37:43;34.00;91.00
28524;DHT22;15734;50.904;6.922;2022-08-04T11:40:21;33.60;91.50
28524;DHT22;15734;50.904;6.922;2022-08-04T11:43:03;33.50;91.70
28524;DHT22;15734;50.904;6.922;2022-08-04T11:45:35;33.40;91.60
28524;DHT22;15734;50.904;6.922;2022-08-04T11:49:09;33.40;92.00
28524;DHT22;15734;50.904;6.922;2022-08-04T11:51:04;33.30;92.80
28524;DHT22;15734;50.904;6.922;2022-08-04T11:53:31;33.20;92.80
28524;DHT22;15734;50.904;6.922;2022-08-04T11:56:04;33.10;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T11:58:30;33.00;92.90
28524;DHT22;15734;50.904;6.922;2022-08-04T12:01:37;32.80;92.90
28524;DHT22;15734;50.904;6.922;2022-08-04T12:07:19;32.60;93.50
28524;DHT22;15734;50.904;6.922;2022-08-04T12:10:10;32.60;93.80
28524;DHT22;15734;50.904;6.922;2022-08-04T12:15:45;32.70;93.50
28524;DHT22;15734;50.904;6.922;2022-08-04T12:20:57;32.50;93.30
28524;DHT22;15734;50.904;6.922;2022-08-04T12:23:30;32.30;93.70
28524;DHT22;15734;50.904;6.922;2022-08-04T12:26:02;32.00;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T12:28:31;31.90;93.60
28524;DHT22;15734;50.904;6.922;2022-08-04T12:31:06;31.80;94.00
28524;DHT22;15734;50.904;6.922;2022-08-04T12:36:34;31.60;94.50
28524;DHT22;15734;50.904;6.922;2022-08-04T12:39:16;31.40;95.20
28524;DHT22;15734;50.904;6.922;2022-08-04T12:41:51;31.40;95.30
28524;DHT22;15734;50.904;6.922;2022-08-04T12:44:24;31.30;95.60
28524;DHT22;15734;50.904;6.922;2022-08-04T12:46:56;31.40;95.80
28524;DHT22;15734;50.904;6.922;2022-08-04T12:49:24;31.30;96.00
28524;DHT22;15734;50.904;6.922;2022-08-04T12:51:51;31.40;96.30
28524;DHT22;15734;50.904;6.922;2022-08-04T12:54:22;31.40;96.20
28524;DHT22;15734;50.904;6.922;2022-08-04T12:56:49;31.50;96.20
28524;DHT22;15734;50.904;6.922;2022-08-04T12:59:16;31.70;96.40
28524;DHT22;15734;50.904;6.922;2022-08-04T13:01:49;31.90;96.30
28524;DHT22;15734;50.904;6.922;2022-08-04T13:04:23;32.00;96.40
28524;DHT22;15734;50.904;6.922;2022-08-04T13:07:04;32.00;96.40
28524;DHT22;15734;50.904;6.922;2022-08-04T13:09:33;32.00;96.60
28524;DHT22;15734;50.904;6.922;2022-08-04T13:12:03;32.00;96.00
28524;DHT22;15734;50.904;6.922;2022-08-04T13:14:35;31.90;95.80
28524;DHT22;15734;50.904;6.922;2022-08-04T13:17:02;32.30;95.70
28524;DHT22;15734;50.904;6.922;2022-08-04T13:19:29;33.00;94.90
28524;DHT22;15734;50.904;6.922;2022-08-04T13:21:55;33.40;93.80
28524;DHT22;15734;50.904;6.922;2022-08-04T13:24:23;33.30;93.70
28524;DHT22;15734;50.904;6.922;2022-08-04T13:26:59;33.00;94.30
28524;DHT22;15734;50.904;6.922;2022-08-04T13:29:45;33.00;94.10
28524;DHT22;15734;50.904;6.922;2022-08-04T13:34:56;33.30;93.80
28524;DHT22;15734;50.904;6.922;2022-08-04T13:37:29;33.30;94.20
28524;DHT22;15734;50.904;6.922;2022-08-04T13:39:56;33.30;93.50
28524;DHT22;15734;50.904;6.922;2022-08-04T13:42:24;33.10;93.30
28524;DHT22;15734;50.904;6.922;2022-08-04T13:44:53;33.00;93.50
28524;DHT22;15734;50.904;6.922;2022-08-04T13:47:22;33.10;93.60
28524;DHT22;15734;50.904;6.922;2022-08-04T13:50:26;33.30;93.70
28524;DHT22;15734;50.904;6.922;2022-08-04T13:52:56;33.30;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T13:55:23;33.10;93.40
28524;DHT22;15734;50.904;6.922;2022-08-04T13:58:38;33.10;93.70
28524;DHT22;15734;50.904;6.922;2022-08-04T14:01:04;33.30;94.10
28524;DHT22;15734;50.904;6.922;2022-08-04T14:03:40;33.10;94.30
28524;DHT22;15734;50.904;6.922;2022-08-04T14:06:19;33.10;94.60
28524;DHT22;15734;50.904;6.922;2022-08-04T14:08:54;33.00;94.30
28524;DHT22;15734;50.904;6.922;2022-08-04T14:11:36;33.00;94.70
28524;DHT22;15734;50.904;6.922;2022-08-04T14:22:31;33.80;94.00
28524;DHT22;15734;50.904;6.922;2022-08-04T14:25:06;34.20;93.30
28524;DHT22;15734;50.904;6.922;2022-08-04T14:27:48;34.50;93.40
28524;DHT22;15734;50.904;6.922;2022-08-04T14:30:32;34.70;93.70
28524;DHT22;15734;50.904;6.922;2022-08-04T14:33:11;34.70;93.20
28524;DHT22;15734;50.904;6.922;2022-08-04T14:35:39;34.80;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T14:38:10;34.80;92.30
28524;DHT22;15734;50.904;6.922;2022-08-04T14:40:38;34.70;93.10
28524;DHT22;15734;50.904;6.922;2022-08-04T14:43:05;35.10;92.90
28524;DHT22;15734;50.904;6.922;2022-08-04T14:45:37;34.90;92.70
28524;DHT22;15734;50.904;6.922;2022-08-04T14:48:11;34.60;93.20
28524;DHT22;15734;50.904;6.922;2022-08-04T14:50:46;34.00;93.30
28524;DHT22;15734;50.904;6.922;2022-08-04T14:53:22;33.60;94.00
28524;DHT22;15734;50.904;6.922;2022-08-04T14:55:53;33.50;93.90
28524;DHT22;15734;50.904;6.922;2022-08-04T14:58:28;33.40;94.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:01:03;33.40;94.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:03:31;33.20;94.00
28524;DHT22;15734;50.904;6.922;2022-08-04T15:05:59;33.00;94.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:08:26;32.90;94.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:10:58;32.80;94.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:13:27;32.50;95.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:16:01;32.30;95.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:18:27;32.20;95.30
28524;DHT22;15734;50.904;6.922;2022-08-04T15:20:56;32.00;95.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:23:22;31.80;95.40
28524;DHT22;15734;50.904;6.922;2022-08-04T15:25:52;31.70;95.30
28524;DHT22;15734;50.904;6.922;2022-08-04T15:28:24;31.60;95.40
28524;DHT22;15734;50.904;6.922;2022-08-04T15:30:53;31.40;95.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:33:19;31.30;95.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:35:49;31.20;96.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:38:28;31.10;96.30
28524;DHT22;15734;50.904;6.922;2022-08-04T15:41:09;31.00;96.70
28524;DHT22;15734;50.904;6.922;2022-08-04T15:43:53;30.90;97.10
28524;DHT22;15734;50.904;6.922;2022-08-04T15:49:19;30.60;97.90
28524;DHT22;15734;50.904;6.922;2022-08-04T15:51:45;30.50;98.30
28524;DHT22;15734;50.904;6.922;2022-08-04T15:56:43;30.40;98.80
28524;DHT22;15734;50.904;6.922;2022-08-04T15:59:09;30.30;99.40
28524;DHT22;15734;50.904;6.922;2022-08-04T16:01:34;30.20;99.70
28524;DHT22;15734;50.904;6.922;2022-08-04T16:04:19;30.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:06:45;30.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:09:21;29.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:11:47;29.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:14:12;29.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:21:54;29.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:26:57;29.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:29:39;29.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:34:31;29.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:37:02;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:39:27;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:41:53;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:44:34;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:47:04;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:49:31;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:52:02;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:54:35;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:57:07;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T16:59:33;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:01:59;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:04:29;28.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:07:03;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:09:29;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:11:55;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:14:29;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:16:57;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:19:22;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:21:49;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:24:15;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:26:41;29.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:29:07;29.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:31:35;29.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:34:12;29.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:36:38;29.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:39:12;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:41:38;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:44:04;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:46:42;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:51:58;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:56:52;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T17:59:43;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:02:10;29.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:04:49;29.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:07:23;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:09:50;28.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:12:25;28.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:15:02;28.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:20:05;28.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:22:31;28.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:24:57;28.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:27:24;28.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:29:51;28.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:32:17;28.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:34:45;28.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:37:11;28.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:39:37;28.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:42:02;28.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:44:29;28.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:46:55;28.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:49:21;28.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:51:52;28.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:54:19;27.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:56:45;27.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T18:59:11;27.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:01:37;27.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:04:03;27.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:06:29;27.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:08:55;27.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:11:21;27.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:13:46;27.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:16:12;26.80;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:18:38;26.70;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:21:04;26.60;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:23:29;26.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:25:56;26.50;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:28:23;26.40;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:30:49;26.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:33:15;26.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:35:41;26.30;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:38:08;26.20;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:40:35;26.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:43:01;26.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:45:27;26.10;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:47:52;26.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:50:18;26.00;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:52:44;25.90;99.90
28524;DHT22;15734;50.904;6.922;2022-08-04T19:55:09;25.90;99.90