sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-04-01T00:01:10;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:03:37;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:06:03;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:08:29;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:10:55;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:13:22;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:15:48;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:18:14;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T00:20:44;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:23:10;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:25:36;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:28:01;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:30:27;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:32:53;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:35:19;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:37:45;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T00:42:48;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:47:51;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:50:16;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:52:42;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:55:09;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T00:57:37;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:00:07;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:02:34;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T01:05:01;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:12:46;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T01:15:22;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:28:53;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:31:34;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T01:36:58;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:39:29;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:42:03;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:44:30;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:46:57;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T01:49:24;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T01:51:50;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T01:54:17;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T01:56:46;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T01:59:14;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:01:43;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T02:04:13;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T02:06:45;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:09:13;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:11:55;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:14:24;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:17:08;20.60;54.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:19:40;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:22:14;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:24:42;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:27:09;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:29:36;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:32:02;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:34:29;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:36:55;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T02:39:22;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:41:48;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:44:15;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:46:41;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:49:07;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:51:33;20.70;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T02:53:59;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T02:56:25;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T02:58:52;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T03:01:18;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:03:43;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T03:06:12;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:08:38;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:11:04;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:13:30;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:15:56;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:18:22;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:20:47;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:23:13;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:25:39;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:28:05;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:30:30;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:32:59;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:35:26;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T03:37:52;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:40:18;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:42:44;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:45:10;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:47:37;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T03:50:03;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:52:29;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:54:55;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:57:21;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T03:59:47;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T04:02:12;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:04:38;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:07:04;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:09:33;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:11:59;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:14:25;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:16:51;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:19:17;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:21:43;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:24:09;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:26:34;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:29:01;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:31:27;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T04:33:53;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:36:20;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:38:46;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:41:16;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:43:52;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:46:18;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:48:45;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:51:18;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T04:53:44;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:56:10;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T04:58:38;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:01:12;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:03:38;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:06:04;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T05:08:30;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T05:10:58;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:13:23;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:15:49;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:18:15;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:20:47;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:23:13;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T05:25:38;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:28:04;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:30:30;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:32:55;20.70;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T05:35:21;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:37:46;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:40:12;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:42:38;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:45:04;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:47:29;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T05:49:55;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T05:52:21;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T05:54:46;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T05:57:12;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T05:59:37;20.70;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T06:02:03;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T06:04:34;20.60;52.90
65038;DHT22;51605;47.040;15.294;2023-04-01T06:07:12;20.60;52.90
65038;DHT22;51605;47.040;15.294;2023-04-01T06:09:39;20.60;52.90
65038;DHT22;51605;47.040;15.294;2023-04-01T06:17:08;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T06:22:52;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T06:33:46;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T06:42:19;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T06:54:14;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T06:56:44;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T06:59:22;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:01:59;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:04:34;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:07:10;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:09:43;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:12:46;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:15:20;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:17:52;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:20:24;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:22:58;20.60;54.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:25:29;20.70;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T07:28:11;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:33:39;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:39:02;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:41:49;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T07:57:29;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:00:14;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:05:37;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:09:09;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:13:55;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:22:31;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:25:01;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:27:31;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:33:15;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T08:35:56;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:38:33;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:41:27;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T08:47:38;20.50;53.80
65038;DHT22;51605;47.040;15.294;2023-04-01T08:53:12;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T08:55:51;20.60;54.30
65038;DHT22;51605;47.040;15.294;2023-04-01T09:04:08;20.60;53.50
65038;DHT22;51605;47.040;15.294;2023-04-01T09:20:56;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T09:23:47;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T09:42:54;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T09:45:41;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T09:48:15;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T09:53:42;20.60;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T09:56:26;20.60;53.10
65038;DHT22;51605;47.040;15.294;2023-04-01T10:05:13;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T11:27:55;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T11:35:38;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T11:38:31;20.50;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T11:41:32;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T11:44:20;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T11:49:43;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T11:52:44;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T11:55:38;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T12:04:31;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T12:07:21;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T12:10:05;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T12:20:58;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T12:26:25;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T12:45:49;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T12:55:59;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T13:15:54;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T13:21:04;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T13:26:30;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T13:34:29;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T13:37:20;20.60;53.40
65038;DHT22;51605;47.040;15.294;2023-04-01T13:42:44;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T14:00:32;20.60;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T14:13:58;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T14:16:51;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T14:19:39;20.50;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T14:22:38;20.50;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T14:25:21;20.50;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T14:34:22;20.60;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T14:50:44;20.50;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T14:56:07;20.50;52.90
65038;DHT22;51605;47.040;15.294;2023-04-01T14:58:45;20.50;52.80
65038;DHT22;51605;47.040;15.294;2023-04-01T15:13:24;20.70;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T15:16:17;20.80;55.00
65038;DHT22;51605;47.040;15.294;2023-04-01T15:18:56;20.90;55.00
65038;DHT22;51605;47.040;15.294;2023-04-01T15:48:01;21.80;54.40
65038;DHT22;51605;47.040;15.294;2023-04-01T15:53:16;21.90;54.20
65038;DHT22;51605;47.040;15.294;2023-04-01T16:04:58;22.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-01T16:22:27;22.20;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T16:25:14;22.20;53.00
65038;DHT22;51605;47.040;15.294;2023-04-01T16:36:35;22.30;52.30
65038;DHT22;51605;47.040;15.294;2023-04-01T16:44:26;22.20;51.90
65038;DHT22;51605;47.040;15.294;2023-04-01T16:47:08;22.20;52.10
65038;DHT22;51605;47.040;15.294;2023-04-01T16:49:54;22.20;52.20
65038;DHT22;51605;47.040;15.294;2023-04-01T16:52:54;22.10;52.30
65038;DHT22;51605;47.040;15.294;2023-04-01T16:55:18;22.00;53.30
65038;DHT22;51605;47.040;15.294;2023-04-01T16:58:14;22.00;52.50
65038;DHT22;51605;47.040;15.294;2023-04-01T17:00:53;21.90;52.40
65038;DHT22;51605;47.040;15.294;2023-04-01T17:03:27;21.80;52.50
65038;DHT22;51605;47.040;15.294;2023-04-01T17:06:12;21.80;52.60
65038;DHT22;51605;47.040;15.294;2023-04-01T17:09:11;21.60;52.60
65038;DHT22;51605;47.040;15.294;2023-04-01T17:17:27;21.50;53.20
65038;DHT22;51605;47.040;15.294;2023-04-01T17:34:03;21.30;53.60
65038;DHT22;51605;47.040;15.294;2023-04-01T17:36:47;21.30;53.70
65038;DHT22;51605;47.040;15.294;2023-04-01T17:42:28;21.20;53.90
65038;DHT22;51605;47.040;15.294;2023-04-01T17:47:36;21.20;53.90
65038;DHT22;51605;47.040;15.294;2023-04-01T17:55:54;21.10;54.00
65038;DHT22;51605;47.040;15.294;2023-04-01T17:58:39;21.10;54.00
65038;DHT22;51605;47.040;15.294;2023-04-01T18:07:09;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-01T18:22:46;21.10;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:25:38;21.10;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:28:15;21.00;54.50
65038;DHT22;51605;47.040;15.294;2023-04-01T18:30:49;21.00;54.50
65038;DHT22;51605;47.040;15.294;2023-04-01T18:33:29;21.00;54.50
65038;DHT22;51605;47.040;15.294;2023-04-01T18:36:16;21.00;54.50
65038;DHT22;51605;47.040;15.294;2023-04-01T18:39:17;21.00;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:42:03;21.00;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T18:47:43;21.00;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:52:48;20.90;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:55:41;20.90;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T18:58:28;20.90;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T19:01:15;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T19:03:51;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T19:06:48;20.90;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T19:09:22;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T19:20:19;20.80;54.40
65038;DHT22;51605;47.040;15.294;2023-04-01T19:26:09;20.80;54.10
65038;DHT22;51605;47.040;15.294;2023-04-01T19:28:56;20.90;54.10
65038;DHT22;51605;47.040;15.294;2023-04-01T19:36:58;20.90;54.00
65038;DHT22;51605;47.040;15.294;2023-04-01T19:45:40;20.80;54.00
65038;DHT22;51605;47.040;15.294;2023-04-01T19:50:51;20.90;55.30
65038;DHT22;51605;47.040;15.294;2023-04-01T19:53:38;21.00;55.50
65038;DHT22;51605;47.040;15.294;2023-04-01T19:56:20;21.10;56.00
65038;DHT22;51605;47.040;15.294;2023-04-01T20:04:10;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-01T20:15:56;21.60;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T20:19:06;21.60;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T20:23:50;21.50;55.40
65038;DHT22;51605;47.040;15.294;2023-04-01T20:26:29;21.50;55.40
65038;DHT22;51605;47.040;15.294;2023-04-01T20:40:45;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-01T20:51:06;21.20;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T20:53:36;21.10;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T21:06:28;21.10;55.70
65038;DHT22;51605;47.040;15.294;2023-04-01T21:15:20;21.00;55.80
65038;DHT22;51605;47.040;15.294;2023-04-01T21:18:02;21.00;55.80
65038;DHT22;51605;47.040;15.294;2023-04-01T21:31:12;21.00;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T21:42:28;20.90;55.60
65038;DHT22;51605;47.040;15.294;2023-04-01T22:07:29;20.80;55.00
65038;DHT22;51605;47.040;15.294;2023-04-01T22:20:15;20.90;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T22:28:19;20.90;55.00
65038;DHT22;51605;47.040;15.294;2023-04-01T22:31:06;20.90;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T22:33:56;20.90;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T22:36:38;20.90;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T22:39:24;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T22:44:52;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T22:47:40;20.80;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T22:52:46;20.90;54.90
65038;DHT22;51605;47.040;15.294;2023-04-01T22:57:56;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:00:32;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:03:31;20.80;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:05:59;20.80;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:22:47;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:35:58;20.90;54.80
65038;DHT22;51605;47.040;15.294;2023-04-01T23:38:38;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:41:06;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:43:39;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:46:07;20.80;54.60
65038;DHT22;51605;47.040;15.294;2023-04-01T23:51:02;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:53:32;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:55:59;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-01T23:58:44;20.90;54.70
