sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2023-05-07T00:00:04;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:02:34;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:05:00;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:07:25;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:09:51;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:12:16;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:14:42;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:17:08;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:19:33;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:21:59;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:24:25;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:26:51;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:29:18;8.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:31:44;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:34:09;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:36:35;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:39:01;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:41:29;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:43:56;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:46:22;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:48:50;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:51:17;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:53:43;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:56:09;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T00:58:35;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:01:01;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:03:27;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:05:54;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:08:22;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:10:48;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:13:14;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:15:41;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:18:07;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:20:34;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:23:01;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:25:28;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:27:57;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:30:28;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:33:04;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:35:40;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:38:08;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:40:34;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:43:03;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:45:30;8.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:47:58;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:50:25;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:52:51;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:55:17;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T01:57:43;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:00:09;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:02:41;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:05:14;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:07:42;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:10:08;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:12:34;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:15:00;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:17:25;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:19:51;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:22:17;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:24:43;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:27:08;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:29:34;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:32:00;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:34:26;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:36:52;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:39:21;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:41:47;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:44:13;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:46:39;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:49:08;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:51:34;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:54:03;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:56:30;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T02:58:56;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:01:24;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:03:57;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:06:23;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:08:48;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:11:14;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:13:40;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:16:06;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:18:32;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:20:58;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:23:23;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:25:49;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:28:15;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:30:47;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:33:13;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:35:39;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:38:05;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:40:34;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:43:01;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:45:28;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:48:05;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:50:31;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:52:57;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:55:23;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T03:57:53;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:00:20;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:02:46;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:05:14;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:07:41;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:10:09;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:12:37;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:15:06;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:17:32;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:19:59;8.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:22:26;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:24:53;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:27:18;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:29:44;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:32:13;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:34:40;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:37:06;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:39:32;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:42:01;8.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:44:27;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:46:53;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:49:19;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:51:45;8.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:54:13;8.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:56:39;8.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T04:59:05;9.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:01:31;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:03:57;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:06:24;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:08:51;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:11:16;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:13:42;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:16:13;9.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:18:39;9.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:21:07;9.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:23:33;9.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:25:59;9.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:28:27;9.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:30:53;9.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:33:20;9.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:35:46;9.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:38:12;9.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:40:40;9.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:43:06;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:45:32;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:47:57;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:50:23;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:52:49;10.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:55:16;9.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T05:57:42;10.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:00:09;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:02:44;10.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:05:11;10.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:07:38;10.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:10:04;10.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:12:32;10.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:14:58;10.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:17:24;11.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:19:50;11.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:22:18;11.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:24:44;11.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:27:10;11.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:29:36;11.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:32:13;11.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:34:41;11.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:37:08;12.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:39:52;12.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:42:19;12.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:44:47;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:47:15;12.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:49:41;12.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:52:07;13.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:54:33;13.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:56:59;12.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T06:59:27;12.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:01:54;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:04:20;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:06:54;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:09:20;12.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:11:46;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:14:12;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:16:44;12.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:19:13;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:21:41;12.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:24:09;12.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:26:35;13.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:29:01;13.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:31:26;13.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:33:52;13.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:36:18;14.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:38:44;14.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:41:10;14.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:43:36;14.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:46:02;14.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:48:28;14.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:50:55;13.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:53:21;13.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:55:47;13.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T07:58:16;13.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:00:42;14.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:03:11;13.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:05:40;14.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:08:06;14.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:10:34;14.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:13:06;14.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:15:34;15.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:18:02;15.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:20:28;15.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:22:54;15.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:25:21;15.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:27:46;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:30:13;16.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:32:39;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:35:05;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:37:31;16.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:39:57;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:42:29;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:44:57;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:47:29;16.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:50:02;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:52:27;16.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:54:54;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:57:21;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T08:59:49;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:02:15;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:04:42;16.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:07:08;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:09:38;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:12:05;15.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:14:33;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:16:59;16.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:19:26;16.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:22:01;16.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:24:30;16.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:27:01;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:29:28;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:31:56;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:34:22;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:36:48;16.50;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:39:14;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:41:44;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:44:17;16.70;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:46:53;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:49:29;17.00;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:52:02;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:54:31;17.10;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:57:01;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T09:59:31;15.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:02:00;16.20;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:04:27;16.40;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:06:53;16.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:09:21;16.60;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:11:49;16.80;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:14:15;16.90;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:16:42;17.30;99.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:19:12;18.10;99.50
36458;DHT22;22480;50.546;12.292;2023-05-07T10:21:59;18.20;97.30
36458;DHT22;22480;50.546;12.292;2023-05-07T10:24:36;18.30;97.70
36458;DHT22;22480;50.546;12.292;2023-05-07T10:27:10;18.20;96.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:35:17;18.20;99.50
36458;DHT22;22480;50.546;12.292;2023-05-07T10:37:46;18.90;96.50
36458;DHT22;22480;50.546;12.292;2023-05-07T10:40:12;19.00;95.40
36458;DHT22;22480;50.546;12.292;2023-05-07T10:42:53;19.00;93.50
36458;DHT22;22480;50.546;12.292;2023-05-07T10:45:19;19.60;90.00
36458;DHT22;22480;50.546;12.292;2023-05-07T10:50:37;19.90;91.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:53:24;19.90;91.90
36458;DHT22;22480;50.546;12.292;2023-05-07T10:58:50;19.90;85.10
36458;DHT22;22480;50.546;12.292;2023-05-07T11:04:16;20.20;86.50
36458;DHT22;22480;50.546;12.292;2023-05-07T11:17:55;20.10;86.50
36458;DHT22;22480;50.546;12.292;2023-05-07T11:20:50;19.90;85.60
36458;DHT22;22480;50.546;12.292;2023-05-07T11:26:08;21.00;80.00
36458;DHT22;22480;50.546;12.292;2023-05-07T11:28:42;21.20;76.20
36458;DHT22;22480;50.546;12.292;2023-05-07T11:31:09;20.50;77.70
36458;DHT22;22480;50.546;12.292;2023-05-07T11:33:36;20.80;80.80
36458;DHT22;22480;50.546;12.292;2023-05-07T11:36:05;20.90;86.40
36458;DHT22;22480;50.546;12.292;2023-05-07T11:38:37;21.00;78.90
36458;DHT22;22480;50.546;12.292;2023-05-07T11:41:04;21.00;74.40
36458;DHT22;22480;50.546;12.292;2023-05-07T11:43:34;21.30;72.20
36458;DHT22;22480;50.546;12.292;2023-05-07T11:46:11;21.00;77.10
36458;DHT22;22480;50.546;12.292;2023-05-07T11:48:38;21.20;73.50
36458;DHT22;22480;50.546;12.292;2023-05-07T11:51:06;21.00;75.00
36458;DHT22;22480;50.546;12.292;2023-05-07T11:53:39;21.40;75.60
36458;DHT22;22480;50.546;12.292;2023-05-07T11:56:09;21.30;69.20
36458;DHT22;22480;50.546;12.292;2023-05-07T11:58:35;21.50;72.40
36458;DHT22;22480;50.546;12.292;2023-05-07T12:01:01;21.40;74.10
36458;DHT22;22480;50.546;12.292;2023-05-07T12:03:27;21.90;67.60
36458;DHT22;22480;50.546;12.292;2023-05-07T12:05:53;22.10;66.90
36458;DHT22;22480;50.546;12.292;2023-05-07T12:08:19;21.60;69.70
36458;DHT22;22480;50.546;12.292;2023-05-07T12:10:47;21.50;70.30
36458;DHT22;22480;50.546;12.292;2023-05-07T12:13:15;21.80;70.20
36458;DHT22;22480;50.546;12.292;2023-05-07T12:15:42;21.20;71.50
36458;DHT22;22480;50.546;12.292;2023-05-07T12:18:08;20.90;74.20
36458;DHT22;22480;50.546;12.292;2023-05-07T12:20:36;21.20;74.10
36458;DHT22;22480;50.546;12.292;2023-05-07T12:23:02;20.80;77.00
36458;DHT22;22480;50.546;12.292;2023-05-07T12:25:46;21.00;77.70
36458;DHT22;22480;50.546;12.292;2023-05-07T12:28:15;21.10;77.10
36458;DHT22;22480;50.546;12.292;2023-05-07T12:30:43;20.70;74.20
36458;DHT22;22480;50.546;12.292;2023-05-07T12:33:09;20.80;82.30
36458;DHT22;22480;50.546;12.292;2023-05-07T12:35:42;21.30;74.80
36458;DHT22;22480;50.546;12.292;2023-05-07T12:38:12;22.30;69.90
36458;DHT22;22480;50.546;12.292;2023-05-07T12:40:45;22.30;67.00
36458;DHT22;22480;50.546;12.292;2023-05-07T12:45:43;22.90;67.90
36458;DHT22;22480;50.546;12.292;2023-05-07T12:48:10;22.80;69.30
36458;DHT22;22480;50.546;12.292;2023-05-07T12:50:36;22.20;68.60
36458;DHT22;22480;50.546;12.292;2023-05-07T12:53:06;22.40;69.10
36458;DHT22;22480;50.546;12.292;2023-05-07T12:55:43;22.30;70.50
36458;DHT22;22480;50.546;12.292;2023-05-07T12:58:18;22.80;68.50
36458;DHT22;22480;50.546;12.292;2023-05-07T13:00:46;22.90;67.50
36458;DHT22;22480;50.546;12.292;2023-05-07T13:03:24;22.70;67.90
36458;DHT22;22480;50.546;12.292;2023-05-07T13:05:51;23.00;64.90
36458;DHT22;22480;50.546;12.292;2023-05-07T13:08:36;23.10;65.90
36458;DHT22;22480;50.546;12.292;2023-05-07T13:11:03;23.10;65.20
36458;DHT22;22480;50.546;12.292;2023-05-07T13:13:34;23.30;66.50
36458;DHT22;22480;50.546;12.292;2023-05-07T13:16:00;23.70;66.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:18:26;23.30;67.10
36458;DHT22;22480;50.546;12.292;2023-05-07T13:20:53;23.50;63.90
36458;DHT22;22480;50.546;12.292;2023-05-07T13:23:19;23.50;65.80
36458;DHT22;22480;50.546;12.292;2023-05-07T13:25:45;24.00;64.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:28:10;22.60;68.20
36458;DHT22;22480;50.546;12.292;2023-05-07T13:30:36;22.00;75.20
36458;DHT22;22480;50.546;12.292;2023-05-07T13:33:02;22.20;74.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:35:28;22.20;70.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:37:53;22.60;69.80
36458;DHT22;22480;50.546;12.292;2023-05-07T13:40:21;21.70;72.10
36458;DHT22;22480;50.546;12.292;2023-05-07T13:42:47;21.20;74.30
36458;DHT22;22480;50.546;12.292;2023-05-07T13:45:13;21.20;74.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:47:42;21.20;80.10
36458;DHT22;22480;50.546;12.292;2023-05-07T13:50:09;22.00;78.50
36458;DHT22;22480;50.546;12.292;2023-05-07T13:52:35;22.60;70.00
36458;DHT22;22480;50.546;12.292;2023-05-07T13:55:00;23.30;66.60
36458;DHT22;22480;50.546;12.292;2023-05-07T13:57:26;22.70;66.50
36458;DHT22;22480;50.546;12.292;2023-05-07T13:59:52;22.80;67.10
36458;DHT22;22480;50.546;12.292;2023-05-07T14:02:18;23.10;67.60
36458;DHT22;22480;50.546;12.292;2023-05-07T14:04:43;22.90;66.90
36458;DHT22;22480;50.546;12.292;2023-05-07T14:07:10;23.40;68.00
36458;DHT22;22480;50.546;12.292;2023-05-07T14:09:36;24.00;67.10
36458;DHT22;22480;50.546;12.292;2023-05-07T14:12:02;24.00;64.10
36458;DHT22;22480;50.546;12.292;2023-05-07T14:14:27;23.60;64.50
36458;DHT22;22480;50.546;12.292;2023-05-07T14:16:53;23.20;64.90
36458;DHT22;22480;50.546;12.292;2023-05-07T14:19:19;22.10;67.40
36458;DHT22;22480;50.546;12.292;2023-05-07T14:21:45;21.10;72.80
36458;DHT22;22480;50.546;12.292;2023-05-07T14:24:10;20.10;81.30
36458;DHT22;22480;50.546;12.292;2023-05-07T14:26:36;20.10;89.20
36458;DHT22;22480;50.546;12.292;2023-05-07T14:29:03;20.40;86.60
36458;DHT22;22480;50.546;12.292;2023-05-07T14:31:29;20.40;81.20
36458;DHT22;22480;50.546;12.292;2023-05-07T14:33:55;20.10;85.00
36458;DHT22;22480;50.546;12.292;2023-05-07T14:36:20;19.80;86.70
36458;DHT22;22480;50.546;12.292;2023-05-07T14:38:48;19.30;92.10
36458;DHT22;22480;50.546;12.292;2023-05-07T14:41:13;19.20;91.80
36458;DHT22;22480;50.546;12.292;2023-05-07T14:43:41;18.80;93.50
36458;DHT22;22480;50.546;12.292;2023-05-07T14:46:06;19.20;94.40
36458;DHT22;22480;50.546;12.292;2023-05-07T14:48:32;19.70;91.00
36458;DHT22;22480;50.546;12.292;2023-05-07T14:50:58;20.30;86.10
36458;DHT22;22480;50.546;12.292;2023-05-07T14:53:23;20.60;84.00
36458;DHT22;22480;50.546;12.292;2023-05-07T14:55:49;20.60;80.90
36458;DHT22;22480;50.546;12.292;2023-05-07T14:58:15;20.50;80.00
36458;DHT22;22480;50.546;12.292;2023-05-07T15:00:40;21.00;87.90
36458;DHT22;22480;50.546;12.292;2023-05-07T15:03:09;21.90;78.60
36458;DHT22;22480;50.546;12.292;2023-05-07T15:05:35;22.70;72.00
36458;DHT22;22480;50.546;12.292;2023-05-07T15:08:01;22.20;71.20
36458;DHT22;22480;50.546;12.292;2023-05-07T15:10:27;21.50;73.00
36458;DHT22;22480;50.546;12.292;2023-05-07T15:12:53;21.10;73.60
36458;DHT22;22480;50.546;12.292;2023-05-07T15:15:18;21.30;78.90
36458;DHT22;22480;50.546;12.292;2023-05-07T15:17:44;21.10;77.30
36458;DHT22;22480;50.546;12.292;2023-05-07T15:20:10;21.00;80.50
36458;DHT22;22480;50.546;12.292;2023-05-07T15:22:36;20.70;78.40
36458;DHT22;22480;50.546;12.292;2023-05-07T15:25:05;20.00;85.30
36458;DHT22;22480;50.546;12.292;2023-05-07T15:27:31;19.40;90.30
36458;DHT22;22480;50.546;12.292;2023-05-07T15:29:57;18.90;92.00
36458;DHT22;22480;50.546;12.292;2023-05-07T15:32:23;19.10;96.10
36458;DHT22;22480;50.546;12.292;2023-05-07T15:34:49;19.70;90.80
36458;DHT22;22480;50.546;12.292;2023-05-07T15:37:16;20.10;87.70
36458;DHT22;22480;50.546;12.292;2023-05-07T15:39:42;20.30;89.10
36458;DHT22;22480;50.546;12.292;2023-05-07T15:42:08;20.50;80.80
36458;DHT22;22480;50.546;12.292;2023-05-07T15:44:34;20.70;84.10
36458;DHT22;22480;50.546;12.292;2023-05-07T15:47:00;21.40;74.50
36458;DHT22;22480;50.546;12.292;2023-05-07T15:49:26;21.40;73.80
36458;DHT22;22480;50.546;12.292;2023-05-07T15:51:52;20.90;78.40
36458;DHT22;22480;50.546;12.292;2023-05-07T15:54:20;20.80;78.30