sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11083;DHT22;5595;50.186;8.468;2023-03-11T00:00:05;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:02:34;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:05:02;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:07:29;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:09:56;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:12:24;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:14:51;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:17:18;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:19:46;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:22:14;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:24:41;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:27:08;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:29:35;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:32:02;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:34:28;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:36:55;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:39:24;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:41:50;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:44:18;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:46:45;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:49:12;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:51:38;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:54:05;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:56:34;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T00:59:01;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:01:27;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:03:54;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:06:21;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:08:48;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:11:15;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:13:43;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:16:10;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:18:37;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:21:04;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:23:31;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:25:58;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:28:25;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:30:54;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:33:21;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:35:48;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:38:15;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:40:43;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:46:22;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:48:51;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:51:23;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:53:55;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:56:24;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T01:58:52;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:01:21;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:03:50;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:06:19;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:08:47;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:11:16;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:13:45;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:16:12;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:18:42;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:21:17;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:23:50;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:26:22;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:28:52;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:31:21;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:33:50;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:36:33;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:39:00;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:41:28;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:43:58;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:46:25;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:48:53;2.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:51:21;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:53:50;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:56:18;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T02:58:45;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:01:14;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:03:41;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:06:08;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:08:35;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:11:03;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:13:30;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:15:57;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:18:25;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:20:52;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:23:20;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:25:46;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:28:13;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:30:40;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:33:08;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:35:40;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:38:07;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:40:34;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:43:01;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:45:28;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:47:55;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:50:22;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:52:51;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:55:18;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T03:57:44;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:00:12;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:02:40;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:05:08;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:07:35;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:10:05;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:12:32;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:14:59;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:17:26;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:19:53;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:22:19;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:24:46;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:27:15;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:29:42;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:32:09;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:34:36;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:37:03;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:39:30;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:41:57;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:44:25;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:46:52;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:49:19;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:51:46;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:54:20;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:56:47;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T04:59:14;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:01:42;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:04:09;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:06:37;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:09:04;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:11:31;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:13:58;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:16:25;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:18:53;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:21:20;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:23:47;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:26:14;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:28:41;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:31:08;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:33:35;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:36:05;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:38:33;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:41:00;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:43:27;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:45:54;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:48:21;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:50:51;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:53:20;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:55:55;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T05:58:22;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:00:49;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:03:16;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:05:44;1.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:08:11;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:10:39;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:13:06;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:15:33;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:18:00;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:20:31;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:22:58;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:25:24;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:27:53;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:30:20;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:32:47;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:35:14;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:37:41;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:40:10;1.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:42:37;1.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:45:06;1.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:47:33;1.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:50:00;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:52:31;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:54:58;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:57:24;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T06:59:52;1.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:02:20;1.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:04:48;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:07:15;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:09:43;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:12:16;2.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:14:42;2.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:17:09;1.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:19:38;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:22:05;1.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:24:32;2.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:26:59;2.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:29:26;2.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:31:53;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:34:20;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:36:48;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:39:17;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:41:44;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:44:12;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:46:42;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:49:10;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:51:38;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:54:06;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:56:34;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T07:59:02;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:01:30;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:04:01;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:06:30;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:08:58;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:11:27;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:13:54;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:16:23;3.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:18:51;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:21:19;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:23:47;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:26:16;3.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:28:45;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:31:13;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:33:44;3.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:36:12;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:38:39;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:41:06;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:43:33;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:46:03;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:48:32;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:50:59;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:53:27;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:55:54;3.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T08:58:21;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:00:48;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:03:16;3.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:05:43;3.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:08:10;3.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:10:37;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:13:03;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:15:30;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:17:57;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:20:26;2.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:22:53;3.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:25:20;3.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:27:47;4.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:30:14;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:32:41;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:35:08;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:37:37;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:40:04;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:42:36;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:45:12;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:47:45;5.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:50:27;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:53:02;5.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:55:38;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T09:58:13;4.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:00:41;3.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:03:17;4.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:05:51;4.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:08:26;4.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:10:58;4.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:13:30;5.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:16:04;5.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:18:46;6.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:21:23;5.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:24:12;5.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:26:42;5.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:29:16;5.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:31:49;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:34:21;5.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:36:56;5.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:39:26;5.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:41:54;5.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:44:24;6.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:46:53;6.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:49:19;6.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:51:48;6.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:54:22;6.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:56:54;6.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T10:59:25;7.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:01:57;7.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:04:34;7.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:07:20;7.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:10:13;7.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:12:51;8.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:15:24;8.20;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:17:52;8.00;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:20:22;7.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:22:52;7.80;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:25:30;7.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:28:01;7.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:30:30;6.90;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:33:20;7.10;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:35:49;7.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:38:17;7.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:40:47;7.70;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:43:17;7.60;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:45:46;7.40;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:48:19;7.30;99.70
11083;DHT22;5595;50.186;8.468;2023-03-11T11:50:50;7.10;99.70
11083;DHT22;5595;50.186;8.468;2023-03-11T11:53:27;7.30;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T11:55:57;7.30;99.50
11083;DHT22;5595;50.186;8.468;2023-03-11T11:58:26;7.50;99.20
11083;DHT22;5595;50.186;8.468;2023-03-11T12:01:01;7.40;99.20
11083;DHT22;5595;50.186;8.468;2023-03-11T12:03:43;7.50;99.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:06:22;7.70;99.40
11083;DHT22;5595;50.186;8.468;2023-03-11T12:08:59;7.70;97.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:11:35;7.70;98.20
11083;DHT22;5595;50.186;8.468;2023-03-11T12:14:11;7.60;97.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:16:42;7.60;97.30
11083;DHT22;5595;50.186;8.468;2023-03-11T12:19:20;7.70;96.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:22:16;7.60;95.50
11083;DHT22;5595;50.186;8.468;2023-03-11T12:25:04;7.60;96.20
11083;DHT22;5595;50.186;8.468;2023-03-11T12:27:40;7.80;95.50
11083;DHT22;5595;50.186;8.468;2023-03-11T12:30:15;7.90;96.00
11083;DHT22;5595;50.186;8.468;2023-03-11T12:32:46;7.80;95.40
11083;DHT22;5595;50.186;8.468;2023-03-11T12:35:20;7.60;95.20
11083;DHT22;5595;50.186;8.468;2023-03-11T12:37:56;7.60;95.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:40:47;7.70;96.00
11083;DHT22;5595;50.186;8.468;2023-03-11T12:43:23;7.50;94.80
11083;DHT22;5595;50.186;8.468;2023-03-11T12:45:55;7.70;95.90
11083;DHT22;5595;50.186;8.468;2023-03-11T12:48:32;7.60;94.50
11083;DHT22;5595;50.186;8.468;2023-03-11T12:51:00;7.90;95.30
11083;DHT22;5595;50.186;8.468;2023-03-11T12:53:45;8.00;93.80
11083;DHT22;5595;50.186;8.468;2023-03-11T12:56:28;8.10;94.50
11083;DHT22;5595;50.186;8.468;2023-03-11T12:59:08;8.00;94.30
11083;DHT22;5595;50.186;8.468;2023-03-11T13:02:04;7.60;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T13:04:49;7.40;94.50
11083;DHT22;5595;50.186;8.468;2023-03-11T13:07:40;7.10;93.80
11083;DHT22;5595;50.186;8.468;2023-03-11T13:10:18;6.60;93.80
11083;DHT22;5595;50.186;8.468;2023-03-11T13:12:47;6.60;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T13:15:38;6.80;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T13:18:17;6.90;94.20
11083;DHT22;5595;50.186;8.468;2023-03-11T13:20:57;6.90;94.10
11083;DHT22;5595;50.186;8.468;2023-03-11T13:23:32;6.90;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T13:26:24;6.90;94.50
11083;DHT22;5595;50.186;8.468;2023-03-11T13:32:28;6.80;94.10
11083;DHT22;5595;50.186;8.468;2023-03-11T13:35:07;6.80;94.30
11083;DHT22;5595;50.186;8.468;2023-03-11T13:37:43;7.00;94.30
11083;DHT22;5595;50.186;8.468;2023-03-11T13:40:18;6.90;94.10
11083;DHT22;5595;50.186;8.468;2023-03-11T13:42:50;7.00;94.00
11083;DHT22;5595;50.186;8.468;2023-03-11T13:45:27;7.20;94.70
11083;DHT22;5595;50.186;8.468;2023-03-11T13:47:58;7.50;94.60
11083;DHT22;5595;50.186;8.468;2023-03-11T13:50:31;7.70;94.30
11083;DHT22;5595;50.186;8.468;2023-03-11T13:53:05;7.60;94.00
11083;DHT22;5595;50.186;8.468;2023-03-11T13:55:34;7.60;93.60
11083;DHT22;5595;50.186;8.468;2023-03-11T13:58:14;7.30;92.60
11083;DHT22;5595;50.186;8.468;2023-03-11T14:00:47;6.90;92.90
11083;DHT22;5595;50.186;8.468;2023-03-11T14:03:14;6.60;91.60
11083;DHT22;5595;50.186;8.468;2023-03-11T14:05:48;6.30;92.10
11083;DHT22;5595;50.186;8.468;2023-03-11T14:08:20;6.10;92.70
11083;DHT22;5595;50.186;8.468;2023-03-11T14:10:51;6.30;93.00
11083;DHT22;5595;50.186;8.468;2023-03-11T14:13:19;6.10;93.30
11083;DHT22;5595;50.186;8.468;2023-03-11T14:15:51;6.50;93.00
11083;DHT22;5595;50.186;8.468;2023-03-11T14:18:35;6.40;93.10
11083;DHT22;5595;50.186;8.468;2023-03-11T14:21:05;6.30;93.00
11083;DHT22;5595;50.186;8.468;2023-03-11T14:23:34;6.20;92.80
11083;DHT22;5595;50.186;8.468;2023-03-11T14:26:05;6.10;93.30
11083;DHT22;5595;50.186;8.468;2023-03-11T14:28:38;6.10;93.40
11083;DHT22;5595;50.186;8.468;2023-03-11T14:31:06;6.10;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T14:33:33;6.10;93.70
11083;DHT22;5595;50.186;8.468;2023-03-11T14:36:02;6.20;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T14:38:31;6.30;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T14:41:00;6.70;94.10
11083;DHT22;5595;50.186;8.468;2023-03-11T14:43:31;6.80;94.20
11083;DHT22;5595;50.186;8.468;2023-03-11T14:45:59;7.10;94.50
11083;DHT22;5595;50.186;8.468;2023-03-11T14:48:28;7.30;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T14:50:59;7.40;94.40
11083;DHT22;5595;50.186;8.468;2023-03-11T14:53:31;7.50;94.30
11083;DHT22;5595;50.186;8.468;2023-03-11T14:56:03;7.50;93.60
11083;DHT22;5595;50.186;8.468;2023-03-11T14:58:33;7.20;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T15:01:04;6.90;91.70
11083;DHT22;5595;50.186;8.468;2023-03-11T15:03:34;6.70;92.10
11083;DHT22;5595;50.186;8.468;2023-03-11T15:06:05;6.40;91.70
11083;DHT22;5595;50.186;8.468;2023-03-11T15:08:41;6.00;91.90
11083;DHT22;5595;50.186;8.468;2023-03-11T15:11:23;6.00;92.60
11083;DHT22;5595;50.186;8.468;2023-03-11T15:13:51;6.10;92.90
11083;DHT22;5595;50.186;8.468;2023-03-11T15:16:30;6.20;93.00
11083;DHT22;5595;50.186;8.468;2023-03-11T15:18:59;6.10;92.70
11083;DHT22;5595;50.186;8.468;2023-03-11T15:21:27;6.10;91.80
11083;DHT22;5595;50.186;8.468;2023-03-11T15:24:00;6.10;91.00
11083;DHT22;5595;50.186;8.468;2023-03-11T15:26:31;6.00;91.10
11083;DHT22;5595;50.186;8.468;2023-03-11T15:29:01;5.80;91.60
11083;DHT22;5595;50.186;8.468;2023-03-11T15:31:31;5.90;92.20
11083;DHT22;5595;50.186;8.468;2023-03-11T15:34:28;5.90;92.30
11083;DHT22;5595;50.186;8.468;2023-03-11T15:37:17;5.80;92.20
11083;DHT22;5595;50.186;8.468;2023-03-11T15:39:48;5.70;92.10
11083;DHT22;5595;50.186;8.468;2023-03-11T15:42:21;5.60;92.20
11083;DHT22;5595;50.186;8.468;2023-03-11T15:47:37;5.50;92.30
11083;DHT22;5595;50.186;8.468;2023-03-11T15:50:16;5.40;92.40
11083;DHT22;5595;50.186;8.468;2023-03-11T15:52:45;5.40;92.60
11083;DHT22;5595;50.186;8.468;2023-03-11T15:55:14;5.20;92.30
11083;DHT22;5595;50.186;8.468;2023-03-11T15:57:41;5.10;92.70
11083;DHT22;5595;50.186;8.468;2023-03-11T16:00:15;5.20;92.60
11083;DHT22;5595;50.186;8.468;2023-03-11T16:02:43;5.10;92.90
11083;DHT22;5595;50.186;8.468;2023-03-11T16:05:16;5.10;93.00
11083;DHT22;5595;50.186;8.468;2023-03-11T16:07:44;5.20;93.20
11083;DHT22;5595;50.186;8.468;2023-03-11T16:10:15;5.20;93.10
11083;DHT22;5595;50.186;8.468;2023-03-11T16:12:42;5.10;93.20
11083;DHT22;5595;50.186;8.468;2023-03-11T16:15:18;5.20;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T16:17:49;5.30;93.50
11083;DHT22;5595;50.186;8.468;2023-03-11T16:20:17;5.30;93.60
11083;DHT22;5595;50.186;8.468;2023-03-11T16:22:44;5.30;93.80
11083;DHT22;5595;50.186;8.468;2023-03-11T16:25:19;5.40;94.10
11083;DHT22;5595;50.186;8.468;2023-03-11T16:27:49;5.40;93.90
11083;DHT22;5595;50.186;8.468;2023-03-11T16:30:17;5.40;93.50