sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2023-12-04T00:02:15;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:04:41;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:07:07;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:09:32;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:11:58;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:14:23;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:16:49;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:19:15;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:21:40;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:24:06;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:26:32;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:28:57;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:31:23;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:33:49;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:36:14;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:38:40;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:41:06;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:43:31;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:45:57;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:48:23;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:50:48;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:53:14;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:55:39;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T00:58:05;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:00:31;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:02:56;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:05:22;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:07:47;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:10:13;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:12:39;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:15:05;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:17:30;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:19:56;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:22:23;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:24:48;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:27:14;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:29:40;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:32:05;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:34:31;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:36:57;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:39:23;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:41:49;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:44:15;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:46:41;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:49:07;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:51:33;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:54:03;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:56:30;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T01:58:56;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:01:22;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:03:49;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:06:16;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:08:42;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:11:09;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:13:35;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:16:03;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:18:37;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:21:03;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:23:28;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:26:12;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:28:41;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:31:08;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:33:35;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:36:02;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:38:29;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:40:55;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:43:21;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:45:47;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:48:12;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:50:38;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:53:04;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:55:29;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T02:57:55;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:00:20;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:02:46;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:05:11;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:07:37;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:10:03;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:12:28;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:14:54;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:17:20;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:19:45;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:22:12;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:24:38;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:27:04;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:29:29;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:31:55;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:34:20;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:36:46;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:39:12;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:41:37;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:44:03;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:46:28;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:48:55;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:51:21;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:53:46;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:56:15;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T03:58:43;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:01:08;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:03:34;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:06:00;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:08:25;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:10:51;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:13:16;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:15:42;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:18:08;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:20:33;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:22:59;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:25:24;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:27:50;-0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:30:16;-0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:32:43;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:35:08;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:37:34;-0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:40:01;-0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:42:26;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:44:52;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:47:18;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:49:43;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:52:09;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:54:34;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:57:00;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T04:59:26;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:01:55;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:04:21;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:06:47;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:09:12;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:11:38;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:14:03;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:16:29;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:18:55;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:21:20;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:23:46;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:26:12;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:28:37;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:31:03;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:33:29;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:35:54;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:38:20;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:40:46;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:43:11;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:45:39;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:48:05;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:50:30;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:52:56;-0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:55:22;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T05:57:47;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:00:13;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:02:40;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:05:07;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:07:33;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:09:59;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:12:24;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:14:50;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:17:16;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:19:42;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:22:07;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:24:41;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:27:07;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:29:34;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:32:01;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:34:27;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:36:53;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:39:20;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:41:46;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:44:14;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:46:41;0.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:49:11;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:51:39;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:54:04;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:56:30;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T06:58:55;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:01:21;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:03:47;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:06:13;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:08:40;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:11:05;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:13:33;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:15:58;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:18:25;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:20:51;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:23:16;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:25:42;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:28:07;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:30:33;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:32:59;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:35:25;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:37:52;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:40:18;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:42:43;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:45:10;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:47:36;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:50:02;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:52:27;0.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:54:53;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:57:19;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T07:59:45;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:02:10;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:04:39;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:07:07;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:09:33;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:11:59;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:14:24;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:16:51;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:19:17;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:21:43;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:24:08;0.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:26:34;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:28:59;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:31:25;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:33:54;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:36:20;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:38:45;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:41:11;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:43:37;0.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:46:03;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:48:28;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:50:55;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:53:20;0.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:55:46;0.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T08:58:12;0.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:00:38;0.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:03:08;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:05:34;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:08:00;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:10:25;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:12:51;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:15:16;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:17:42;0.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:20:08;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:22:34;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:25:06;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:27:34;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:30:00;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:32:25;0.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:34:51;0.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:37:16;0.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:39:42;0.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:42:10;0.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:44:41;0.80;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:47:17;0.80;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:49:46;0.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:52:12;0.80;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:54:38;0.90;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:57:08;0.90;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T09:59:34;0.90;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:02:01;1.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:04:27;0.90;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:06:53;1.00;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:09:19;1.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:11:48;1.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:14:17;1.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:16:44;1.10;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:19:27;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:21:55;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:27:07;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:29:46;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:32:12;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:34:38;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:37:08;1.20;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:39:48;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:42:29;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:44:56;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:47:22;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:49:52;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:52:18;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:54:48;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:57:22;1.30;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T10:59:50;1.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:02:21;1.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:04:50;1.40;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:07:17;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:09:44;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:12:11;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:14:45;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:17:14;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:19:55;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:22:21;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:24:47;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:27:17;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:29:47;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:32:16;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:34:55;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:37:21;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:39:50;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:42:23;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:44:54;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:47:21;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:49:46;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:52:12;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T11:57:26;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:05:19;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:07:45;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:10:15;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:12:42;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:15:12;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:17:38;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:20:08;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:22:36;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:25:04;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:27:30;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:29:56;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:32:22;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:34:47;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:37:13;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:39:39;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:42:05;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:44:39;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:47:09;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:49:34;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:52:06;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:54:36;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:57:02;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T12:59:28;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:01:54;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:04:19;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:06:45;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:09:12;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:11:46;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:14:11;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:16:37;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:19:03;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:21:28;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:23:59;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:26:25;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:28:50;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:31:16;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:33:42;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:36:12;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:38:38;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:41:04;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:43:48;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:46:17;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:48:43;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:51:10;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:53:36;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:56:05;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T13:58:47;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:01:15;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:03:47;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:06:13;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:08:41;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:11:07;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:13:33;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:15:59;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:18:24;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:20:51;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:23:17;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:25:44;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:28:10;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:30:36;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:33:02;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:35:27;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:37:53;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:40:19;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:42:46;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:45:15;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:47:42;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:50:08;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:52:35;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:55:04;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T14:57:49;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:00:38;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:03:22;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:06:10;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:08:39;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:11:23;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:14:18;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:16:59;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:19:45;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:22:33;1.70;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:24:59;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:27:25;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:29:50;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:32:16;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:34:41;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:37:08;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:39:34;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:41:59;1.60;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:44:25;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:46:51;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:49:17;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:51:42;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:54:08;1.50;99.90
35127;DHT22;21300;52.006;5.798;2023-12-04T15:56:34;1.50;99.90