sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21590;DHT22;10957;50.968;6.828;2023-07-13T00:00:43;15.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:05:44;15.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:10:45;15.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:15:47;15.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:20:49;15.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:25:50;15.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:30:52;15.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:35:54;15.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:40:56;15.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:51:00;15.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T00:56:03;15.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:01:04;15.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:06:06;15.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:11:08;15.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:16:22;15.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:21:26;15.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:26:27;14.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:31:28;14.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:36:29;14.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:41:31;14.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:46:32;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:51:33;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T01:56:35;14.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:01:36;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:06:37;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:11:38;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:16:39;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:21:41;14.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:26:42;14.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:31:43;14.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T02:36:45;14.10;1.50
21590;DHT22;10957;50.968;6.828;2023-07-13T02:41:48;14.30;19.40
21590;DHT22;10957;50.968;6.828;2023-07-13T02:46:50;14.20;24.40
21590;DHT22;10957;50.968;6.828;2023-07-13T02:51:51;13.90;32.70
21590;DHT22;10957;50.968;6.828;2023-07-13T02:56:52;14.10;31.80
21590;DHT22;10957;50.968;6.828;2023-07-13T03:01:53;14.00;57.70
21590;DHT22;10957;50.968;6.828;2023-07-13T03:06:55;13.90;75.20
21590;DHT22;10957;50.968;6.828;2023-07-13T03:12:00;13.80;93.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:17:05;13.80;98.70
21590;DHT22;10957;50.968;6.828;2023-07-13T03:22:09;13.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:27:13;13.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:32:17;13.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:37:18;13.90;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:42:20;13.50;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:47:21;13.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:52:23;13.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T03:57:24;13.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:02:26;13.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:07:29;13.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:12:30;13.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:17:31;13.40;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:22:32;13.90;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:27:33;13.90;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:32:35;13.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:37:36;13.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:42:37;14.00;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:47:40;14.00;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:52:41;14.50;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T04:57:43;14.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:02:44;14.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:07:46;14.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:12:48;15.00;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:17:49;15.10;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:22:50;15.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:27:52;15.40;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:32:53;15.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:37:54;15.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:42:55;16.10;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:47:57;16.40;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:52:58;16.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T05:58:00;16.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:03:01;16.90;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:08:03;16.90;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:13:04;17.10;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:18:05;17.20;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:23:07;17.50;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:28:08;18.00;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:33:09;18.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T06:38:10;18.50;97.70
21590;DHT22;10957;50.968;6.828;2023-07-13T06:43:11;18.90;92.30
21590;DHT22;10957;50.968;6.828;2023-07-13T06:48:14;19.20;83.30
21590;DHT22;10957;50.968;6.828;2023-07-13T06:53:15;19.70;79.30
21590;DHT22;10957;50.968;6.828;2023-07-13T06:58:17;20.10;92.20
21590;DHT22;10957;50.968;6.828;2023-07-13T07:03:19;20.40;69.10
21590;DHT22;10957;50.968;6.828;2023-07-13T07:08:20;20.90;58.30
21590;DHT22;10957;50.968;6.828;2023-07-13T07:13:21;21.10;44.80
21590;DHT22;10957;50.968;6.828;2023-07-13T07:18:23;20.70;26.80
21590;DHT22;10957;50.968;6.828;2023-07-13T07:23:24;20.10;26.00
21590;DHT22;10957;50.968;6.828;2023-07-13T07:28:25;20.10;31.10
21590;DHT22;10957;50.968;6.828;2023-07-13T07:33:29;19.80;26.40
21590;DHT22;10957;50.968;6.828;2023-07-13T07:38:30;19.60;24.70
21590;DHT22;10957;50.968;6.828;2023-07-13T07:43:31;19.50;20.40
21590;DHT22;10957;50.968;6.828;2023-07-13T07:48:33;19.60;30.40
21590;DHT22;10957;50.968;6.828;2023-07-13T07:53:34;19.90;32.80
21590;DHT22;10957;50.968;6.828;2023-07-13T07:58:36;19.90;35.40
21590;DHT22;10957;50.968;6.828;2023-07-13T08:03:37;19.70;32.00
21590;DHT22;10957;50.968;6.828;2023-07-13T08:08:38;19.50;40.60
21590;DHT22;10957;50.968;6.828;2023-07-13T08:13:40;19.70;35.50
21590;DHT22;10957;50.968;6.828;2023-07-13T08:18:41;19.50;31.80
21590;DHT22;10957;50.968;6.828;2023-07-13T08:23:42;19.90;56.10
21590;DHT22;10957;50.968;6.828;2023-07-13T08:28:44;20.00;43.80
21590;DHT22;10957;50.968;6.828;2023-07-13T08:33:45;20.20;56.30
21590;DHT22;10957;50.968;6.828;2023-07-13T08:38:47;20.30;33.90
21590;DHT22;10957;50.968;6.828;2023-07-13T08:43:52;20.40;32.70
21590;DHT22;10957;50.968;6.828;2023-07-13T08:49:01;20.40;32.80
21590;DHT22;10957;50.968;6.828;2023-07-13T08:54:14;20.50;27.90
21590;DHT22;10957;50.968;6.828;2023-07-13T08:59:19;20.40;27.40
21590;DHT22;10957;50.968;6.828;2023-07-13T09:04:23;20.50;31.00
21590;DHT22;10957;50.968;6.828;2023-07-13T09:14:48;20.80;32.70
21590;DHT22;10957;50.968;6.828;2023-07-13T09:20:05;20.70;33.10
21590;DHT22;10957;50.968;6.828;2023-07-13T09:25:31;20.70;11.00
21590;DHT22;10957;50.968;6.828;2023-07-13T09:35:56;21.30;6.90
21590;DHT22;10957;50.968;6.828;2023-07-13T09:46:53;21.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T09:52:04;22.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T09:57:18;22.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:02:23;22.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:07:25;22.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:12:29;23.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:17:32;23.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:27:37;22.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:32:38;22.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:37:52;22.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:42:56;23.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:47:59;23.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T10:58:23;22.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:03:30;21.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:08:37;22.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:18:57;22.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:34:31;22.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:39:37;22.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:44:47;22.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:49:52;22.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:54:55;22.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T11:59:58;22.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:05:00;22.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:10:22;23.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:16:01;23.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:20:58;23.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:26:03;23.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:31:07;24.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:36:20;24.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:41:22;23.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:46:26;23.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:51:29;24.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T12:56:32;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:01:35;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:06:38;24.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:11:43;24.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:16:49;24.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:21:54;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:26:56;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:31:57;24.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:37:01;25.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:42:03;25.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:47:32;24.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:52:34;23.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T13:57:35;24.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:02:36;24.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:07:38;24.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:12:40;24.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:17:41;24.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:22:43;23.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:27:49;24.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:32:52;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:37:54;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:43:00;24.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:48:05;23.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:53:11;24.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T14:58:15;24.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:03:23;24.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:08:25;24.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:13:27;24.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:18:30;24.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:23:31;23.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:28:32;23.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:33:34;23.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:38:38;22.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:43:40;22.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:48:41;22.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:53:42;22.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T15:58:44;22.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:03:46;21.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:08:49;21.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:13:52;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:19:01;21.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:24:08;21.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:29:20;21.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:34:23;21.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:39:27;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:44:32;21.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:49:37;21.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:54:39;21.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T16:59:40;21.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:04:43;21.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:09:47;21.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:14:48;21.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:19:51;21.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:24:53;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:29:55;21.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:34:57;21.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:39:58;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:45:00;21.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:50:01;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T17:55:13;21.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:00:20;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:05:33;21.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:10:36;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:15:48;21.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:21:22;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:27:22;21.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:32:39;21.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:37:41;20.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:42:46;20.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:47:55;20.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:52:57;20.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T18:57:58;20.50;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:03:00;20.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:08:08;20.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:13:21;20.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:18:24;19.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:23:26;19.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:28:40;19.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:33:41;19.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:38:47;19.60;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:43:51;19.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:48:52;19.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:53:58;19.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T19:59:04;19.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:04:11;19.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:09:20;19.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:14:26;19.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:19:31;19.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:24:33;19.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:29:35;18.90;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:34:38;18.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:39:39;18.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:44:41;18.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:49:42;18.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:54:43;18.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T20:59:51;18.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:04:53;18.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:09:54;18.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:14:57;17.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:19:58;17.80;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:25:00;17.70;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:30:02;17.40;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:35:07;17.30;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:40:18;17.20;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:45:25;17.10;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:50:36;17.00;1.00
21590;DHT22;10957;50.968;6.828;2023-07-13T21:55:37;16.90;10.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:00:39;16.80;31.30
21590;DHT22;10957;50.968;6.828;2023-07-13T22:05:40;16.60;61.00
21590;DHT22;10957;50.968;6.828;2023-07-13T22:10:42;16.50;87.10
21590;DHT22;10957;50.968;6.828;2023-07-13T22:15:44;16.50;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:20:45;16.40;99.30
21590;DHT22;10957;50.968;6.828;2023-07-13T22:25:48;16.40;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:30:52;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:35:55;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:40:56;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:46:00;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:51:02;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T22:56:03;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:01:15;16.20;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:06:22;16.10;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:11:25;16.10;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:16:28;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:21:31;16.30;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:26:32;16.40;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:31:34;16.50;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:36:36;16.60;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:41:40;16.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:46:48;16.70;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:51:57;16.80;99.90
21590;DHT22;10957;50.968;6.828;2023-07-13T23:57:00;16.80;99.90
